createdAt,value
2023-05-15T00:02:08.834Z,100.00
2023-05-15T00:07:11.219Z,100.00
2023-05-15T00:12:12.941Z,100.00
2023-05-15T00:17:14.806Z,100.00
2023-05-15T00:22:16.463Z,100.00
2023-05-15T00:27:18.410Z,100.00
2023-05-15T00:32:20.324Z,100.00
2023-05-15T00:37:23.618Z,100.00
2023-05-15T00:42:26.512Z,100.00
2023-05-15T00:47:29.110Z,100.00
2023-05-15T00:52:31.375Z,100.00
2023-05-15T00:57:34.374Z,100.00
2023-05-15T01:02:37.489Z,100.00
2023-05-15T01:07:49.523Z,100.00
2023-05-15T01:12:54.503Z,100.00
2023-05-15T01:17:56.616Z,100.00
2023-05-15T01:23:15.883Z,100.00
2023-05-15T01:28:24.221Z,100.00
2023-05-15T01:33:41.105Z,100.00
2023-05-15T01:39:04.058Z,100.00
2023-05-15T01:44:11.670Z,100.00
2023-05-15T01:49:16.623Z,100.00
2023-05-15T01:54:21.562Z,100.00
2023-05-15T01:59:24.720Z,100.00
2023-05-15T02:04:26.789Z,100.00
2023-05-15T02:09:29.203Z,100.00
2023-05-15T02:14:31.805Z,100.00
2023-05-15T02:19:33.616Z,100.00
2023-05-15T02:24:37.784Z,100.00
2023-05-15T02:30:06.572Z,100.00
2023-05-15T02:35:19.443Z,100.00
2023-05-15T02:40:25.065Z,100.00
2023-05-15T02:51:03.965Z,100.00
2023-05-15T02:56:06.524Z,100.00
2023-05-15T03:01:08.478Z,100.00
2023-05-15T03:06:10.470Z,100.00
2023-05-15T03:11:12.168Z,100.00
2023-05-15T03:16:13.909Z,100.00
2023-05-15T03:21:15.811Z,100.00
2023-05-15T03:26:17.684Z,100.00
2023-05-15T03:31:19.563Z,100.00
2023-05-15T03:36:22.647Z,100.00
2023-05-15T03:41:26.194Z,100.00
2023-05-15T03:46:28.063Z,100.00
2023-05-15T03:51:29.950Z,100.00
2023-05-15T03:56:33.070Z,100.00
2023-05-15T04:01:44.092Z,100.00
2023-05-15T04:06:53.098Z,100.00
2023-05-15T04:11:54.839Z,100.00
2023-05-15T04:16:56.820Z,100.00
2023-05-15T04:21:58.563Z,100.00
2023-05-15T04:27:00.289Z,100.00
2023-05-15T04:32:02.451Z,100.00
2023-05-15T04:37:04.907Z,100.00
2023-05-15T04:42:07.010Z,100.00
2023-05-15T04:47:08.643Z,100.00
2023-05-15T04:52:10.585Z,100.00
2023-05-15T04:57:12.219Z,100.00
2023-05-15T05:02:13.841Z,100.00
2023-05-15T05:07:15.876Z,100.00
2023-05-15T05:12:17.597Z,100.00
2023-05-15T05:17:19.402Z,100.00
2023-05-15T05:22:21.236Z,100.00
2023-05-15T05:27:23.068Z,100.00
2023-05-15T05:32:24.918Z,100.00
2023-05-15T05:37:26.694Z,100.00
2023-05-15T05:42:28.544Z,100.00
2023-05-15T05:47:30.275Z,100.00
2023-05-15T05:52:31.922Z,100.00
2023-05-15T05:57:33.746Z,100.00
2023-05-15T06:02:36.377Z,100.00
2023-05-15T06:07:38.456Z,100.00
2023-05-15T06:12:40.075Z,100.00
2023-05-15T06:17:41.870Z,100.00
2023-05-15T06:22:43.697Z,100.00
2023-05-15T06:27:45.380Z,100.00
2023-05-15T06:32:47.054Z,100.00
2023-05-15T06:37:50.325Z,99.79
2023-05-15T06:42:51.926Z,99.77
2023-05-15T06:47:53.675Z,99.07
2023-05-15T06:52:55.525Z,98.90
2023-05-15T06:57:57.215Z,97.94
2023-05-15T07:02:58.902Z,98.26
2023-05-15T07:08:00.817Z,98.22
2023-05-15T07:13:02.440Z,98.13
2023-05-15T07:18:04.201Z,98.09
2023-05-15T07:23:05.925Z,97.38
2023-05-15T07:28:07.532Z,96.58
2023-05-15T07:33:09.306Z,95.89
2023-05-15T07:38:11.712Z,95.75
2023-05-15T07:43:13.505Z,95.98
2023-05-15T07:48:20.003Z,96.12
2023-05-15T07:53:21.870Z,94.05
2023-05-15T07:58:23.728Z,93.89
2023-05-15T08:03:25.516Z,92.82
2023-05-15T08:08:27.248Z,92.06
2023-05-15T08:13:28.910Z,91.48
2023-05-15T08:18:30.625Z,91.16
2023-05-15T08:23:32.326Z,90.84
2023-05-15T08:28:33.948Z,89.54
2023-05-15T08:33:35.498Z,87.43
2023-05-15T08:38:37.139Z,87.61
2023-05-15T08:43:41.392Z,86.21
2023-05-15T08:48:43.779Z,84.88
2023-05-15T08:53:46.773Z,84.55
2023-05-15T08:58:48.949Z,80.90
2023-05-15T09:03:50.683Z,81.83
2023-05-15T09:08:57.000Z,81.01
2023-05-15T09:13:59.796Z,78.31
2023-05-15T09:19:02.507Z,76.43
2023-05-15T09:24:24.582Z,74.44
2023-05-15T09:29:28.047Z,75.43
2023-05-15T09:34:34.505Z,72.51
2023-05-15T09:39:43.625Z,73.09
2023-05-15T09:44:46.366Z,70.71
2023-05-15T09:49:48.039Z,70.99
2023-05-15T09:54:50.672Z,72.55
2023-05-15T09:59:52.636Z,70.76
2023-05-15T10:04:56.884Z,70.55
2023-05-15T10:09:59.622Z,69.59
2023-05-15T10:15:02.868Z,67.06
2023-05-15T10:20:07.103Z,67.09
2023-05-15T10:25:36.266Z,66.35
2023-05-15T10:30:39.067Z,66.48
2023-05-15T10:35:42.689Z,63.61
2023-05-15T10:40:45.711Z,65.13
2023-05-15T10:45:48.152Z,64.30
2023-05-15T10:50:51.015Z,64.46
2023-05-15T10:55:52.893Z,63.29
2023-05-15T11:00:54.713Z,61.44
2023-05-15T11:06:10.087Z,59.52
2023-05-15T11:11:49.178Z,58.80
2023-05-15T11:16:54.064Z,58.94
2023-05-15T11:22:06.595Z,60.58
2023-05-15T11:27:13.205Z,60.70
2023-05-15T11:32:42.875Z,60.25
2023-05-15T11:37:52.101Z,60.61
2023-05-15T11:42:59.029Z,61.79
2023-05-15T11:48:05.264Z,60.82
2023-05-15T11:53:09.187Z,60.44
2023-05-15T11:58:13.669Z,60.83
2023-05-15T12:03:27.432Z,58.43
2023-05-15T12:08:37.470Z,59.31
2023-05-15T12:13:39.163Z,60.07
2023-05-15T12:18:40.894Z,60.95
2023-05-15T12:24:03.333Z,59.16
2023-05-15T12:29:08.613Z,58.29
2023-05-15T12:34:10.811Z,58.20
2023-05-15T12:39:12.868Z,57.37
2023-05-15T12:44:17.982Z,59.52
2023-05-15T12:49:22.987Z,58.62
2023-05-15T12:54:24.826Z,59.92
2023-05-15T12:59:26.488Z,59.09
2023-05-15T13:04:28.301Z,58.84
2023-05-15T13:09:30.580Z,58.87
2023-05-15T13:14:33.167Z,58.54
2023-05-15T13:19:34.882Z,58.24
2023-05-15T13:24:36.555Z,59.16
2023-05-15T13:29:38.163Z,60.35
2023-05-15T13:34:39.844Z,61.41
2023-05-15T13:39:41.641Z,61.35
2023-05-15T13:44:43.515Z,62.10
2023-05-15T13:49:46.267Z,62.72
2023-05-15T13:54:48.090Z,63.01
2023-05-15T13:59:49.972Z,62.46
2023-05-15T14:04:53.225Z,63.22
2023-05-15T14:09:54.894Z,63.34
2023-05-15T14:14:57.794Z,64.07
2023-05-15T14:19:59.745Z,64.18
2023-05-15T14:25:03.557Z,63.47
2023-05-15T14:30:05.859Z,63.72
2023-05-15T14:35:07.820Z,63.51
2023-05-15T14:40:10.118Z,62.74
2023-05-15T14:45:11.864Z,62.78
2023-05-15T14:50:13.606Z,61.98
2023-05-15T14:55:15.910Z,62.76
2023-05-15T15:00:18.212Z,62.88
2023-05-15T15:05:20.398Z,62.32
2023-05-15T15:10:22.323Z,63.38
2023-05-15T15:15:24.627Z,63.13
2023-05-15T15:20:27.356Z,63.41
2023-05-15T15:25:30.830Z,63.49
2023-05-15T15:30:34.376Z,63.25
2023-05-15T15:35:36.033Z,63.04
2023-05-15T15:40:37.676Z,62.59
2023-05-15T15:45:39.409Z,63.40
2023-05-15T15:50:41.079Z,62.30
2023-05-15T15:55:43.481Z,62.72
2023-05-15T16:00:46.563Z,62.24
2023-05-15T16:05:48.271Z,61.83
2023-05-15T16:10:49.931Z,62.44
2023-05-15T16:15:51.568Z,63.25
2023-05-15T16:20:53.242Z,63.12
2023-05-15T16:25:54.827Z,64.15
2023-05-15T16:30:56.936Z,64.00
2023-05-15T16:35:58.584Z,63.52
2023-05-15T16:41:00.654Z,64.34
2023-05-15T16:46:02.611Z,64.49
2023-05-15T16:51:04.912Z,64.71
2023-05-15T16:56:06.898Z,64.78
2023-05-15T17:01:08.878Z,64.39
2023-05-15T17:06:10.571Z,65.06
2023-05-15T17:11:13.418Z,65.59
2023-05-15T17:16:15.211Z,65.81
2023-05-15T17:21:16.910Z,65.99
2023-05-15T17:26:18.554Z,66.20
2023-05-15T17:31:21.222Z,66.06
2023-05-15T17:36:22.924Z,66.58
2023-05-15T17:41:24.568Z,67.04
2023-05-15T17:46:26.695Z,67.16
2023-05-15T17:51:28.382Z,66.99
2023-05-15T17:56:30.792Z,67.22
2023-05-15T18:01:32.599Z,67.80
2023-05-15T18:06:34.491Z,67.80
2023-05-15T18:11:36.257Z,67.98
2023-05-15T18:16:38.392Z,68.74
2023-05-15T18:21:40.053Z,68.97
2023-05-15T18:26:41.746Z,69.03
2023-05-15T18:31:43.564Z,69.91
2023-05-15T18:36:45.531Z,70.14
2023-05-15T18:41:47.181Z,70.72
2023-05-15T18:46:52.282Z,71.58
2023-05-15T18:51:53.907Z,71.66
2023-05-15T18:56:55.716Z,72.52
2023-05-15T19:01:57.397Z,72.30
2023-05-15T19:06:59.024Z,72.62
2023-05-15T19:12:00.753Z,73.08
2023-05-15T19:17:02.501Z,73.28
2023-05-15T19:22:04.233Z,74.17
2023-05-15T19:27:06.057Z,74.89
2023-05-15T19:32:08.521Z,75.56
2023-05-15T19:37:10.659Z,76.29
2023-05-15T19:42:12.298Z,76.60
2023-05-15T19:47:13.949Z,76.92
2023-05-15T19:52:16.338Z,77.28
2023-05-15T19:57:18.172Z,77.49
2023-05-15T20:02:21.144Z,77.72
2023-05-15T20:07:22.793Z,78.45
2023-05-15T20:12:24.469Z,78.51
2023-05-15T20:17:27.104Z,79.12
2023-05-15T20:22:28.816Z,79.37
2023-05-15T20:27:30.741Z,79.80
2023-05-15T20:32:32.667Z,80.23
2023-05-15T20:37:34.604Z,80.62
2023-05-15T20:42:36.399Z,80.98
2023-05-15T20:47:38.056Z,81.20
2023-05-15T20:52:39.813Z,81.83
2023-05-15T20:57:43.251Z,82.33
2023-05-15T21:02:46.579Z,82.46
2023-05-15T21:07:48.451Z,82.82
2023-05-15T21:12:50.061Z,82.98
2023-05-15T21:17:51.747Z,83.41
2023-05-15T21:22:53.354Z,83.26
2023-05-15T21:27:55.416Z,83.61
2023-05-15T21:32:57.265Z,83.71
2023-05-15T21:37:58.916Z,84.20
2023-05-15T21:43:00.581Z,84.47
2023-05-15T21:48:03.687Z,84.65
2023-05-15T21:53:05.465Z,85.32
2023-05-15T21:58:07.339Z,85.51
2023-05-15T22:03:09.045Z,85.51
2023-05-15T22:08:11.132Z,85.51
2023-05-15T22:13:13.026Z,85.67
2023-05-15T22:18:14.885Z,86.23
2023-05-15T22:23:16.477Z,86.42
2023-05-15T22:28:18.209Z,86.29
2023-05-15T22:33:24.250Z,86.55
2023-05-15T22:38:26.002Z,86.75
2023-05-15T22:43:27.648Z,86.88
2023-05-15T22:48:29.283Z,87.24
2023-05-15T22:53:31.098Z,87.30
2023-05-15T22:58:34.043Z,87.17
2023-05-15T23:03:36.004Z,87.52
2023-05-15T23:08:37.650Z,87.64
2023-05-15T23:13:39.480Z,87.76
2023-05-15T23:18:41.868Z,87.85
2023-05-15T23:23:44.779Z,88.10
2023-05-15T23:28:46.551Z,88.30
2023-05-15T23:33:48.276Z,88.47
2023-05-15T23:38:50.208Z,88.58
2023-05-15T23:43:52.288Z,88.82
2023-05-15T23:48:54.002Z,88.83
2023-05-15T23:53:55.652Z,88.91
2023-05-15T23:58:58.012Z,89.03
