createdAt,value
2023-01-28T00:02:07.344Z,100.00
2023-01-28T00:06:13.365Z,100.00
2023-01-28T00:10:15.907Z,100.00
2023-01-28T00:14:17.911Z,100.00
2023-01-28T00:18:20.129Z,100.00
2023-01-28T00:22:22.443Z,100.00
2023-01-28T00:26:25.410Z,100.00
2023-01-28T00:30:27.421Z,100.00
2023-01-28T00:34:29.501Z,100.00
2023-01-28T00:38:31.521Z,100.00
2023-01-28T00:42:34.113Z,100.00
2023-01-28T00:46:36.217Z,100.00
2023-01-28T00:50:39.355Z,100.00
2023-01-28T00:54:41.378Z,100.00
2023-01-28T00:58:44.026Z,100.00
2023-01-28T01:02:47.535Z,100.00
2023-01-28T01:06:49.605Z,100.00
2023-01-28T01:10:51.611Z,100.00
2023-01-28T01:14:53.644Z,100.00
2023-01-28T01:18:56.607Z,100.00
2023-01-28T01:22:58.794Z,100.00
2023-01-28T01:27:02.076Z,100.00
2023-01-28T01:31:10.622Z,100.00
2023-01-28T01:35:13.091Z,100.00
2023-01-28T01:39:15.407Z,100.00
2023-01-28T01:43:19.954Z,100.00
2023-01-28T01:47:26.543Z,100.00
2023-01-28T01:51:32.655Z,100.00
2023-01-28T01:55:38.243Z,100.00
2023-01-28T01:59:42.446Z,100.00
2023-01-28T02:03:56.657Z,100.00
2023-01-28T02:08:19.655Z,100.00
2023-01-28T02:12:27.082Z,100.00
2023-01-28T02:16:30.962Z,100.00
2023-01-28T02:20:51.274Z,100.00
2023-01-28T02:25:26.832Z,100.00
2023-01-28T02:29:41.999Z,100.00
2023-01-28T02:34:11.231Z,100.00
2023-01-28T02:38:21.330Z,100.00
2023-01-28T02:42:41.900Z,100.00
2023-01-28T02:47:02.716Z,100.00
2023-01-28T02:51:32.609Z,100.00
2023-01-28T02:55:53.705Z,100.00
2023-01-28T03:00:04.131Z,100.00
2023-01-28T03:04:20.720Z,100.00
2023-01-28T03:08:43.582Z,100.00
2023-01-28T03:13:09.712Z,100.00
2023-01-28T03:17:37.905Z,100.00
2023-01-28T03:22:01.187Z,100.00
2023-01-28T03:26:27.530Z,100.00
2023-01-28T03:31:08.184Z,100.00
2023-01-28T03:35:39.034Z,100.00
2023-01-28T03:39:41.352Z,100.00
2023-01-28T03:43:45.527Z,100.00
2023-01-28T03:47:47.931Z,100.00
2023-01-28T03:51:50.762Z,100.00
2023-01-28T03:55:54.701Z,100.00
2023-01-28T03:59:56.816Z,100.00
2023-01-28T04:03:59.126Z,100.00
2023-01-28T04:08:02.829Z,100.00
2023-01-28T04:12:30.812Z,100.00
2023-01-28T04:16:32.953Z,100.00
2023-01-28T04:20:36.034Z,100.00
2023-01-28T04:24:38.456Z,100.00
2023-01-28T04:28:40.563Z,100.00
2023-01-28T04:32:42.646Z,100.00
2023-01-28T04:37:03.161Z,99.87
2023-01-28T04:41:20.966Z,99.83
2023-01-28T04:45:24.193Z,100.00
2023-01-28T04:49:36.312Z,98.03
2023-01-28T04:53:49.431Z,99.13
2023-01-28T04:58:04.257Z,98.30
2023-01-28T05:02:08.000Z,98.20
2023-01-28T05:06:10.429Z,98.90
2023-01-28T05:10:19.322Z,99.41
2023-01-28T05:14:21.436Z,99.14
2023-01-28T05:18:30.375Z,98.98
2023-01-28T05:22:48.089Z,98.11
2023-01-28T05:27:03.162Z,97.69
2023-01-28T05:31:06.905Z,97.79
2023-01-28T05:35:09.402Z,96.76
2023-01-28T05:39:11.503Z,95.87
2023-01-28T05:43:14.535Z,95.99
2023-01-28T05:47:36.403Z,95.82
2023-01-28T05:51:57.040Z,97.74
2023-01-28T05:55:59.891Z,97.80
2023-01-28T06:00:05.564Z,97.65
2023-01-28T06:04:18.889Z,97.78
2023-01-28T06:08:21.156Z,97.00
2023-01-28T06:12:23.458Z,98.20
2023-01-28T06:16:45.530Z,97.25
2023-01-28T06:21:06.180Z,98.26
2023-01-28T06:25:08.654Z,98.21
2023-01-28T06:29:10.725Z,97.49
2023-01-28T06:33:12.765Z,98.05
2023-01-28T06:37:15.427Z,97.19
2023-01-28T06:41:17.516Z,97.01
2023-01-28T06:45:19.627Z,96.38
2023-01-28T06:49:22.004Z,96.96
2023-01-28T06:53:24.265Z,96.97
2023-01-28T06:57:26.256Z,95.72
2023-01-28T07:01:28.374Z,96.18
2023-01-28T07:05:30.503Z,95.62
2023-01-28T07:09:32.480Z,95.04
2023-01-28T07:13:34.632Z,95.16
2023-01-28T07:17:40.814Z,94.30
2023-01-28T07:21:42.815Z,93.87
2023-01-28T07:25:44.817Z,94.59
2023-01-28T07:29:46.833Z,94.14
2023-01-28T07:33:48.891Z,93.04
2023-01-28T07:37:55.508Z,93.51
2023-01-28T07:41:57.525Z,92.93
2023-01-28T07:46:13.154Z,92.33
2023-01-28T07:50:16.113Z,92.54
2023-01-28T07:54:18.354Z,92.71
2023-01-28T07:58:20.430Z,91.60
2023-01-28T08:02:22.485Z,92.29
2023-01-28T08:06:24.601Z,92.29
2023-01-28T08:10:26.652Z,91.48
2023-01-28T08:14:28.782Z,92.00
2023-01-28T08:18:30.813Z,90.25
2023-01-28T08:22:32.796Z,92.41
2023-01-28T08:26:34.880Z,89.92
2023-01-28T08:30:38.809Z,87.85
2023-01-28T08:34:40.900Z,87.77
2023-01-28T08:38:43.445Z,87.17
2023-01-28T08:42:50.071Z,86.81
2023-01-28T08:46:52.064Z,87.03
2023-01-28T08:50:58.681Z,87.35
2023-01-28T08:55:00.735Z,87.05
2023-01-28T08:59:02.773Z,86.38
2023-01-28T09:03:06.342Z,86.55
2023-01-28T09:07:08.632Z,84.29
2023-01-28T09:11:10.643Z,84.50
2023-01-28T09:15:12.911Z,84.20
2023-01-28T09:19:15.793Z,84.20
2023-01-28T09:23:18.075Z,85.09
2023-01-28T09:27:20.160Z,84.81
2023-01-28T09:31:22.556Z,85.38
2023-01-28T09:35:24.716Z,86.27
2023-01-28T09:39:28.440Z,86.52
2023-01-28T09:43:54.450Z,86.02
2023-01-28T09:48:00.600Z,84.21
2023-01-28T09:52:03.440Z,83.76
2023-01-28T09:56:11.496Z,84.22
2023-01-28T10:00:20.182Z,85.28
2023-01-28T10:04:40.965Z,84.04
2023-01-28T10:08:42.952Z,84.28
2023-01-28T10:13:07.600Z,84.55
2023-01-28T10:17:28.528Z,83.97
2023-01-28T10:21:40.759Z,84.12
2023-01-28T10:25:45.114Z,82.73
2023-01-28T10:29:49.948Z,83.66
2023-01-28T10:33:52.009Z,81.12
2023-01-28T10:38:01.590Z,81.14
2023-01-28T10:42:17.679Z,80.74
2023-01-28T10:46:24.638Z,81.65
2023-01-28T10:50:28.368Z,79.29
2023-01-28T10:54:30.271Z,78.39
2023-01-28T10:58:36.358Z,77.27
2023-01-28T11:02:38.425Z,77.98
2023-01-28T11:06:40.486Z,77.88
2023-01-28T11:10:43.824Z,77.86
2023-01-28T11:14:57.827Z,79.89
2023-01-28T11:19:04.886Z,75.92
2023-01-28T11:23:07.098Z,72.87
2023-01-28T11:27:16.449Z,73.48
2023-01-28T11:31:21.319Z,72.75
2023-01-28T11:35:30.912Z,73.18
2023-01-28T11:39:33.106Z,73.07
2023-01-28T11:43:35.286Z,71.87
2023-01-28T11:48:04.439Z,72.13
2023-01-28T11:52:48.652Z,72.23
2023-01-28T11:57:24.391Z,71.33
2023-01-28T12:01:52.453Z,72.99
2023-01-28T12:06:03.833Z,72.60
2023-01-28T12:10:20.176Z,71.83
2023-01-28T12:14:36.460Z,70.44
2023-01-28T12:18:59.974Z,70.21
2023-01-28T12:23:31.347Z,71.35
2023-01-28T12:28:03.293Z,70.04
2023-01-28T12:32:50.503Z,67.30
2023-01-28T12:37:05.131Z,65.86
2023-01-28T12:41:27.829Z,64.93
2023-01-28T12:45:40.566Z,66.64
2023-01-28T12:49:48.428Z,67.12
2023-01-28T12:53:57.135Z,66.33
2023-01-28T12:57:59.459Z,66.98
2023-01-28T13:02:13.846Z,66.84
2023-01-28T13:06:24.034Z,68.89
2023-01-28T13:10:40.669Z,67.31
2023-01-28T13:14:44.411Z,67.24
2023-01-28T13:18:46.905Z,67.47
2023-01-28T13:23:01.626Z,68.73
2023-01-28T13:27:21.662Z,69.21
2023-01-28T13:31:24.409Z,69.67
2023-01-28T13:35:34.311Z,70.16
2023-01-28T13:39:37.015Z,69.92
2023-01-28T13:43:42.150Z,70.53
2023-01-28T13:47:48.132Z,68.92
2023-01-28T13:52:17.717Z,66.93
2023-01-28T13:56:28.612Z,66.78
2023-01-28T14:01:11.683Z,67.15
2023-01-28T14:05:36.821Z,66.55
2023-01-28T14:09:48.091Z,65.02
2023-01-28T14:14:21.647Z,65.95
2023-01-28T14:18:32.582Z,66.31
2023-01-28T14:22:36.091Z,66.29
2023-01-28T14:26:50.554Z,65.12
2023-01-28T14:31:02.337Z,66.11
2023-01-28T14:35:09.748Z,64.79
2023-01-28T14:39:27.164Z,62.86
2023-01-28T14:43:31.367Z,63.97
2023-01-28T14:47:36.500Z,63.34
2023-01-28T14:52:15.078Z,63.68
2023-01-28T14:56:26.235Z,64.53
2023-01-28T15:00:31.060Z,64.21
2023-01-28T15:04:35.749Z,65.05
2023-01-28T15:08:40.111Z,64.84
2023-01-28T15:12:47.824Z,65.09
2023-01-28T15:16:50.626Z,66.15
2023-01-28T15:20:55.144Z,66.42
2023-01-28T15:24:57.446Z,66.50
2023-01-28T15:29:00.430Z,67.25
2023-01-28T15:33:05.867Z,67.99
2023-01-28T15:37:10.877Z,67.64
2023-01-28T15:41:13.089Z,67.79
2023-01-28T15:45:21.133Z,67.83
2023-01-28T15:49:27.434Z,69.00
2023-01-28T15:53:34.781Z,69.39
2023-01-28T15:57:36.846Z,70.26
2023-01-28T16:01:38.938Z,69.92
2023-01-28T16:05:42.737Z,70.35
2023-01-28T16:09:50.836Z,70.80
2023-01-28T16:13:53.741Z,71.82
2023-01-28T16:17:55.803Z,71.16
2023-01-28T16:21:58.071Z,71.89
2023-01-28T16:26:24.389Z,72.40
2023-01-28T16:30:26.891Z,72.93
2023-01-28T16:34:29.066Z,72.75
2023-01-28T16:38:31.236Z,73.78
2023-01-28T16:42:33.471Z,74.45
2023-01-28T16:46:35.588Z,75.20
2023-01-28T16:50:42.536Z,75.58
2023-01-28T16:54:47.556Z,75.78
2023-01-28T16:58:49.638Z,75.38
2023-01-28T17:02:53.337Z,74.08
2023-01-28T17:06:55.453Z,74.31
2023-01-28T17:10:57.590Z,73.46
2023-01-28T17:14:59.704Z,73.12
2023-01-28T17:19:01.918Z,73.24
2023-01-28T17:23:06.136Z,74.07
2023-01-28T17:27:09.708Z,73.51
2023-01-28T17:31:14.084Z,73.25
2023-01-28T17:35:16.774Z,73.59
2023-01-28T17:39:19.087Z,74.20
2023-01-28T17:43:21.294Z,74.72
2023-01-28T17:47:23.384Z,75.74
2023-01-28T17:51:25.488Z,76.50
2023-01-28T17:55:27.705Z,77.38
2023-01-28T17:59:29.938Z,77.16
2023-01-28T18:03:32.067Z,76.01
2023-01-28T18:07:34.503Z,75.86
2023-01-28T18:11:36.672Z,76.52
2023-01-28T18:15:38.740Z,77.03
2023-01-28T18:19:40.861Z,77.67
2023-01-28T18:23:44.039Z,76.30
2023-01-28T18:27:46.328Z,77.22
2023-01-28T18:31:48.849Z,75.16
2023-01-28T18:35:51.099Z,74.51
2023-01-28T18:39:53.281Z,74.71
2023-01-28T18:43:55.426Z,76.29
2023-01-28T18:47:57.508Z,75.34
2023-01-28T18:51:59.800Z,75.20
2023-01-28T18:56:06.611Z,75.19
2023-01-28T19:00:09.388Z,74.62
2023-01-28T19:04:11.656Z,73.33
2023-01-28T19:08:13.806Z,73.22
2023-01-28T19:12:15.910Z,72.98
2023-01-28T19:16:18.763Z,72.21
2023-01-28T19:20:20.919Z,72.42
2023-01-28T19:24:23.121Z,71.06
2023-01-28T19:28:25.417Z,70.52
2023-01-28T19:32:27.925Z,69.76
2023-01-28T19:36:33.096Z,70.18
2023-01-28T19:40:40.187Z,69.78
2023-01-28T19:44:42.287Z,69.08
2023-01-28T19:48:45.481Z,69.51
2023-01-28T19:52:47.651Z,68.90
2023-01-28T19:56:49.820Z,69.62
2023-01-28T20:00:51.938Z,69.50
2023-01-28T20:05:00.610Z,69.82
2023-01-28T20:09:13.943Z,69.76
2023-01-28T20:13:16.275Z,69.36
2023-01-28T20:17:18.528Z,69.73
2023-01-28T20:21:21.856Z,70.27
2023-01-28T20:25:23.925Z,71.40
2023-01-28T20:29:26.143Z,71.59
2023-01-28T20:33:28.621Z,71.67
2023-01-28T20:37:30.826Z,72.49
2023-01-28T20:41:32.923Z,71.97
2023-01-28T20:45:35.560Z,72.61
2023-01-28T20:49:38.315Z,72.07
2023-01-28T20:53:41.070Z,71.51
2023-01-28T20:57:44.993Z,70.62
2023-01-28T21:01:47.333Z,69.94
2023-01-28T21:05:50.044Z,69.03
2023-01-28T21:09:52.568Z,68.85
2023-01-28T21:13:55.557Z,68.77
2023-01-28T21:17:58.006Z,67.80
2023-01-28T21:22:00.095Z,68.62
2023-01-28T21:26:04.712Z,68.20
2023-01-28T21:30:07.639Z,67.97
2023-01-28T21:34:10.445Z,69.37
2023-01-28T21:38:12.622Z,69.34
2023-01-28T21:42:15.692Z,70.03
2023-01-28T21:46:17.776Z,70.70
2023-01-28T21:50:20.691Z,73.13
2023-01-28T21:54:22.775Z,71.91
2023-01-28T21:58:43.533Z,72.51
2023-01-28T22:02:45.649Z,71.36
2023-01-28T22:06:49.293Z,72.02
2023-01-28T22:10:51.464Z,71.83
2023-01-28T22:14:53.605Z,72.63
2023-01-28T22:18:55.717Z,71.47
2023-01-28T22:22:57.758Z,72.25
2023-01-28T22:26:59.957Z,71.35
2023-01-28T22:31:10.133Z,71.05
2023-01-28T22:35:12.303Z,69.94
2023-01-28T22:39:16.213Z,69.55
2023-01-28T22:43:18.377Z,69.79
2023-01-28T22:47:20.469Z,69.30
2023-01-28T22:51:25.589Z,69.55
2023-01-28T22:55:27.988Z,69.45
2023-01-28T22:59:30.128Z,68.56
2023-01-28T23:03:33.018Z,68.27
2023-01-28T23:07:35.219Z,67.09
2023-01-28T23:11:37.354Z,67.26
2023-01-28T23:15:58.046Z,68.06
2023-01-28T23:20:18.616Z,68.56
2023-01-28T23:24:21.366Z,68.40
2023-01-28T23:28:23.621Z,67.16
2023-01-28T23:32:26.420Z,67.54
2023-01-28T23:36:28.568Z,68.64
2023-01-28T23:40:30.659Z,69.13
2023-01-28T23:44:32.663Z,69.24
2023-01-28T23:48:34.673Z,68.73
2023-01-28T23:52:36.768Z,69.73
2023-01-28T23:56:39.351Z,69.73
