createdAt,value
2023-01-08T00:01:57.040Z,100907.59
2023-01-08T00:04:59.847Z,100903.16
2023-01-08T00:08:02.685Z,100904.03
2023-01-08T00:11:07.574Z,100904.03
2023-01-08T00:14:10.530Z,100902.28
2023-01-08T00:17:13.441Z,100896.09
2023-01-08T00:20:16.358Z,100892.53
2023-01-08T00:23:20.642Z,100889.91
2023-01-08T00:26:25.107Z,100884.59
2023-01-08T00:29:28.547Z,100879.28
2023-01-08T00:32:31.387Z,100868.66
2023-01-08T00:35:34.295Z,100880.16
2023-01-08T00:38:37.125Z,100875.72
2023-01-08T00:41:44.208Z,100863.31
2023-01-08T00:44:47.123Z,100866.84
2023-01-08T00:47:49.946Z,100853.59
2023-01-08T00:50:53.698Z,100854.47
2023-01-08T00:53:56.556Z,100853.66
2023-01-08T00:57:00.784Z,100857.19
2023-01-08T01:00:04.972Z,100856.31
2023-01-08T01:03:07.814Z,100841.25
2023-01-08T01:06:12.600Z,100834.19
2023-01-08T01:09:15.490Z,100818.25
2023-01-08T01:12:19.743Z,100819.13
2023-01-08T01:15:22.614Z,100821.78
2023-01-08T01:18:25.703Z,100823.50
2023-01-08T01:21:30.466Z,100817.25
2023-01-08T01:24:33.420Z,100823.50
2023-01-08T01:27:37.666Z,100820.84
2023-01-08T01:30:40.501Z,100816.47
2023-01-08T01:33:44.578Z,100807.53
2023-01-08T01:36:47.482Z,100806.75
2023-01-08T01:39:50.294Z,100812.06
2023-01-08T01:42:54.435Z,100812.94
2023-01-08T01:45:57.430Z,100813.81
2023-01-08T01:49:04.290Z,100816.47
2023-01-08T01:52:10.193Z,100803.19
2023-01-08T01:55:14.347Z,100807.53
2023-01-08T01:58:23.764Z,100793.44
2023-01-08T02:01:28.081Z,100789.91
2023-01-08T02:04:30.941Z,100777.47
2023-01-08T02:07:45.306Z,100781.94
2023-01-08T02:10:54.649Z,100781.94
2023-01-08T02:14:05.564Z,100772.22
2023-01-08T02:17:11.859Z,100769.56
2023-01-08T02:20:20.256Z,100766.91
2023-01-08T02:23:31.857Z,100773.09
2023-01-08T02:26:38.160Z,100766.91
2023-01-08T02:29:42.194Z,100749.16
2023-01-08T02:32:45.403Z,100746.44
2023-01-08T02:35:54.639Z,100750.03
2023-01-08T02:39:22.339Z,100739.41
2023-01-08T02:42:36.632Z,100748.28
2023-01-08T02:45:46.540Z,100737.66
2023-01-08T02:48:53.257Z,100717.38
2023-01-08T02:51:59.082Z,100710.25
2023-01-08T02:55:04.507Z,100710.25
2023-01-08T02:58:09.599Z,100717.38
2023-01-08T03:01:14.155Z,100710.25
2023-01-08T03:04:19.550Z,100711.09
2023-01-08T03:07:23.010Z,100721.72
2023-01-08T03:10:29.667Z,100720.81
2023-01-08T03:13:41.297Z,100712.84
2023-01-08T03:16:49.721Z,100713.72
2023-01-08T03:19:57.291Z,100708.41
2023-01-08T03:23:03.746Z,100711.06
2023-01-08T03:26:07.858Z,100702.22
2023-01-08T03:29:15.922Z,100694.25
2023-01-08T03:32:21.077Z,100681.88
2023-01-08T03:35:26.083Z,100695.16
2023-01-08T03:38:34.020Z,100680.97
2023-01-08T03:41:37.838Z,100680.97
2023-01-08T03:44:42.339Z,100687.97
2023-01-08T03:47:46.773Z,100680.97
2023-01-08T03:50:49.902Z,100672.03
2023-01-08T03:53:59.554Z,100672.03
2023-01-08T03:57:02.484Z,100668.53
2023-01-08T04:00:08.177Z,100680.00
2023-01-08T04:03:10.964Z,100670.34
2023-01-08T04:06:13.734Z,100665.88
2023-01-08T04:09:16.563Z,100658.75
2023-01-08T04:12:19.413Z,100670.34
2023-01-08T04:15:23.735Z,100677.34
2023-01-08T04:18:26.602Z,100672.03
2023-01-08T04:21:29.435Z,100676.44
2023-01-08T04:24:32.225Z,100672.03
2023-01-08T04:27:35.032Z,100689.72
2023-01-08T04:30:39.632Z,100684.41
2023-01-08T04:33:42.517Z,100673.78
2023-01-08T04:36:45.438Z,100679.09
2023-01-08T04:39:48.275Z,100661.41
2023-01-08T04:42:51.127Z,100670.34
2023-01-08T04:45:59.260Z,100674.69
2023-01-08T04:49:02.161Z,100678.31
2023-01-08T04:52:05.435Z,100672.03
2023-01-08T04:55:08.911Z,100662.34
2023-01-08T04:58:11.834Z,100661.41
2023-01-08T05:01:20.933Z,100648.13
2023-01-08T05:04:23.911Z,100639.31
2023-01-08T05:07:26.803Z,100638.44
2023-01-08T05:10:29.653Z,100643.75
2023-01-08T05:13:32.558Z,100632.25
2023-01-08T05:16:36.763Z,100630.47
2023-01-08T05:19:39.603Z,100620.75
2023-01-08T05:22:42.447Z,100613.75
2023-01-08T05:25:45.363Z,100616.41
2023-01-08T05:28:48.247Z,100631.47
2023-01-08T05:31:52.442Z,100637.66
2023-01-08T05:34:55.300Z,100628.81
2023-01-08T05:38:00.836Z,100629.69
2023-01-08T05:41:05.205Z,100639.38
2023-01-08T05:44:08.037Z,100635.78
2023-01-08T05:47:12.354Z,100613.75
2023-01-08T05:50:15.238Z,100610.22
2023-01-08T05:53:18.109Z,100603.13
2023-01-08T05:56:20.944Z,100592.50
2023-01-08T05:59:24.179Z,100604.81
2023-01-08T06:02:28.412Z,100592.50
2023-01-08T06:05:31.882Z,100597.81
2023-01-08T06:08:35.292Z,100587.19
2023-01-08T06:11:38.172Z,100579.22
2023-01-08T06:14:41.086Z,100586.22
2023-01-08T06:17:45.522Z,100583.56
2023-01-08T06:20:48.402Z,100580.00
2023-01-08T06:23:51.215Z,100580.91
2023-01-08T06:26:53.998Z,100580.00
2023-01-08T06:29:56.871Z,100577.34
2023-01-08T06:33:02.009Z,100580.06
2023-01-08T06:36:05.989Z,100576.56
2023-01-08T06:39:09.661Z,100579.22
2023-01-08T06:42:12.589Z,100576.56
2023-01-08T06:45:15.426Z,100571.25
2023-01-08T06:48:19.607Z,100574.81
2023-01-08T06:51:22.527Z,100574.75
2023-01-08T06:54:25.415Z,100565.91
2023-01-08T06:57:28.259Z,100573.81
2023-01-08T07:00:31.211Z,100568.50
2023-01-08T07:03:36.291Z,100577.34
2023-01-08T07:06:39.307Z,100583.56
2023-01-08T07:09:42.521Z,100579.13
2023-01-08T07:12:45.378Z,100580.91
2023-01-08T07:15:48.355Z,100576.56
2023-01-08T07:18:52.561Z,100578.25
2023-01-08T07:21:55.404Z,100576.56
2023-01-08T07:24:58.257Z,100577.41
2023-01-08T07:28:02.047Z,100578.34
2023-01-08T07:31:06.040Z,100570.28
2023-01-08T07:34:10.670Z,100567.63
2023-01-08T07:37:13.571Z,100569.38
2023-01-08T07:40:16.471Z,100569.38
2023-01-08T07:43:19.451Z,100566.72
2023-01-08T07:46:22.996Z,100562.31
2023-01-08T07:49:27.241Z,100559.66
2023-01-08T07:52:30.526Z,100557.88
2023-01-08T07:55:33.342Z,100550.84
2023-01-08T07:58:36.491Z,100550.84
2023-01-08T08:01:39.422Z,100549.97
2023-01-08T08:04:43.885Z,100547.31
2023-01-08T08:07:46.873Z,100549.97
2023-01-08T08:10:49.727Z,100551.69
2023-01-08T08:13:54.181Z,100553.44
2023-01-08T08:16:58.124Z,100558.81
2023-01-08T08:20:02.288Z,100556.09
2023-01-08T08:23:07.117Z,100560.53
2023-01-08T08:26:09.958Z,100554.34
2023-01-08T08:29:12.874Z,100550.84
2023-01-08T08:32:15.782Z,100549.91
2023-01-08T08:35:20.176Z,100544.66
2023-01-08T08:38:24.115Z,100545.53
2023-01-08T08:41:27.143Z,100551.69
2023-01-08T08:44:29.889Z,100541.06
2023-01-08T08:47:32.685Z,100541.06
2023-01-08T08:50:36.933Z,100532.16
2023-01-08T08:53:39.796Z,100537.47
2023-01-08T08:56:42.641Z,100532.16
2023-01-08T08:59:45.539Z,100532.16
2023-01-08T09:02:50.927Z,100547.16
2023-01-08T09:05:55.159Z,100548.13
2023-01-08T09:08:58.077Z,100547.25
2023-01-08T09:12:01.078Z,100535.69
2023-01-08T09:15:04.006Z,100532.16
2023-01-08T09:18:07.076Z,100531.31
2023-01-08T09:21:11.505Z,100529.50
2023-01-08T09:24:14.963Z,100526.84
2023-01-08T09:27:17.888Z,100527.72
2023-01-08T09:30:20.929Z,100535.69
2023-01-08T09:33:23.750Z,100535.69
2023-01-08T09:36:27.967Z,100531.31
2023-01-08T09:39:30.832Z,100521.53
2023-01-08T09:42:35.535Z,100519.81
2023-01-08T09:45:40.635Z,100510.91
2023-01-08T09:48:43.794Z,100514.50
2023-01-08T09:51:48.179Z,100504.72
2023-01-08T09:54:51.002Z,100504.72
2023-01-08T09:57:54.460Z,100498.56
2023-01-08T10:00:57.936Z,100518.03
2023-01-08T10:04:06.876Z,100525.06
2023-01-08T10:07:33.341Z,100516.22
2023-01-08T10:10:38.681Z,100518.88
2023-01-08T10:13:44.682Z,100518.81
2023-01-08T10:16:50.851Z,100500.28
2023-01-08T10:19:54.148Z,100503.88
2023-01-08T10:23:10.519Z,100517.16
2023-01-08T10:26:13.391Z,100506.53
2023-01-08T10:29:18.986Z,100506.53
2023-01-08T10:32:28.749Z,100510.91
2023-01-08T10:35:35.404Z,100489.75
2023-01-08T10:38:48.463Z,100472.84
2023-01-08T10:41:53.802Z,100470.19
2023-01-08T10:45:01.219Z,100470.13
2023-01-08T10:48:08.707Z,100471.06
2023-01-08T10:51:16.741Z,100471.97
2023-01-08T10:54:32.008Z,100468.50
2023-01-08T10:57:34.935Z,100472.84
2023-01-08T11:00:38.866Z,100476.38
2023-01-08T11:03:42.213Z,100477.28
2023-01-08T11:06:45.526Z,100464.00
2023-01-08T11:09:51.612Z,100468.50
2023-01-08T11:12:59.996Z,100475.50
2023-01-08T11:16:05.119Z,100469.31
2023-01-08T11:19:18.776Z,100469.28
2023-01-08T11:22:23.440Z,100462.22
2023-01-08T11:25:31.432Z,100464.81
2023-01-08T11:28:48.386Z,100458.66
2023-01-08T11:31:57.069Z,100459.47
2023-01-08T11:35:04.318Z,100454.16
2023-01-08T11:38:08.504Z,100447.16
2023-01-08T11:41:35.643Z,100432.91
2023-01-08T11:44:46.262Z,100437.41
2023-01-08T11:48:14.618Z,100431.22
2023-01-08T11:51:37.644Z,100424.09
2023-01-08T11:55:07.752Z,100416.13
2023-01-08T11:58:26.303Z,100399.34
2023-01-08T12:01:49.871Z,100393.94
2023-01-08T12:05:08.376Z,100393.00
2023-01-08T12:08:17.238Z,100390.34
2023-01-08T12:11:26.243Z,100397.47
2023-01-08T12:14:42.066Z,100388.63
2023-01-08T12:17:59.350Z,100391.28
2023-01-08T12:21:11.053Z,100390.41
2023-01-08T12:24:27.258Z,100390.41
2023-01-08T12:27:56.514Z,100384.25
2023-01-08T12:31:20.456Z,100378.06
2023-01-08T12:34:35.100Z,100376.28
2023-01-08T12:37:46.142Z,100379.78
2023-01-08T12:40:52.734Z,100374.47
2023-01-08T12:44:00.036Z,100370.03
2023-01-08T12:47:07.453Z,100364.72
2023-01-08T12:50:26.264Z,100370.88
2023-01-08T12:53:41.382Z,100367.44
2023-01-08T12:56:52.295Z,100363.84
2023-01-08T13:00:01.318Z,100357.69
2023-01-08T13:03:12.106Z,100368.31
2023-01-08T13:06:16.773Z,100365.66
2023-01-08T13:09:25.572Z,100366.50
2023-01-08T13:12:35.537Z,100361.19
2023-01-08T13:15:38.439Z,100353.16
2023-01-08T13:18:52.048Z,100349.63
2023-01-08T13:21:57.659Z,100348.75
2023-01-08T13:25:33.044Z,100343.44
2023-01-08T13:28:44.916Z,100353.22
2023-01-08T13:31:47.848Z,100356.72
2023-01-08T13:35:02.939Z,100356.72
2023-01-08T13:38:14.802Z,100356.81
2023-01-08T13:41:29.068Z,100347.06
2023-01-08T13:44:34.921Z,100348.84
2023-01-08T13:47:43.553Z,100347.91
2023-01-08T13:50:48.262Z,100344.31
2023-01-08T13:53:51.266Z,100337.28
2023-01-08T13:57:02.336Z,100339.00
2023-01-08T14:00:07.555Z,100342.59
2023-01-08T14:03:23.438Z,100336.34
2023-01-08T14:06:28.608Z,100338.13
2023-01-08T14:09:33.873Z,100331.97
2023-01-08T14:12:37.470Z,100330.16
2023-01-08T14:15:40.777Z,100332.81
2023-01-08T14:18:44.772Z,100336.44
2023-01-08T14:21:51.217Z,100320.50
2023-01-08T14:24:57.506Z,100324.00
2023-01-08T14:28:02.706Z,100321.34
2023-01-08T14:31:05.750Z,100324.84
2023-01-08T14:34:08.740Z,100329.25
2023-01-08T14:37:16.326Z,100319.50
2023-01-08T14:40:30.336Z,100331.03
2023-01-08T14:43:36.336Z,100327.47
2023-01-08T14:46:39.230Z,100329.25
2023-01-08T14:49:44.642Z,100327.47
2023-01-08T14:52:49.797Z,100317.75
2023-01-08T14:55:54.791Z,100316.03
2023-01-08T14:58:58.518Z,100314.31
2023-01-08T15:02:03.873Z,100322.19
2023-01-08T15:05:17.327Z,100321.34
2023-01-08T15:08:28.077Z,100318.69
2023-01-08T15:11:33.012Z,100319.50
2023-01-08T15:14:37.073Z,100318.53
2023-01-08T15:17:41.752Z,100312.44
2023-01-08T15:20:46.071Z,100323.06
2023-01-08T15:23:52.357Z,100313.31
2023-01-08T15:26:55.898Z,100305.38
2023-01-08T15:30:00.935Z,100306.25
2023-01-08T15:33:09.198Z,100304.47
2023-01-08T15:36:12.237Z,100296.59
2023-01-08T15:39:16.482Z,100295.63
2023-01-08T15:42:38.553Z,100297.41
2023-01-08T15:45:43.533Z,100302.72
2023-01-08T15:48:46.439Z,100299.16
2023-01-08T15:51:52.596Z,100301.81
2023-01-08T15:54:57.258Z,100303.53
2023-01-08T15:58:00.701Z,100296.50
2023-01-08T16:01:03.504Z,100295.63
2023-01-08T16:04:06.641Z,100288.53
2023-01-08T16:07:09.550Z,100288.53
2023-01-08T16:10:14.430Z,100299.16
2023-01-08T16:13:17.283Z,100296.59
2023-01-08T16:16:20.741Z,100308.03
2023-01-08T16:19:25.066Z,100317.75
2023-01-08T16:22:28.093Z,100310.66
2023-01-08T16:25:32.555Z,100315.00
2023-01-08T16:28:35.799Z,100317.66
2023-01-08T16:31:38.710Z,100319.50
2023-01-08T16:34:42.407Z,100317.75
2023-01-08T16:37:45.331Z,100314.16
2023-01-08T16:40:49.686Z,100312.34
2023-01-08T16:43:52.555Z,100296.50
2023-01-08T16:46:56.457Z,100300.94
2023-01-08T16:49:59.345Z,100295.63
2023-01-08T16:53:02.163Z,100294.75
2023-01-08T16:56:07.071Z,100292.09
2023-01-08T16:59:22.350Z,100296.50
2023-01-08T17:02:26.510Z,100296.50
2023-01-08T17:05:29.811Z,100290.25
2023-01-08T17:08:32.651Z,100279.63
2023-01-08T17:11:36.859Z,100284.00
2023-01-08T17:14:39.722Z,100274.31
2023-01-08T17:17:42.526Z,100266.34
2023-01-08T17:20:50.222Z,100270.78
2023-01-08T17:23:53.083Z,100273.44
2023-01-08T17:26:58.397Z,100272.59
2023-01-08T17:30:01.293Z,100260.16
2023-01-08T17:33:04.188Z,100259.31
2023-01-08T17:36:11.766Z,100253.13
2023-01-08T17:39:14.583Z,100244.28
2023-01-08T17:42:28.285Z,100243.38
2023-01-08T17:45:31.153Z,100245.09
2023-01-08T17:48:34.301Z,100244.22
2023-01-08T17:51:38.498Z,100247.75
2023-01-08T17:54:41.811Z,100249.53
2023-01-08T17:57:46.113Z,100240.72
2023-01-08T18:00:48.949Z,100248.69
2023-01-08T18:03:51.813Z,100243.38
2023-01-08T18:06:54.881Z,100249.59
2023-01-08T18:09:57.749Z,100249.59
2023-01-08T18:13:01.942Z,100243.44
2023-01-08T18:16:06.029Z,100236.31
2023-01-08T18:19:08.875Z,100236.31
2023-01-08T18:22:12.207Z,100228.28
2023-01-08T18:25:15.218Z,100227.41
2023-01-08T18:28:19.774Z,100218.53
2023-01-08T18:31:22.766Z,100223.84
2023-01-08T18:34:26.149Z,100228.28
2023-01-08T18:37:29.053Z,100227.41
2023-01-08T18:40:31.888Z,100211.47
2023-01-08T18:43:37.041Z,100214.13
2023-01-08T18:46:40.017Z,100215.06
2023-01-08T18:49:42.866Z,100218.53
2023-01-08T18:52:45.808Z,100234.47
2023-01-08T18:55:48.714Z,100234.47
2023-01-08T18:58:53.164Z,100226.50
2023-01-08T19:01:56.204Z,100217.66
2023-01-08T19:04:59.171Z,100230.84
2023-01-08T19:08:02.000Z,100225.53
2023-01-08T19:11:05.311Z,100214.91
2023-01-08T19:14:10.207Z,100209.59
2023-01-08T19:17:12.995Z,100205.25
2023-01-08T19:20:15.823Z,100199.94
2023-01-08T19:23:18.659Z,100196.41
2023-01-08T19:26:21.754Z,100195.53
2023-01-08T19:29:26.008Z,100200.84
2023-01-08T19:32:28.923Z,100197.28
2023-01-08T19:35:31.789Z,100198.09
2023-01-08T19:38:34.639Z,100191.09
2023-01-08T19:41:55.090Z,100191.97
2023-01-08T19:44:59.254Z,100186.66
2023-01-08T19:48:02.088Z,100186.66
2023-01-08T19:51:08.391Z,100192.88
2023-01-08T19:54:12.841Z,100196.41
2023-01-08T19:57:15.633Z,100195.53
2023-01-08T20:00:22.355Z,100189.38
2023-01-08T20:03:25.738Z,100183.19
2023-01-08T20:06:29.575Z,100178.72
2023-01-08T20:09:34.367Z,100183.13
2023-01-08T20:12:38.526Z,100183.19
2023-01-08T20:15:42.709Z,100181.34
2023-01-08T20:18:45.942Z,100173.38
2023-01-08T20:21:48.993Z,100175.16
2023-01-08T20:24:52.251Z,100165.41
2023-01-08T20:27:55.070Z,100160.09
2023-01-08T20:31:05.381Z,100160.91
2023-01-08T20:34:11.679Z,100159.22
2023-01-08T20:37:14.508Z,100153.91
2023-01-08T20:40:18.041Z,100140.69
2023-01-08T20:43:20.945Z,100150.47
2023-01-08T20:46:28.354Z,100145.06
2023-01-08T20:49:31.194Z,100142.41
2023-01-08T20:52:34.122Z,100136.16
2023-01-08T20:55:37.758Z,100133.50
2023-01-08T20:58:42.088Z,100130.84
2023-01-08T21:01:46.504Z,100117.56
2023-01-08T21:04:50.275Z,100117.56
2023-01-08T21:07:53.317Z,100120.22
2023-01-08T21:10:59.398Z,100106.94
2023-01-08T21:14:02.888Z,100106.94
2023-01-08T21:17:07.162Z,100100.78
2023-01-08T21:20:11.652Z,100101.69
2023-01-08T21:23:14.524Z,100111.41
2023-01-08T21:26:18.578Z,100102.56
2023-01-08T21:29:23.216Z,100104.34
2023-01-08T21:32:27.946Z,100106.94
2023-01-08T21:35:30.937Z,100103.44
2023-01-08T21:38:34.313Z,100106.00
2023-01-08T21:41:54.628Z,100106.94
2023-01-08T21:45:14.996Z,100096.31
2023-01-08T21:48:19.182Z,100106.94
2023-01-08T21:51:47.792Z,100101.63
2023-01-08T21:54:50.777Z,100090.19
2023-01-08T21:57:53.674Z,100078.66
2023-01-08T22:00:57.357Z,100078.66
2023-01-08T22:04:01.642Z,100079.56
2023-01-08T22:07:04.508Z,100070.69
2023-01-08T22:10:08.415Z,100054.75
2023-01-08T22:13:11.502Z,100059.13
2023-01-08T22:16:14.717Z,100067.09
2023-01-08T22:19:18.900Z,100064.44
2023-01-08T22:22:22.045Z,100058.25
2023-01-08T22:25:24.961Z,100052.94
2023-01-08T22:28:27.795Z,100049.44
2023-01-08T22:31:30.706Z,100045.03
2023-01-08T22:34:35.505Z,100036.25
2023-01-08T22:37:40.465Z,100034.41
2023-01-08T22:40:43.327Z,100028.28
2023-01-08T22:43:46.194Z,100019.34
2023-01-08T22:46:48.982Z,100007.84
2023-01-08T22:49:53.173Z,100011.31
2023-01-08T22:52:56.070Z,100009.59
2023-01-08T22:55:58.893Z,100008.66
2023-01-08T22:59:01.778Z,100008.72
2023-01-08T23:02:04.672Z,99998.09
2023-01-08T23:05:09.343Z,100014.91
2023-01-08T23:08:12.205Z,100007.84
2023-01-08T23:11:17.229Z,100011.47
2023-01-08T23:14:20.069Z,99997.22
2023-01-08T23:17:22.920Z,99998.19
2023-01-08T23:20:27.133Z,99987.56
2023-01-08T23:23:30.035Z,99994.56
2023-01-08T23:26:32.837Z,99978.63
2023-01-08T23:29:36.393Z,99988.31
2023-01-08T23:32:39.860Z,99972.38
2023-01-08T23:35:44.083Z,99977.69
2023-01-08T23:38:47.562Z,99975.97
2023-01-08T23:41:50.422Z,99970.66
2023-01-08T23:44:53.673Z,99980.44
2023-01-08T23:47:56.488Z,99977.78
2023-01-08T23:51:00.754Z,99968.97
2023-01-08T23:54:04.337Z,99973.41
2023-01-08T23:57:07.219Z,99974.28
