createdAt,value
2023-02-21T00:02:25.756Z,39.03
2023-02-21T00:12:33.607Z,39.32
2023-02-21T00:22:41.411Z,38.06
2023-02-21T00:32:49.360Z,41.85
2023-02-21T00:42:57.230Z,43.32
2023-02-21T00:53:05.181Z,43.87
2023-02-21T01:03:14.114Z,41.31
2023-02-21T01:13:22.326Z,44.82
2023-02-21T01:23:30.180Z,43.89
2023-02-21T01:33:38.016Z,40.85
2023-02-21T01:43:45.818Z,39.95
2023-02-21T01:53:53.737Z,44.99
2023-02-21T02:04:01.630Z,42.78
2023-02-21T02:14:09.545Z,40.86
2023-02-21T02:24:17.520Z,41.74
2023-02-21T02:34:27.644Z,40.04
2023-02-21T02:44:25.925Z,39.64
2023-02-21T02:54:33.782Z,35.77
2023-02-21T03:04:41.636Z,34.06
2023-02-21T03:14:50.390Z,34.62
2023-02-21T03:24:58.308Z,31.27
2023-02-21T03:35:06.201Z,29.16
2023-02-21T03:45:14.135Z,28.97
2023-02-21T03:55:21.977Z,27.59
2023-02-21T04:05:29.765Z,27.62
2023-02-21T04:15:37.582Z,26.48
2023-02-21T04:25:45.445Z,25.9
2023-02-21T04:35:53.410Z,25.56
2023-02-21T04:46:01.323Z,24.13
2023-02-21T04:56:09.122Z,22.71
2023-02-21T05:06:17.063Z,23.47
2023-02-21T05:16:24.934Z,21.91
2023-02-21T05:26:34.516Z,19.06
2023-02-21T05:36:42.371Z,19.65
2023-02-21T05:46:50.300Z,20.08
2023-02-21T05:56:58.178Z,20.58
2023-02-21T06:07:06.186Z,22.01
2023-02-21T06:17:14.163Z,23.85
2023-02-21T06:27:23.565Z,21.49
2023-02-21T06:37:32.708Z,20.14
2023-02-21T06:47:40.685Z,19.2
2023-02-21T06:57:49.662Z,18.74
2023-02-21T07:07:57.604Z,19.98
2023-02-21T07:18:05.802Z,19.47
2023-02-21T07:28:16.825Z,17.22
2023-02-21T07:38:18.388Z,15.88
2023-02-21T07:48:16.925Z,14.98
2023-02-21T07:58:25.922Z,15.44
2023-02-21T08:08:33.943Z,17.5
2023-02-21T08:18:43.017Z,17.55
2023-02-21T08:28:54.477Z,17.69
2023-02-21T08:38:54.108Z,19.77
2023-02-21T08:49:04.393Z,19.17
2023-02-21T08:59:04.687Z,18.88
2023-02-21T09:09:06.969Z,19.81
2023-02-21T09:19:05.039Z,17.63
2023-02-21T09:29:13.430Z,16.9
2023-02-21T09:39:21.808Z,17.17
2023-02-21T09:49:31.751Z,22.97
2023-02-21T09:59:40.040Z,17.36
2023-02-21T10:09:48.111Z,17.27
2023-02-21T10:19:56.077Z,18.12
2023-02-21T10:30:03.980Z,16.09
2023-02-21T10:40:11.477Z,15.85
2023-02-21T10:50:21.774Z,15.56
2023-02-21T11:00:21.014Z,13.93
2023-02-21T11:10:30.470Z,11.94
2023-02-21T11:20:42.091Z,11.79
2023-02-21T11:30:40.722Z,12.19
2023-02-21T11:40:50.283Z,10.82
2023-02-21T11:51:00.003Z,23.06
2023-02-21T12:01:18.224Z,25.4
2023-02-21T12:11:20.294Z,24.18
2023-02-21T12:21:21.073Z,17.18
2023-02-21T12:31:19.714Z,17.3
2023-02-21T12:41:33.571Z,15.52
2023-02-21T12:51:39.063Z,11.99
2023-02-21T13:01:38.097Z,10.34
2023-02-21T13:11:47.516Z,9.47
2023-02-21T13:22:08.232Z,8.83
2023-02-21T13:32:07.742Z,8.48
2023-02-21T13:42:07.434Z,7.26
2023-02-21T13:52:19.844Z,6.16
2023-02-21T14:02:24.545Z,7.05
2023-02-21T14:12:23.263Z,7.16
2023-02-21T14:22:37.026Z,8.45
2023-02-21T14:32:41.259Z,9.88
2023-02-21T14:42:39.483Z,8.28
2023-02-21T14:52:47.519Z,7.85
2023-02-21T15:02:56.816Z,11.02
2023-02-21T15:13:05.023Z,10.4
2023-02-21T15:23:12.983Z,11.84
2023-02-21T15:33:22.659Z,10.69
2023-02-21T15:43:32.566Z,13.52
2023-02-21T15:53:40.803Z,13.71
2023-02-21T16:03:50.658Z,12.56
2023-02-21T16:14:07.140Z,13.87
2023-02-21T16:24:06.622Z,12.22
2023-02-21T16:34:24.286Z,11.39
2023-02-21T16:44:27.575Z,11.75
2023-02-21T16:54:35.542Z,12.19
2023-02-21T17:04:34.448Z,12.03
2023-02-21T17:14:43.058Z,11.55
2023-02-21T17:24:51.130Z,10.95
2023-02-21T17:34:59.028Z,12.07
2023-02-21T17:45:08.619Z,11.64
2023-02-21T17:55:16.341Z,11.24
2023-02-21T18:05:24.442Z,15.01
2023-02-21T18:15:32.876Z,15.18
2023-02-21T18:25:42.637Z,13.87
2023-02-21T18:35:50.543Z,15.68
2023-02-21T18:45:58.653Z,13.17
2023-02-21T18:56:09.310Z,19.32
2023-02-21T19:06:09.421Z,19.18
2023-02-21T19:16:08.288Z,19.41
2023-02-21T19:26:16.669Z,20.11
2023-02-21T19:36:28.387Z,20.12
2023-02-21T19:46:51.451Z,21.04
2023-02-21T19:56:48.810Z,18.69
2023-02-21T20:07:30.098Z,21.63
2023-02-21T20:16:54.757Z,18.87
2023-02-21T20:26:51.672Z,18.46
2023-02-21T20:36:50.255Z,18.89
2023-02-21T20:46:58.657Z,20.33
2023-02-21T20:57:06.898Z,19.57
2023-02-21T21:07:15.282Z,19.6
2023-02-21T21:17:23.268Z,19.29
2023-02-21T21:27:35.488Z,19.16
2023-02-21T21:37:34.892Z,18.99
2023-02-21T21:47:42.960Z,18.52
2023-02-21T21:57:51.812Z,19.31
2023-02-21T22:07:59.738Z,19.51
2023-02-21T22:18:16.413Z,17.67
2023-02-21T22:28:14.148Z,18.71
2023-02-21T22:38:22.179Z,18.09
2023-02-21T22:48:29.631Z,18.16
2023-02-21T22:58:37.581Z,13.85
2023-02-21T23:08:45.721Z,12.1
2023-02-21T23:18:53.732Z,12.54
2023-02-21T23:29:02.695Z,12.18
2023-02-21T23:39:12.938Z,11.55
2023-02-21T23:49:11.442Z,11.2
2023-02-21T23:59:26.731Z,11
