createdAt,value
2022-10-22T00:01:14.942Z,1.00
2022-10-22T00:03:41.564Z,1.00
2022-10-22T00:06:08.186Z,0.80
2022-10-22T00:08:35.249Z,0.90
2022-10-22T00:11:01.905Z,1.17
2022-10-22T00:13:28.754Z,0.73
2022-10-22T00:15:55.375Z,0.75
2022-10-22T00:18:21.968Z,1.15
2022-10-22T00:20:48.584Z,0.90
2022-10-22T00:23:15.203Z,0.70
2022-10-22T00:25:41.815Z,0.70
2022-10-22T00:28:08.435Z,0.70
2022-10-22T00:30:35.349Z,0.75
2022-10-22T00:33:01.955Z,0.60
2022-10-22T00:35:28.577Z,0.95
2022-10-22T00:37:55.206Z,0.60
2022-10-22T00:40:21.809Z,0.80
2022-10-22T00:42:48.654Z,0.75
2022-10-22T00:45:15.278Z,0.70
2022-10-22T00:47:41.929Z,0.70
2022-10-22T00:50:08.562Z,0.70
2022-10-22T00:52:35.217Z,0.70
2022-10-22T00:55:01.836Z,0.52
2022-10-22T00:57:28.450Z,0.70
2022-10-22T00:59:55.569Z,0.70
2022-10-22T01:02:22.183Z,0.63
2022-10-22T01:04:48.821Z,0.60
2022-10-22T01:07:15.430Z,0.60
2022-10-22T01:09:42.048Z,0.70
2022-10-22T01:12:08.640Z,0.50
2022-10-22T01:14:35.329Z,0.63
2022-10-22T01:17:01.964Z,0.75
2022-10-22T01:19:28.596Z,0.50
2022-10-22T01:21:55.218Z,0.65
2022-10-22T01:24:21.826Z,0.60
2022-10-22T01:26:48.445Z,0.60
2022-10-22T01:29:15.086Z,0.65
2022-10-22T01:31:41.694Z,0.65
2022-10-22T01:34:08.329Z,0.70
2022-10-22T01:36:35.496Z,0.60
2022-10-22T01:39:02.123Z,0.70
2022-10-22T01:41:28.739Z,0.70
2022-10-22T01:43:55.341Z,0.75
2022-10-22T01:46:21.943Z,0.70
2022-10-22T01:48:48.527Z,0.50
2022-10-22T01:51:15.362Z,0.87
2022-10-22T01:53:42.051Z,0.52
2022-10-22T01:56:09.034Z,0.82
2022-10-22T01:58:35.630Z,0.52
2022-10-22T02:01:02.276Z,0.50
2022-10-22T02:03:28.934Z,0.50
2022-10-22T02:05:55.768Z,0.50
2022-10-22T02:08:22.389Z,0.65
2022-10-22T02:10:48.991Z,0.80
2022-10-22T02:13:15.609Z,0.68
2022-10-22T02:15:42.205Z,0.47
2022-10-22T02:18:08.809Z,0.63
2022-10-22T02:20:35.404Z,0.52
2022-10-22T02:23:02.015Z,0.50
2022-10-22T02:25:28.849Z,0.57
2022-10-22T02:27:55.649Z,0.57
2022-10-22T02:30:22.459Z,0.50
2022-10-22T02:32:49.072Z,0.50
2022-10-22T02:35:15.883Z,0.70
2022-10-22T02:37:42.468Z,0.50
2022-10-22T02:40:09.061Z,0.50
2022-10-22T02:42:35.648Z,0.63
2022-10-22T02:45:02.245Z,0.52
2022-10-22T02:50:13.397Z,0.60
2022-10-22T02:52:40.218Z,0.63
2022-10-22T02:55:07.288Z,0.40
2022-10-22T03:00:18.287Z,0.57
2022-10-22T03:02:44.904Z,0.50
2022-10-22T03:05:11.744Z,0.70
2022-10-22T03:07:38.602Z,0.57
2022-10-22T03:10:05.458Z,0.50
2022-10-22T03:12:32.053Z,0.52
2022-10-22T03:14:58.679Z,0.60
2022-10-22T03:17:25.505Z,0.57
2022-10-22T03:19:52.092Z,0.50
2022-10-22T03:22:18.710Z,0.60
2022-10-22T03:24:45.326Z,0.60
2022-10-22T03:27:11.924Z,0.55
2022-10-22T03:29:38.526Z,0.47
2022-10-22T03:32:05.140Z,0.60
2022-10-22T03:34:31.977Z,0.60
2022-10-22T03:36:58.588Z,0.50
2022-10-22T03:39:25.210Z,0.60
2022-10-22T03:41:51.834Z,0.50
2022-10-22T03:44:18.433Z,0.63
2022-10-22T03:46:45.288Z,0.50
2022-10-22T03:49:11.886Z,0.45
2022-10-22T03:51:38.473Z,0.70
2022-10-22T03:54:05.085Z,0.47
2022-10-22T03:56:31.916Z,0.50
2022-10-22T03:58:58.525Z,0.38
2022-10-22T04:01:25.180Z,0.50
2022-10-22T04:03:51.817Z,0.40
2022-10-22T04:06:18.434Z,0.50
2022-10-22T04:08:45.341Z,0.45
2022-10-22T04:11:11.985Z,0.52
2022-10-22T04:13:38.608Z,0.70
2022-10-22T04:16:05.210Z,0.50
2022-10-22T04:18:31.821Z,0.40
2022-10-22T04:20:58.641Z,0.50
2022-10-22T04:23:25.227Z,0.50
2022-10-22T04:25:51.846Z,0.60
2022-10-22T04:28:18.464Z,0.43
2022-10-22T04:30:45.057Z,0.40
2022-10-22T04:33:11.883Z,0.40
2022-10-22T04:35:38.473Z,0.50
2022-10-22T04:38:05.062Z,0.50
2022-10-22T04:40:31.657Z,0.50
2022-10-22T04:42:58.259Z,0.50
2022-10-22T04:45:24.877Z,0.75
2022-10-22T04:47:51.492Z,0.50
2022-10-22T04:50:18.346Z,0.40
2022-10-22T04:52:45.177Z,0.57
2022-10-22T04:55:11.768Z,0.47
2022-10-22T04:57:38.971Z,0.52
2022-10-22T05:00:05.802Z,0.60
2022-10-22T05:02:32.419Z,0.60
2022-10-22T05:04:59.026Z,0.60
2022-10-22T05:07:25.858Z,0.60
2022-10-22T05:09:52.466Z,0.80
2022-10-22T05:12:19.298Z,0.40
2022-10-22T05:14:45.892Z,0.60
2022-10-22T05:17:12.505Z,0.50
2022-10-22T05:19:39.119Z,0.50
2022-10-22T05:22:05.716Z,0.60
2022-10-22T05:24:32.328Z,0.50
2022-10-22T05:26:58.964Z,0.63
2022-10-22T05:29:25.791Z,0.60
2022-10-22T05:31:52.417Z,0.70
2022-10-22T05:34:19.009Z,0.60
2022-10-22T05:36:45.641Z,0.50
2022-10-22T05:39:12.478Z,0.60
2022-10-22T05:41:39.075Z,0.47
2022-10-22T05:44:05.676Z,0.50
2022-10-22T05:46:32.274Z,0.50
2022-10-22T05:48:59.117Z,0.40
2022-10-22T05:51:25.733Z,0.73
2022-10-22T05:53:52.357Z,0.45
2022-10-22T05:56:19.082Z,0.50
2022-10-22T05:58:45.917Z,0.57
2022-10-22T06:01:12.704Z,0.60
2022-10-22T06:03:39.461Z,0.40
2022-10-22T06:06:06.329Z,0.60
2022-10-22T06:08:33.242Z,0.47
2022-10-22T06:11:00.099Z,0.60
2022-10-22T06:13:26.800Z,0.60
2022-10-22T06:15:53.653Z,0.47
2022-10-22T06:18:20.278Z,0.70
2022-10-22T06:20:46.891Z,0.70
2022-10-22T06:23:13.484Z,0.75
2022-10-22T06:25:40.099Z,1.00
2022-10-22T06:28:06.707Z,0.88
2022-10-22T06:30:33.311Z,0.70
2022-10-22T06:33:00.150Z,1.20
2022-10-22T06:35:26.757Z,0.80
2022-10-22T06:37:53.362Z,0.90
2022-10-22T06:40:19.980Z,0.80
2022-10-22T06:42:46.797Z,1.13
2022-10-22T06:45:13.487Z,0.87
2022-10-22T06:47:40.532Z,1.02
2022-10-22T06:50:07.253Z,1.15
2022-10-22T06:52:34.101Z,1.40
2022-10-22T06:55:00.701Z,1.10
2022-10-22T06:57:27.293Z,1.30
2022-10-22T06:59:53.895Z,1.45
2022-10-22T07:02:20.510Z,1.20
2022-10-22T07:04:47.141Z,1.50
2022-10-22T07:07:13.795Z,1.27
2022-10-22T07:09:40.635Z,1.60
2022-10-22T07:12:07.252Z,1.63
2022-10-22T07:14:33.860Z,1.63
2022-10-22T07:17:00.477Z,1.58
2022-10-22T07:19:27.097Z,1.30
2022-10-22T07:21:53.721Z,1.40
2022-10-22T07:24:20.345Z,1.63
2022-10-22T07:26:47.191Z,1.60
2022-10-22T07:29:14.150Z,1.50
2022-10-22T07:31:40.985Z,1.83
2022-10-22T07:34:07.644Z,1.87
2022-10-22T07:36:34.309Z,1.92
2022-10-22T07:39:01.157Z,1.95
2022-10-22T07:41:27.781Z,1.75
2022-10-22T07:43:54.400Z,1.98
2022-10-22T07:46:20.995Z,1.70
2022-10-22T07:48:47.809Z,1.60
2022-10-22T07:51:14.400Z,1.60
2022-10-22T07:53:41.008Z,1.65
2022-10-22T07:56:07.606Z,1.60
2022-10-22T07:58:34.426Z,1.97
2022-10-22T08:01:01.110Z,1.60
2022-10-22T08:03:27.781Z,1.60
2022-10-22T08:05:54.405Z,1.50
2022-10-22T08:08:21.026Z,1.40
2022-10-22T08:10:47.861Z,1.60
2022-10-22T08:13:14.484Z,1.50
2022-10-22T08:15:41.133Z,1.20
2022-10-22T08:18:07.992Z,1.30
2022-10-22T08:20:34.594Z,1.63
2022-10-22T08:23:01.186Z,1.77
2022-10-22T08:25:27.796Z,1.50
2022-10-22T08:27:54.406Z,1.27
2022-10-22T08:30:21.017Z,1.60
2022-10-22T08:32:49.367Z,1.75
2022-10-22T08:35:18.528Z,1.37
2022-10-22T08:37:45.157Z,1.50
2022-10-22T08:40:11.759Z,1.30
2022-10-22T08:42:38.806Z,1.48
2022-10-22T08:45:05.605Z,1.92
2022-10-22T08:47:32.434Z,1.80
2022-10-22T08:49:59.040Z,1.40
2022-10-22T08:52:25.654Z,1.60
2022-10-22T08:54:52.269Z,1.88
2022-10-22T08:57:18.907Z,1.25
2022-10-22T08:59:45.556Z,1.87
2022-10-22T09:02:12.175Z,2.40
2022-10-22T09:04:38.782Z,1.50
2022-10-22T09:07:05.408Z,1.42
2022-10-22T09:09:32.013Z,2.00
2022-10-22T09:11:58.629Z,1.60
2022-10-22T09:14:25.460Z,1.70
2022-10-22T09:16:52.050Z,1.50
2022-10-22T09:19:18.636Z,1.52
2022-10-22T09:21:45.458Z,1.80
2022-10-22T09:24:12.049Z,1.40
2022-10-22T09:26:38.632Z,1.33
2022-10-22T09:29:05.480Z,1.70
2022-10-22T09:31:32.340Z,1.40
2022-10-22T09:33:59.166Z,1.63
2022-10-22T09:36:25.793Z,1.60
2022-10-22T09:38:52.428Z,1.92
2022-10-22T09:41:19.030Z,1.42
2022-10-22T09:43:45.635Z,1.40
2022-10-22T09:46:12.231Z,1.48
2022-10-22T09:48:38.821Z,1.53
2022-10-22T09:51:05.419Z,1.30
2022-10-22T09:53:32.024Z,1.50
2022-10-22T09:55:58.622Z,1.40
2022-10-22T09:58:25.249Z,1.40
2022-10-22T10:00:51.861Z,1.60
2022-10-22T10:03:18.732Z,1.30
2022-10-22T10:05:45.616Z,1.10
2022-10-22T10:08:12.234Z,1.48
2022-10-22T10:10:38.853Z,1.38
2022-10-22T10:13:05.476Z,1.90
2022-10-22T10:15:32.105Z,1.25
2022-10-22T10:17:58.725Z,1.23
2022-10-22T10:20:25.345Z,1.63
2022-10-22T10:22:51.941Z,1.38
2022-10-22T10:25:18.556Z,1.40
2022-10-22T10:27:45.172Z,1.35
2022-10-22T10:30:11.790Z,0.90
2022-10-22T10:32:38.892Z,1.10
2022-10-22T10:35:05.713Z,1.10
2022-10-22T10:37:32.334Z,1.23
2022-10-22T10:39:59.148Z,1.33
2022-10-22T10:42:25.957Z,1.35
2022-10-22T10:44:52.599Z,1.23
2022-10-22T10:47:19.202Z,1.23
2022-10-22T10:49:45.815Z,1.33
2022-10-22T10:52:13.173Z,1.20
2022-10-22T10:54:42.062Z,1.30
2022-10-22T10:57:08.707Z,0.93
2022-10-22T10:59:35.318Z,1.17
2022-10-22T11:02:02.140Z,1.30
2022-10-22T11:04:28.748Z,1.10
2022-10-22T11:07:05.906Z,1.00
2022-10-22T11:09:41.946Z,1.00
2022-10-22T11:12:08.674Z,0.90
2022-10-22T11:14:35.301Z,1.27
2022-10-22T11:17:01.905Z,0.90
2022-10-22T11:19:49.753Z,1.20
2022-10-22T11:22:15.112Z,1.13
2022-10-22T11:24:41.928Z,1.00
2022-10-22T11:27:08.545Z,1.10
2022-10-22T11:29:35.142Z,1.00
2022-10-22T11:32:01.762Z,1.20
2022-10-22T11:34:33.718Z,1.15
2022-10-22T11:37:01.053Z,1.05
2022-10-22T11:39:27.652Z,1.10
2022-10-22T11:41:54.255Z,1.00
2022-10-22T11:44:20.870Z,1.00
2022-10-22T11:46:47.459Z,1.27
2022-10-22T11:49:14.502Z,1.17
2022-10-22T11:51:41.098Z,0.90
2022-10-22T11:54:07.707Z,1.25
2022-10-22T11:56:34.305Z,1.02
2022-10-22T11:59:00.906Z,1.00
2022-10-22T12:01:27.574Z,1.00
2022-10-22T12:03:54.433Z,1.00
2022-10-22T12:06:21.066Z,0.90
2022-10-22T12:08:47.766Z,1.05
2022-10-22T12:11:14.569Z,0.98
2022-10-22T12:13:41.378Z,0.98
2022-10-22T12:16:10.477Z,0.90
2022-10-22T12:18:39.469Z,1.00
2022-10-22T12:21:06.090Z,0.70
2022-10-22T12:23:32.687Z,0.90
2022-10-22T12:25:59.288Z,0.90
2022-10-22T12:28:25.897Z,1.00
2022-10-22T12:30:52.714Z,1.05
2022-10-22T12:33:19.336Z,1.17
2022-10-22T12:35:46.181Z,1.00
2022-10-22T12:38:12.801Z,0.90
2022-10-22T12:40:39.860Z,0.90
2022-10-22T12:45:39.793Z,0.70
2022-10-22T12:48:06.418Z,0.90
2022-10-22T12:50:33.019Z,1.00
2022-10-22T12:52:59.628Z,1.13
2022-10-22T12:55:26.220Z,0.93
2022-10-22T12:57:52.844Z,1.10
2022-10-22T13:00:19.457Z,1.30
2022-10-22T13:02:46.065Z,0.90
2022-10-22T13:05:12.885Z,0.90
2022-10-22T13:07:39.497Z,0.90
2022-10-22T13:10:06.088Z,0.98
2022-10-22T13:12:32.687Z,0.90
2022-10-22T13:14:59.295Z,0.80
2022-10-22T13:17:25.911Z,0.90
2022-10-22T13:19:52.512Z,1.00
2022-10-22T13:22:19.323Z,0.80
2022-10-22T13:24:45.975Z,0.82
2022-10-22T13:27:12.870Z,0.80
2022-10-22T13:29:39.491Z,0.70
2022-10-22T13:32:06.089Z,1.02
2022-10-22T13:34:32.695Z,0.80
2022-10-22T13:36:59.308Z,0.85
2022-10-22T13:39:25.906Z,0.88
2022-10-22T13:41:52.736Z,0.80
2022-10-22T13:44:19.358Z,0.90
2022-10-22T13:46:45.962Z,0.90
2022-10-22T13:49:12.568Z,0.88
2022-10-22T13:51:39.188Z,0.90
2022-10-22T13:54:05.780Z,0.80
2022-10-22T13:56:32.384Z,0.80
2022-10-22T13:58:59.217Z,0.90
2022-10-22T14:01:25.831Z,0.90
2022-10-22T14:03:52.457Z,0.77
2022-10-22T14:06:19.055Z,0.90
2022-10-22T14:08:45.688Z,0.90
2022-10-22T14:11:12.305Z,1.10
2022-10-22T14:13:38.896Z,1.15
2022-10-22T14:16:05.733Z,1.17
2022-10-22T14:18:32.340Z,1.10
2022-10-22T14:20:58.938Z,1.10
2022-10-22T14:23:25.749Z,1.15
2022-10-22T14:25:52.368Z,1.20
2022-10-22T14:28:18.970Z,1.00
2022-10-22T14:30:45.570Z,1.17
2022-10-22T14:33:12.185Z,1.27
2022-10-22T14:35:38.809Z,1.20
2022-10-22T14:38:05.425Z,1.45
2022-10-22T14:40:32.257Z,1.40
2022-10-22T14:42:58.852Z,1.50
2022-10-22T14:45:25.456Z,1.55
2022-10-22T14:47:52.080Z,1.48
2022-10-22T14:50:18.707Z,1.50
2022-10-22T14:52:45.546Z,1.63
2022-10-22T14:55:12.146Z,1.40
2022-10-22T14:57:39.197Z,1.60
2022-10-22T15:00:06.010Z,1.40
2022-10-22T15:02:32.601Z,1.70
2022-10-22T15:04:59.200Z,1.60
2022-10-22T15:07:25.809Z,1.97
2022-10-22T15:09:52.641Z,1.65
2022-10-22T15:12:19.267Z,1.70
2022-10-22T15:14:45.873Z,1.50
2022-10-22T15:17:12.694Z,1.60
2022-10-22T15:19:39.533Z,1.90
2022-10-22T15:22:06.154Z,2.10
2022-10-22T15:24:32.773Z,2.45
2022-10-22T15:26:59.606Z,2.42
2022-10-22T15:29:26.233Z,2.22
2022-10-22T15:31:52.884Z,1.87
2022-10-22T15:34:19.492Z,1.98
2022-10-22T15:36:46.101Z,1.92
2022-10-22T15:39:12.692Z,1.60
2022-10-22T15:41:39.293Z,1.85
2022-10-22T15:44:06.130Z,1.90
2022-10-22T15:46:34.699Z,1.80
2022-10-22T15:49:02.172Z,1.98
2022-10-22T15:51:28.820Z,2.13
2022-10-22T15:53:55.444Z,2.03
2022-10-22T15:56:22.290Z,2.00
2022-10-22T15:58:48.884Z,2.42
2022-10-22T16:01:15.798Z,3.00
2022-10-22T16:03:42.674Z,2.40
2022-10-22T16:06:09.273Z,2.28
2022-10-22T16:08:36.399Z,2.20
2022-10-22T16:11:03.010Z,2.20
2022-10-22T16:13:29.596Z,2.10
2022-10-22T16:15:56.190Z,1.90
2022-10-22T16:18:22.796Z,1.80
2022-10-22T16:20:49.432Z,2.10
2022-10-22T16:23:16.032Z,1.90
2022-10-22T16:25:42.872Z,2.00
2022-10-22T16:28:09.496Z,2.15
2022-10-22T16:30:36.104Z,2.03
2022-10-22T16:33:03.522Z,2.17
2022-10-22T16:35:30.345Z,1.85
2022-10-22T16:37:56.957Z,1.90
2022-10-22T16:40:23.550Z,1.70
2022-10-22T16:42:50.141Z,2.15
2022-10-22T16:45:16.734Z,2.03
2022-10-22T16:47:43.471Z,2.03
2022-10-22T16:50:10.395Z,2.45
2022-10-22T16:52:37.261Z,1.70
2022-10-22T16:55:04.088Z,2.25
2022-10-22T16:57:30.816Z,1.77
2022-10-22T16:59:57.429Z,1.70
2022-10-22T17:02:24.054Z,1.60
2022-10-22T17:04:50.652Z,1.67
2022-10-22T17:07:17.269Z,2.45
2022-10-22T17:09:44.051Z,1.60
2022-10-22T17:12:10.706Z,1.65
2022-10-22T17:14:37.313Z,1.40
2022-10-22T17:17:03.939Z,1.60
2022-10-22T17:19:30.873Z,1.58
2022-10-22T17:21:57.504Z,1.30
2022-10-22T17:24:24.100Z,1.65
2022-10-22T17:26:50.735Z,1.60
2022-10-22T17:29:17.357Z,1.40
2022-10-22T17:31:43.994Z,1.40
2022-10-22T17:34:10.599Z,1.57
2022-10-22T17:36:37.494Z,1.45
2022-10-22T17:39:04.107Z,1.30
2022-10-22T17:41:30.857Z,1.50
2022-10-22T17:43:57.599Z,1.38
2022-10-22T17:46:24.201Z,1.40
2022-10-22T17:48:51.200Z,1.30
2022-10-22T17:51:17.901Z,1.27
2022-10-22T17:53:44.527Z,1.60
2022-10-22T17:56:11.137Z,1.52
2022-10-22T17:58:37.837Z,1.30
2022-10-22T18:01:04.608Z,1.30
2022-10-22T18:03:31.234Z,1.20
2022-10-22T18:05:57.848Z,1.40
2022-10-22T18:08:24.441Z,1.33
2022-10-22T18:10:51.053Z,1.30
2022-10-22T18:13:17.648Z,1.40
2022-10-22T18:15:44.267Z,1.20
2022-10-22T18:18:10.891Z,1.35
2022-10-22T18:20:37.494Z,1.90
2022-10-22T18:23:04.116Z,1.40
2022-10-22T18:25:30.735Z,1.40
2022-10-22T18:27:57.560Z,1.50
2022-10-22T18:30:24.172Z,1.30
2022-10-22T18:32:50.764Z,1.42
2022-10-22T18:35:17.381Z,1.30
2022-10-22T18:37:44.278Z,1.30
2022-10-22T18:40:14.448Z,1.15
2022-10-22T18:42:41.787Z,1.20
2022-10-22T18:45:08.621Z,1.30
2022-10-22T18:47:35.430Z,1.30
2022-10-22T18:50:02.048Z,1.42
2022-10-22T18:52:28.674Z,1.30
2022-10-22T18:54:55.297Z,1.10
2022-10-22T18:57:21.896Z,1.58
2022-10-22T18:59:48.484Z,1.37
2022-10-22T19:02:15.092Z,1.20
2022-10-22T19:04:41.694Z,1.10
2022-10-22T19:09:35.822Z,1.40
2022-10-22T19:12:02.422Z,1.10
2022-10-22T19:14:29.011Z,1.42
2022-10-22T19:16:55.655Z,1.42
2022-10-22T19:19:22.245Z,1.40
2022-10-22T19:21:48.853Z,1.13
2022-10-22T19:24:15.488Z,1.50
2022-10-22T19:26:42.304Z,1.73
2022-10-22T19:29:08.923Z,1.67
2022-10-22T19:31:35.512Z,1.83
2022-10-22T19:34:02.142Z,1.98
2022-10-22T19:36:28.777Z,2.00
2022-10-22T19:38:55.625Z,1.92
2022-10-22T19:41:22.229Z,2.00
2022-10-22T19:43:49.071Z,1.80
2022-10-22T19:46:15.692Z,2.08
2022-10-22T19:48:42.591Z,2.20
2022-10-22T19:51:09.200Z,2.03
2022-10-22T19:53:35.793Z,2.20
2022-10-22T19:56:02.384Z,2.22
2022-10-22T19:58:29.195Z,2.10
2022-10-22T20:00:55.836Z,2.00
2022-10-22T20:03:22.932Z,2.25
2022-10-22T20:05:49.549Z,2.47
2022-10-22T20:08:16.156Z,2.50
2022-10-22T20:10:42.776Z,2.60
2022-10-22T20:13:09.588Z,2.60
2022-10-22T20:15:36.207Z,2.35
2022-10-22T20:18:03.043Z,2.58
2022-10-22T20:20:29.654Z,2.35
2022-10-22T20:22:56.485Z,2.28
2022-10-22T20:25:23.097Z,2.30
2022-10-22T20:27:49.930Z,2.40
2022-10-22T20:32:48.020Z,2.67
2022-10-22T20:35:14.864Z,2.60
2022-10-22T20:37:41.481Z,2.37
2022-10-22T20:40:08.322Z,2.45
2022-10-22T20:42:34.928Z,2.40
2022-10-22T20:45:01.539Z,2.53
2022-10-22T20:47:39.136Z,2.38
2022-10-22T20:50:14.762Z,2.70
2022-10-22T20:52:41.391Z,2.33
2022-10-22T20:55:08.039Z,2.58
2022-10-22T20:57:34.699Z,2.20
2022-10-22T21:00:01.288Z,2.78
2022-10-22T21:02:27.912Z,2.37
2022-10-22T21:04:54.529Z,2.42
2022-10-22T21:07:21.125Z,2.42
2022-10-22T21:09:47.721Z,2.40
2022-10-22T21:12:14.566Z,2.40
2022-10-22T21:14:41.167Z,2.10
2022-10-22T21:17:07.762Z,2.20
2022-10-22T21:19:34.371Z,2.40
2022-10-22T21:22:00.980Z,2.40
2022-10-22T21:24:27.592Z,2.15
2022-10-22T21:26:54.206Z,2.30
2022-10-22T21:29:21.027Z,2.25
2022-10-22T21:31:47.836Z,2.35
2022-10-22T21:34:14.458Z,2.58
2022-10-22T21:36:41.146Z,2.30
2022-10-22T21:39:08.036Z,2.40
2022-10-22T21:41:34.649Z,2.47
2022-10-22T21:44:01.248Z,2.40
2022-10-22T21:46:27.866Z,2.30
2022-10-22T21:48:54.476Z,2.30
2022-10-22T21:51:21.315Z,2.20
2022-10-22T21:53:48.020Z,2.20
2022-10-22T21:56:14.656Z,2.00
2022-10-22T21:58:41.272Z,2.33
2022-10-22T22:01:07.893Z,2.60
2022-10-22T22:03:34.736Z,2.40
2022-10-22T22:06:01.353Z,2.40
2022-10-22T22:08:28.193Z,2.13
2022-10-22T22:10:54.809Z,2.28
2022-10-22T22:13:21.397Z,2.00
2022-10-22T22:15:48.242Z,2.23
2022-10-22T22:18:14.856Z,2.10
2022-10-22T22:20:41.453Z,1.88
2022-10-22T22:23:08.085Z,2.25
2022-10-22T22:25:34.677Z,2.10
2022-10-22T22:28:01.283Z,2.20
2022-10-22T22:30:27.892Z,2.10
2022-10-22T22:32:54.704Z,2.47
2022-10-22T22:35:21.302Z,2.00
2022-10-22T22:37:47.888Z,1.80
2022-10-22T22:40:14.501Z,1.80
2022-10-22T22:42:41.352Z,2.22
2022-10-22T22:45:08.185Z,2.00
2022-10-22T22:47:34.821Z,2.05
2022-10-22T22:50:01.643Z,2.10
2022-10-22T22:52:28.269Z,2.07
2022-10-22T22:54:54.898Z,2.22
2022-10-22T22:57:21.716Z,1.88
2022-10-22T22:59:48.320Z,2.08
2022-10-22T23:02:15.374Z,2.08
2022-10-22T23:04:41.994Z,1.93
2022-10-22T23:07:08.608Z,1.90
2022-10-22T23:09:35.220Z,1.90
2022-10-22T23:12:01.819Z,2.00
2022-10-22T23:14:28.442Z,1.95
2022-10-22T23:16:55.046Z,2.13
2022-10-22T23:19:21.893Z,2.10
2022-10-22T23:21:48.741Z,1.70
2022-10-22T23:24:15.354Z,1.85
2022-10-22T23:26:41.945Z,1.83
2022-10-22T23:29:08.567Z,2.07
2022-10-22T23:31:35.157Z,1.77
2022-10-22T23:34:01.744Z,2.17
2022-10-22T23:36:28.340Z,1.60
2022-10-22T23:38:55.167Z,1.80
2022-10-22T23:41:21.765Z,1.93
2022-10-22T23:43:48.389Z,1.80
2022-10-22T23:46:15.014Z,1.70
2022-10-22T23:48:41.638Z,1.63
2022-10-22T23:51:08.461Z,1.98
2022-10-22T23:53:35.308Z,1.70
2022-10-22T23:56:01.924Z,1.60
2022-10-22T23:58:28.527Z,1.60
