createdAt,value
2018-02-13T00:00:43.614Z,87.32
2018-02-13T00:01:43.607Z,87.04
2018-02-13T00:02:43.597Z,87.13
2018-02-13T00:03:43.588Z,86.66
2018-02-13T00:04:43.581Z,86.57
2018-02-13T00:05:43.572Z,87.13
2018-02-13T00:06:43.563Z,86.76
2018-02-13T00:07:43.555Z,87.18
2018-02-13T00:08:43.547Z,87.79
2018-02-13T00:09:43.537Z,88.08
2018-02-13T00:10:43.528Z,88.42
2018-02-13T00:11:43.521Z,88.70
2018-02-13T00:12:43.512Z,88.60
2018-02-13T00:13:43.505Z,88.42
2018-02-13T00:14:43.494Z,87.85
2018-02-13T00:15:43.486Z,88.23
2018-02-13T00:16:43.479Z,87.94
2018-02-13T00:17:43.471Z,88.51
2018-02-13T00:18:43.461Z,88.60
2018-02-13T00:19:43.452Z,88.42
2018-02-13T00:20:43.445Z,88.23
2018-02-13T00:21:43.435Z,88.04
2018-02-13T00:22:43.426Z,88.04
2018-02-13T00:23:43.419Z,88.42
2018-02-13T00:24:43.411Z,88.42
2018-02-13T00:25:43.408Z,88.70
2018-02-13T00:26:43.393Z,88.98
2018-02-13T00:27:43.385Z,88.98
2018-02-13T00:28:43.375Z,88.51
2018-02-13T00:29:43.367Z,88.04
2018-02-13T00:30:43.357Z,87.66
2018-02-13T00:31:43.350Z,87.56
2018-02-13T00:32:43.341Z,87.32
2018-02-13T00:33:43.333Z,87.51
2018-02-13T00:34:43.324Z,86.71
2018-02-13T00:35:43.315Z,86.90
2018-02-13T00:36:43.308Z,87.18
2018-02-13T00:37:43.300Z,86.99
2018-02-13T00:38:43.290Z,87.37
2018-02-13T00:39:43.282Z,87.66
2018-02-13T00:40:43.273Z,87.37
2018-02-13T00:41:43.265Z,86.90
2018-02-13T00:42:43.255Z,86.80
2018-02-13T00:43:43.247Z,87.66
2018-02-13T00:44:43.239Z,87.94
2018-02-13T00:45:43.231Z,87.94
2018-02-13T00:46:43.222Z,87.37
2018-02-13T00:47:43.212Z,87.32
2018-02-13T00:48:43.205Z,87.09
2018-02-13T00:49:43.196Z,86.66
2018-02-13T00:50:43.187Z,86.43
2018-02-13T00:51:43.179Z,86.62
2018-02-13T00:52:43.171Z,86.90
2018-02-13T00:53:43.163Z,87.56
2018-02-13T00:54:43.153Z,87.75
2018-02-13T00:55:43.144Z,88.04
2018-02-13T00:56:43.136Z,88.04
2018-02-13T00:57:43.127Z,87.75
2018-02-13T00:58:43.120Z,87.18
2018-02-13T00:59:43.111Z,87.18
2018-02-13T01:00:43.103Z,88.04
2018-02-13T01:01:43.092Z,88.08
2018-02-13T01:02:43.085Z,87.94
2018-02-13T01:03:43.077Z,88.60
2018-02-13T01:04:43.066Z,88.08
2018-02-13T01:05:43.060Z,88.04
2018-02-13T01:06:43.050Z,87.98
2018-02-13T01:07:43.042Z,87.75
2018-02-13T01:08:43.034Z,87.28
2018-02-13T01:09:43.026Z,87.37
2018-02-13T01:10:43.017Z,88.04
2018-02-13T01:11:43.007Z,88.51
2018-02-13T01:12:43.000Z,88.55
2018-02-13T01:13:42.991Z,87.79
2018-02-13T01:14:42.982Z,87.32
2018-02-13T01:15:42.974Z,87.42
2018-02-13T01:16:42.966Z,87.79
2018-02-13T01:17:42.963Z,87.32
2018-02-13T01:18:42.949Z,85.91
2018-02-13T01:19:42.940Z,85.91
2018-02-13T01:20:42.932Z,85.53
2018-02-13T01:21:42.924Z,84.58
2018-02-13T01:22:42.915Z,85.34
2018-02-13T01:23:42.905Z,85.81
2018-02-13T01:24:42.898Z,86.15
2018-02-13T01:25:42.890Z,86.15
2018-02-13T01:26:42.880Z,85.96
2018-02-13T01:27:42.873Z,86.43
2018-02-13T01:28:42.864Z,87.09
2018-02-13T01:29:42.856Z,87.37
2018-02-13T01:30:42.846Z,87.18
2018-02-13T01:31:42.838Z,86.62
2018-02-13T01:32:42.828Z,86.76
2018-02-13T01:33:42.820Z,86.57
2018-02-13T01:34:42.812Z,86.71
2018-02-13T01:35:42.804Z,86.94
2018-02-13T01:36:42.796Z,87.37
2018-02-13T01:37:42.790Z,87.70
2018-02-13T01:38:42.778Z,87.79
2018-02-13T01:39:42.769Z,87.37
2018-02-13T01:40:42.760Z,86.66
2018-02-13T01:41:42.759Z,86.76
2018-02-13T01:42:42.747Z,86.99
2018-02-13T01:43:42.736Z,87.32
2018-02-13T01:44:42.726Z,87.13
2018-02-13T01:45:42.720Z,87.04
2018-02-13T01:46:42.709Z,86.19
2018-02-13T01:47:42.701Z,86.76
2018-02-13T01:48:42.692Z,86.66
2018-02-13T01:49:42.684Z,86.57
2018-02-13T01:50:42.675Z,87.04
2018-02-13T01:51:42.667Z,87.32
2018-02-13T01:52:42.660Z,87.32
2018-02-13T01:53:42.652Z,86.94
2018-02-13T01:54:42.643Z,86.66
2018-02-13T01:55:42.633Z,86.19
2018-02-13T01:56:42.625Z,86.38
2018-02-13T01:57:42.618Z,86.29
2018-02-13T01:58:42.609Z,85.62
2018-02-13T01:59:42.599Z,86.00
2018-02-13T02:00:42.592Z,86.19
2018-02-13T02:01:42.583Z,86.05
2018-02-13T02:02:42.574Z,86.33
2018-02-13T02:03:42.566Z,86.62
2018-02-13T02:04:42.558Z,86.90
2018-02-13T02:05:42.550Z,87.28
2018-02-13T02:06:42.541Z,87.37
2018-02-13T02:07:42.532Z,87.56
2018-02-13T02:08:42.525Z,87.66
2018-02-13T02:09:42.515Z,87.37
2018-02-13T02:10:42.508Z,88.04
2018-02-13T02:11:42.498Z,87.66
2018-02-13T02:12:42.490Z,87.94
2018-02-13T02:13:42.482Z,87.94
2018-02-13T02:14:42.472Z,88.51
2018-02-13T02:15:42.465Z,88.42
2018-02-13T02:16:42.457Z,88.51
2018-02-13T02:17:42.448Z,89.26
2018-02-13T02:18:42.437Z,88.60
2018-02-13T02:19:42.430Z,88.32
2018-02-13T02:20:42.421Z,88.60
2018-02-13T02:21:42.414Z,88.60
2018-02-13T02:22:42.410Z,88.51
2018-02-13T02:23:42.404Z,88.51
2018-02-13T02:24:42.387Z,88.04
2018-02-13T02:25:42.378Z,87.66
2018-02-13T02:26:42.370Z,87.42
2018-02-13T02:27:42.361Z,87.75
2018-02-13T02:28:42.353Z,87.89
2018-02-13T02:29:42.344Z,88.13
2018-02-13T02:30:42.335Z,88.04
2018-02-13T02:31:42.328Z,88.23
2018-02-13T02:32:42.320Z,87.66
2018-02-13T02:33:42.311Z,87.70
2018-02-13T02:34:42.301Z,86.80
2018-02-13T02:35:42.295Z,86.52
2018-02-13T02:36:42.285Z,86.57
2018-02-13T02:37:42.276Z,86.38
2018-02-13T02:38:42.267Z,86.52
2018-02-13T02:39:42.259Z,85.81
2018-02-13T02:40:42.252Z,86.52
2018-02-13T02:41:42.243Z,86.47
2018-02-13T02:42:42.233Z,86.19
2018-02-13T02:43:42.226Z,86.80
2018-02-13T02:44:42.218Z,86.38
2018-02-13T02:45:42.208Z,85.62
2018-02-13T02:46:42.199Z,85.77
2018-02-13T02:47:42.191Z,85.53
2018-02-13T02:48:42.182Z,85.20
2018-02-13T02:49:42.175Z,85.49
2018-02-13T02:50:42.164Z,85.49
2018-02-13T02:51:42.157Z,85.39
2018-02-13T02:52:42.149Z,85.86
2018-02-13T02:53:42.140Z,86.19
2018-02-13T02:54:42.134Z,86.10
2018-02-13T02:55:42.126Z,85.62
2018-02-13T02:56:42.114Z,86.29
2018-02-13T02:57:42.112Z,86.10
2018-02-13T02:58:42.096Z,86.52
2018-02-13T02:59:42.091Z,86.71
2018-02-13T03:00:42.079Z,86.57
2018-02-13T03:01:42.073Z,86.62
2018-02-13T03:02:42.063Z,87.66
2018-02-13T03:03:42.054Z,87.89
2018-02-13T03:04:42.046Z,88.23
2018-02-13T03:05:42.038Z,89.17
2018-02-13T03:06:42.029Z,89.45
2018-02-13T03:07:42.020Z,89.45
2018-02-13T03:08:42.011Z,89.73
2018-02-13T03:09:42.003Z,89.92
2018-02-13T03:10:41.995Z,89.92
2018-02-13T03:11:41.986Z,90.11
2018-02-13T03:12:41.979Z,90.02
2018-02-13T03:13:41.969Z,89.59
2018-02-13T03:14:41.959Z,89.22
2018-02-13T03:15:41.951Z,89.50
2018-02-13T03:16:41.944Z,89.22
2018-02-13T03:17:41.935Z,88.89
2018-02-13T03:18:41.926Z,88.70
2018-02-13T03:19:41.919Z,88.79
2018-02-13T03:20:41.909Z,89.64
2018-02-13T03:21:41.901Z,89.36
2018-02-13T03:22:41.891Z,90.11
2018-02-13T03:23:41.883Z,90.40
2018-02-13T03:24:41.878Z,90.77
2018-02-13T03:25:41.868Z,90.59
2018-02-13T03:26:41.857Z,90.87
2018-02-13T03:27:41.897Z,90.77
2018-02-13T03:28:41.840Z,90.11
2018-02-13T03:29:41.832Z,90.68
2018-02-13T03:30:41.823Z,90.68
2018-02-13T03:31:41.815Z,90.30
2018-02-13T03:32:41.806Z,90.87
2018-02-13T03:33:41.799Z,91.25
2018-02-13T03:34:41.793Z,91.25
2018-02-13T03:35:41.782Z,91.06
2018-02-13T03:36:41.772Z,90.49
2018-02-13T03:37:41.765Z,90.21
2018-02-13T03:38:41.755Z,90.68
2018-02-13T03:39:41.746Z,90.30
2018-02-13T03:40:41.740Z,90.40
2018-02-13T03:41:41.731Z,90.77
2018-02-13T03:42:41.722Z,91.25
2018-02-13T03:43:41.713Z,90.96
2018-02-13T03:44:41.704Z,90.96
2018-02-13T03:45:41.696Z,90.49
2018-02-13T03:46:41.692Z,90.77
2018-02-13T03:47:41.678Z,90.59
2018-02-13T03:48:41.671Z,90.68
2018-02-13T03:49:41.662Z,90.59
2018-02-13T03:50:41.653Z,90.77
2018-02-13T03:51:41.644Z,90.96
2018-02-13T03:52:41.636Z,90.59
2018-02-13T03:53:41.629Z,90.40
2018-02-13T03:54:41.620Z,90.49
2018-02-13T03:55:41.611Z,90.16
2018-02-13T03:56:41.603Z,89.87
2018-02-13T03:57:41.595Z,90.11
2018-02-13T03:58:41.585Z,89.50
2018-02-13T03:59:41.577Z,90.02
2018-02-13T04:00:41.569Z,89.92
2018-02-13T04:01:41.561Z,89.92
2018-02-13T04:02:41.551Z,90.21
2018-02-13T04:03:41.543Z,90.11
2018-02-13T04:04:41.535Z,91.06
2018-02-13T04:05:41.537Z,90.59
2018-02-13T04:06:41.517Z,90.49
2018-02-13T04:07:41.510Z,90.02
2018-02-13T04:08:41.501Z,90.11
2018-02-13T04:09:41.493Z,90.21
2018-02-13T04:10:41.483Z,90.40
2018-02-13T04:11:41.475Z,90.54
2018-02-13T04:12:41.467Z,89.97
2018-02-13T04:13:41.460Z,90.06
2018-02-13T04:14:41.449Z,90.16
2018-02-13T04:15:41.442Z,89.97
2018-02-13T04:16:41.434Z,90.25
2018-02-13T04:17:41.426Z,89.97
2018-02-13T04:18:41.417Z,90.16
2018-02-13T04:19:41.408Z,90.16
2018-02-13T04:20:41.400Z,90.35
2018-02-13T04:21:41.392Z,90.16
2018-02-13T04:22:41.383Z,90.35
2018-02-13T04:23:41.375Z,89.87
2018-02-13T04:24:41.367Z,89.97
2018-02-13T04:25:41.358Z,89.50
2018-02-13T04:26:41.351Z,89.50
2018-02-13T04:27:41.341Z,89.22
2018-02-13T04:28:41.334Z,89.78
2018-02-13T04:29:41.361Z,89.59
2018-02-13T04:30:41.318Z,89.59
2018-02-13T04:31:41.308Z,89.31
2018-02-13T04:32:41.300Z,89.22
2018-02-13T04:33:41.292Z,89.40
2018-02-13T04:34:41.283Z,89.40
2018-02-13T04:35:41.277Z,89.69
2018-02-13T04:36:41.266Z,89.69
2018-02-13T04:37:41.259Z,89.78
2018-02-13T04:38:41.249Z,89.31
2018-02-13T04:39:41.241Z,88.74
2018-02-13T04:40:41.234Z,89.22
2018-02-13T04:41:41.226Z,89.31
2018-02-13T04:42:41.216Z,89.12
2018-02-13T04:43:41.210Z,89.78
2018-02-13T04:44:41.200Z,89.03
2018-02-13T04:45:41.193Z,89.22
2018-02-13T04:46:41.183Z,89.22
2018-02-13T04:47:41.175Z,89.50
2018-02-13T04:48:41.167Z,89.40
2018-02-13T04:49:41.160Z,89.40
2018-02-13T04:50:41.149Z,89.31
2018-02-13T04:51:41.142Z,89.31
2018-02-13T04:52:41.134Z,89.59
2018-02-13T04:53:41.125Z,90.16
2018-02-13T04:54:41.116Z,90.44
2018-02-13T04:55:41.116Z,90.82
2018-02-13T04:56:41.102Z,90.21
2018-02-13T04:57:41.093Z,90.44
2018-02-13T04:58:41.084Z,90.40
2018-02-13T04:59:41.077Z,90.21
2018-02-13T05:00:41.068Z,90.30
2018-02-13T05:01:41.059Z,90.77
2018-02-13T05:02:41.050Z,90.96
2018-02-13T05:03:41.042Z,90.73
2018-02-13T05:04:41.038Z,90.73
2018-02-13T05:05:41.028Z,90.73
2018-02-13T05:06:41.018Z,90.77
2018-02-13T05:07:41.010Z,90.73
2018-02-13T05:08:41.001Z,90.68
2018-02-13T05:09:40.993Z,90.59
2018-02-13T05:10:40.984Z,90.30
2018-02-13T05:11:40.979Z,90.68
2018-02-13T05:12:40.968Z,90.11
2018-02-13T05:13:40.959Z,90.77
2018-02-13T05:14:40.949Z,90.96
2018-02-13T05:15:40.944Z,91.25
2018-02-13T05:16:40.933Z,91.34
2018-02-13T05:17:40.925Z,91.63
2018-02-13T05:18:40.917Z,91.15
2018-02-13T05:19:40.936Z,91.34
2018-02-13T05:20:40.902Z,91.44
2018-02-13T05:21:40.892Z,91.72
2018-02-13T05:22:40.883Z,91.91
2018-02-13T05:23:40.876Z,91.72
2018-02-13T05:24:40.867Z,91.44
2018-02-13T05:25:40.858Z,91.06
2018-02-13T05:26:40.850Z,90.68
2018-02-13T05:27:40.842Z,90.96
2018-02-13T05:28:40.834Z,90.40
2018-02-13T05:29:40.832Z,90.40
2018-02-13T05:30:40.819Z,91.15
2018-02-13T05:31:40.806Z,91.06
2018-02-13T05:32:40.800Z,91.15
2018-02-13T05:33:40.791Z,91.44
2018-02-13T05:34:40.782Z,91.15
2018-02-13T05:35:40.775Z,91.72
2018-02-13T05:36:40.767Z,91.44
2018-02-13T05:37:40.757Z,91.06
2018-02-13T05:38:40.752Z,91.15
2018-02-13T05:39:40.740Z,91.72
2018-02-13T05:40:40.733Z,92.19
2018-02-13T05:41:40.724Z,92.19
2018-02-13T05:42:40.757Z,91.82
2018-02-13T05:43:40.706Z,91.44
2018-02-13T05:44:40.698Z,92.14
2018-02-13T05:45:40.690Z,92.43
2018-02-13T05:46:40.680Z,92.43
2018-02-13T05:47:40.672Z,92.33
2018-02-13T05:48:40.663Z,91.96
2018-02-13T05:49:40.655Z,92.38
2018-02-13T05:50:40.647Z,92.33
2018-02-13T05:51:40.638Z,91.91
2018-02-13T05:52:40.629Z,91.34
2018-02-13T05:53:40.621Z,90.96
2018-02-13T05:54:40.611Z,90.49
2018-02-13T05:55:40.603Z,90.68
2018-02-13T05:56:40.595Z,90.30
2018-02-13T05:57:40.586Z,89.92
2018-02-13T05:58:40.577Z,90.02
2018-02-13T05:59:40.570Z,89.45
2018-02-13T06:00:40.601Z,88.89
2018-02-13T06:01:40.551Z,87.75
2018-02-13T06:02:40.544Z,87.28
2018-02-13T06:03:40.535Z,87.37
2018-02-13T06:04:40.530Z,86.62
2018-02-13T06:05:40.518Z,86.62
2018-02-13T06:06:40.511Z,86.62
2018-02-13T06:07:40.500Z,86.71
2018-02-13T06:08:40.491Z,87.09
2018-02-13T06:09:40.483Z,86.52
2018-02-13T06:10:40.474Z,86.43
2018-02-13T06:11:40.466Z,86.90
2018-02-13T06:12:40.457Z,86.29
2018-02-13T06:13:40.449Z,86.01
2018-02-13T06:14:40.439Z,85.11
2018-02-13T06:15:40.430Z,85.68
2018-02-13T06:16:40.423Z,84.69
2018-02-13T06:17:40.414Z,84.97
2018-02-13T06:18:40.409Z,85.06
2018-02-13T06:19:40.398Z,84.97
2018-02-13T06:20:40.388Z,85.44
2018-02-13T06:21:40.379Z,85.53
2018-02-13T06:22:40.369Z,84.59
2018-02-13T06:23:40.362Z,84.97
2018-02-13T06:24:40.353Z,84.97
2018-02-13T06:25:40.345Z,85.06
2018-02-13T06:26:40.334Z,85.35
2018-02-13T06:27:40.326Z,85.06
2018-02-13T06:28:40.317Z,85.44
2018-02-13T06:29:40.314Z,85.53
2018-02-13T06:30:40.299Z,84.78
2018-02-13T06:31:40.291Z,85.35
2018-02-13T06:32:40.283Z,85.35
2018-02-13T06:33:40.275Z,85.53
2018-02-13T06:34:40.266Z,85.25
2018-02-13T06:35:40.255Z,85.44
2018-02-13T06:36:40.249Z,85.16
2018-02-13T06:37:40.240Z,86.10
2018-02-13T06:38:40.230Z,86.38
2018-02-13T06:39:40.221Z,86.10
2018-02-13T06:40:40.240Z,86.67
2018-02-13T06:41:40.204Z,86.01
2018-02-13T06:42:40.194Z,85.44
2018-02-13T06:43:40.186Z,85.25
2018-02-13T06:44:40.177Z,85.35
2018-02-13T06:45:40.168Z,84.59
2018-02-13T06:46:40.159Z,85.35
2018-02-13T06:47:40.151Z,85.16
2018-02-13T06:48:40.144Z,85.63
2018-02-13T06:49:40.137Z,85.35
2018-02-13T06:50:40.124Z,85.91
2018-02-13T06:51:40.116Z,85.44
2018-02-13T06:52:40.106Z,85.25
2018-02-13T06:53:40.098Z,85.25
2018-02-13T06:54:40.087Z,84.97
2018-02-13T06:55:40.079Z,85.53
2018-02-13T06:56:40.071Z,84.97
2018-02-13T06:57:40.062Z,83.74
2018-02-13T06:58:40.052Z,83.65
2018-02-13T06:59:40.043Z,82.70
2018-02-13T07:00:40.035Z,82.89
2018-02-13T07:01:40.026Z,83.84
2018-02-13T07:02:40.018Z,83.84
2018-02-13T07:03:40.012Z,83.17
2018-02-13T07:04:39.999Z,83.55
2018-02-13T07:05:39.999Z,82.99
2018-02-13T07:06:39.982Z,82.37
2018-02-13T07:07:39.973Z,82.28
2018-02-13T07:08:39.964Z,81.80
2018-02-13T07:09:39.957Z,82.18
2018-02-13T07:10:39.948Z,81.67
2018-02-13T07:11:39.938Z,81.90
2018-02-13T07:12:39.930Z,81.52
2018-02-13T07:13:39.923Z,81.04
2018-02-13T07:14:39.912Z,80.38
2018-02-13T07:15:39.904Z,79.44
2018-02-13T07:16:39.923Z,80.29
2018-02-13T07:17:39.887Z,79.91
2018-02-13T07:18:39.879Z,79.44
2018-02-13T07:19:39.869Z,78.78
2018-02-13T07:20:39.863Z,78.50
2018-02-13T07:21:39.854Z,78.31
2018-02-13T07:22:39.844Z,78.78
2018-02-13T07:23:39.836Z,78.40
2018-02-13T07:24:39.834Z,78.50
2018-02-13T07:25:39.820Z,78.12
2018-02-13T07:26:39.812Z,78.40
2018-02-13T07:27:39.804Z,78.40
2018-02-13T07:28:39.796Z,78.02
2018-02-13T07:29:39.786Z,77.64
2018-02-13T07:30:39.784Z,77.64
2018-02-13T07:31:39.773Z,78.12
2018-02-13T07:32:39.763Z,78.40
2018-02-13T07:33:39.755Z,78.40
2018-02-13T07:34:39.747Z,78.68
2018-02-13T07:35:39.857Z,78.40
2018-02-13T07:36:39.731Z,77.83
2018-02-13T07:37:39.723Z,78.31
2018-02-13T07:38:39.714Z,77.83
2018-02-13T07:39:39.706Z,78.40
2018-02-13T07:40:39.699Z,78.68
2018-02-13T07:41:39.691Z,78.31
2018-02-13T07:42:40.174Z,78.12
2018-02-13T07:43:39.676Z,77.83
2018-02-13T07:44:39.668Z,77.55
2018-02-13T07:45:39.660Z,77.93
2018-02-13T07:46:39.652Z,78.31
2018-02-13T07:47:39.644Z,78.68
2018-02-13T07:48:39.635Z,78.68
2018-02-13T07:49:39.627Z,78.68
2018-02-13T07:50:39.619Z,78.78
2018-02-13T07:51:39.611Z,78.78
2018-02-13T07:52:39.604Z,78.06
2018-02-13T07:53:39.598Z,77.59
2018-02-13T07:54:39.595Z,77.31
2018-02-13T07:55:39.580Z,77.02
2018-02-13T07:56:39.574Z,75.26
2018-02-13T07:57:39.566Z,72.94
2018-02-13T07:58:39.560Z,70.57
2018-02-13T07:59:39.553Z,68.68
2018-02-13T08:00:39.547Z,67.58
2018-02-13T08:01:39.542Z,66.44
2018-02-13T08:02:39.535Z,64.96
2018-02-13T08:03:39.532Z,63.82
2018-02-13T08:04:39.527Z,62.97
2018-02-13T08:05:39.524Z,61.93
2018-02-13T08:06:39.518Z,62.50
2018-02-13T08:07:39.514Z,62.85
2018-02-13T08:08:39.510Z,64.07
2018-02-13T08:09:39.556Z,65.28
2018-02-13T08:10:39.504Z,66.60
2018-02-13T08:11:39.499Z,67.74
2018-02-13T08:12:39.495Z,68.46
2018-02-13T08:13:39.492Z,69.12
2018-02-13T08:14:39.485Z,69.59
2018-02-13T08:15:39.482Z,70.92
2018-02-13T08:16:39.476Z,71.77
2018-02-13T08:17:39.471Z,72.80
2018-02-13T08:18:39.465Z,72.49
2018-02-13T08:19:39.459Z,73.24
2018-02-13T08:20:39.460Z,74.47
2018-02-13T08:21:39.449Z,74.81
2018-02-13T08:22:39.443Z,75.66
2018-02-13T08:23:39.438Z,75.85
2018-02-13T08:24:39.507Z,75.89
2018-02-13T08:25:39.427Z,76.04
2018-02-13T08:26:39.418Z,76.14
2018-02-13T08:27:39.412Z,75.76
2018-02-13T08:28:39.406Z,76.79
2018-02-13T08:29:39.399Z,76.61
2018-02-13T08:30:39.392Z,75.85
2018-02-13T08:31:39.385Z,75.76
2018-02-13T08:32:39.380Z,76.42
2018-02-13T08:33:39.372Z,75.95
2018-02-13T08:34:39.365Z,75.38
2018-02-13T08:35:39.358Z,75.76
2018-02-13T08:36:39.351Z,75.57
2018-02-13T08:37:39.344Z,75.47
2018-02-13T08:38:39.337Z,75.76
2018-02-13T08:39:39.330Z,76.23
2018-02-13T08:40:39.324Z,75.76
2018-02-13T08:41:39.316Z,76.32
2018-02-13T08:42:39.307Z,76.79
2018-02-13T08:43:39.299Z,76.98
2018-02-13T08:44:39.292Z,76.42
2018-02-13T08:45:39.285Z,76.61
2018-02-13T08:46:39.278Z,77.08
2018-02-13T08:47:39.269Z,77.26
2018-02-13T08:48:39.262Z,76.04
2018-02-13T08:49:39.255Z,74.90
2018-02-13T08:50:39.251Z,73.68
2018-02-13T08:51:39.240Z,73.05
2018-02-13T08:52:39.233Z,72.30
2018-02-13T08:53:39.226Z,72.11
2018-02-13T08:54:39.219Z,71.54
2018-02-13T08:55:39.212Z,70.59
2018-02-13T08:56:39.203Z,69.40
2018-02-13T08:57:39.197Z,68.55
2018-02-13T08:58:39.190Z,68.02
2018-02-13T08:59:39.184Z,67.17
2018-02-13T09:00:39.177Z,65.37
2018-02-13T09:01:39.172Z,64.23
2018-02-13T09:02:39.165Z,64.33
2018-02-13T09:03:39.159Z,64.52
2018-02-13T09:04:39.152Z,63.51
2018-02-13T09:05:39.148Z,62.28
2018-02-13T09:06:39.141Z,61.80
2018-02-13T09:07:39.136Z,61.71
2018-02-13T09:08:39.131Z,61.05
2018-02-13T09:09:39.127Z,61.24
2018-02-13T09:10:39.121Z,62.18
2018-02-13T09:11:39.115Z,62.28
2018-02-13T09:12:39.112Z,62.66
2018-02-13T09:13:39.106Z,62.18
2018-02-13T09:14:39.100Z,63.39
2018-02-13T09:15:39.095Z,64.42
2018-02-13T09:16:39.090Z,65.56
2018-02-13T09:17:39.085Z,65.47
2018-02-13T09:18:39.079Z,64.93
2018-02-13T09:19:39.074Z,64.45
2018-02-13T09:20:39.069Z,63.32
2018-02-13T09:21:39.066Z,60.99
2018-02-13T09:22:39.059Z,59.00
2018-02-13T09:23:39.055Z,58.87
2018-02-13T09:24:39.050Z,60.00
2018-02-13T09:25:39.046Z,60.19
2018-02-13T09:26:39.041Z,59.75
2018-02-13T09:27:39.037Z,59.00
2018-02-13T09:28:39.032Z,58.81
2018-02-13T09:29:39.027Z,58.05
2018-02-13T09:30:39.023Z,57.57
2018-02-13T09:31:39.019Z,57.04
2018-02-13T09:32:39.016Z,55.74
2018-02-13T09:33:39.013Z,53.94
2018-02-13T09:34:39.009Z,53.84
2018-02-13T09:35:39.007Z,52.42
2018-02-13T09:36:39.006Z,51.72
2018-02-13T09:37:39.004Z,50.01
2018-02-13T09:38:39.003Z,49.46
2018-02-13T09:39:39.003Z,47.97
2018-02-13T09:40:39.001Z,45.40
2018-02-13T09:41:39.002Z,45.28
2018-02-13T09:42:39.001Z,45.28
2018-02-13T09:43:39.003Z,46.59
2018-02-13T09:44:39.003Z,48.25
2018-02-13T09:45:39.005Z,50.15
2018-02-13T09:46:39.004Z,51.09
2018-02-13T09:47:39.004Z,52.11
2018-02-13T09:48:39.005Z,53.59
2018-02-13T09:49:39.004Z,55.65
2018-02-13T09:50:39.001Z,57.92
2018-02-13T09:51:39.003Z,59.34
2018-02-13T09:52:39.001Z,58.33
2018-02-13T09:53:38.998Z,57.13
2018-02-13T09:54:38.996Z,54.47
2018-02-13T09:55:38.996Z,54.60
2018-02-13T09:56:38.996Z,54.76
2018-02-13T09:57:38.993Z,55.62
2018-02-13T09:58:38.990Z,55.43
2018-02-13T09:59:39.013Z,55.05
2018-02-13T10:00:38.988Z,54.74
2018-02-13T10:01:38.987Z,55.96
2018-02-13T10:02:38.987Z,56.25
2018-02-13T10:03:38.985Z,55.58
2018-02-13T10:04:38.984Z,55.33
2018-02-13T10:05:39.129Z,54.67
2018-02-13T10:06:38.985Z,54.32
2018-02-13T10:07:38.982Z,53.18
2018-02-13T10:08:38.980Z,52.80
2018-02-13T10:09:38.980Z,52.23
2018-02-13T10:10:38.978Z,51.59
2018-02-13T10:11:38.978Z,51.12
2018-02-13T10:12:38.981Z,49.63
2018-02-13T10:13:38.980Z,49.24
2018-02-13T10:14:38.980Z,49.34
2018-02-13T10:15:38.980Z,48.39
2018-02-13T10:16:38.982Z,48.30
2018-02-13T10:17:38.983Z,48.49
2018-02-13T10:18:38.983Z,46.90
2018-02-13T10:19:38.985Z,45.31
2018-02-13T10:20:38.986Z,43.52
2018-02-13T10:21:38.989Z,43.33
2018-02-13T10:22:38.992Z,43.60
2018-02-13T10:23:38.994Z,44.73
2018-02-13T10:24:38.999Z,44.54
2018-02-13T10:25:39.002Z,44.83
2018-02-13T10:26:39.003Z,45.21
2018-02-13T10:27:39.007Z,45.12
2018-02-13T10:28:39.010Z,44.19
2018-02-13T10:29:39.014Z,43.62
2018-02-13T10:30:39.020Z,42.76
2018-02-13T10:31:39.022Z,43.52
2018-02-13T10:32:39.026Z,43.45
2018-02-13T10:33:39.033Z,42.52
2018-02-13T10:34:39.036Z,41.28
2018-02-13T10:35:39.042Z,42.04
2018-02-13T10:36:39.047Z,41.83
2018-02-13T10:37:39.053Z,42.57
2018-02-13T10:38:39.057Z,42.76
2018-02-13T10:39:39.064Z,44.00
2018-02-13T10:40:39.069Z,44.00
2018-02-13T10:41:39.074Z,44.26
2018-02-13T10:42:39.079Z,46.00
2018-02-13T10:43:39.086Z,46.09
2018-02-13T10:44:39.091Z,44.68
2018-02-13T10:45:39.097Z,43.93
2018-02-13T10:46:39.102Z,42.97
2018-02-13T10:47:39.109Z,42.79
2018-02-13T10:48:39.115Z,43.26
2018-02-13T10:49:39.123Z,42.12
2018-02-13T10:50:39.128Z,42.76
2018-02-13T10:51:39.133Z,43.64
2018-02-13T10:52:39.140Z,42.69
2018-02-13T10:53:39.147Z,41.74
2018-02-13T10:54:39.465Z,42.21
2018-02-13T10:55:39.160Z,42.21
2018-02-13T10:56:39.166Z,43.35
2018-02-13T10:57:39.172Z,44.12
2018-02-13T10:58:39.184Z,43.54
2018-02-13T10:59:39.185Z,42.79
2018-02-13T11:00:39.193Z,43.64
2018-02-13T11:01:39.199Z,44.31
2018-02-13T11:02:39.206Z,43.38
2018-02-13T11:03:39.211Z,44.31
2018-02-13T11:04:39.225Z,43.47
2018-02-13T11:05:39.227Z,42.60
2018-02-13T11:06:39.234Z,43.47
2018-02-13T11:07:39.237Z,43.54
2018-02-13T11:08:39.246Z,44.59
2018-02-13T11:09:39.253Z,43.54
2018-02-13T11:10:39.259Z,43.93
2018-02-13T11:11:39.266Z,44.40
2018-02-13T11:12:39.278Z,44.68
2018-02-13T11:13:39.282Z,45.37
2018-02-13T11:14:39.288Z,43.85
2018-02-13T11:15:39.294Z,44.13
2018-02-13T11:16:39.302Z,45.95
2018-02-13T11:17:39.309Z,46.11
2018-02-13T11:18:39.315Z,46.61
2018-02-13T11:19:39.322Z,46.33
2018-02-13T11:20:39.328Z,44.49
2018-02-13T11:21:39.335Z,44.76
2018-02-13T11:22:39.341Z,45.71
2018-02-13T11:23:39.348Z,47.23
2018-02-13T11:24:39.356Z,47.02
2018-02-13T11:25:39.360Z,47.94
2018-02-13T11:26:39.364Z,49.46
2018-02-13T11:27:39.371Z,49.65
2018-02-13T11:28:39.376Z,50.29
2018-02-13T11:29:39.381Z,51.52
2018-02-13T11:30:39.386Z,52.73
2018-02-13T11:31:39.390Z,53.49
2018-02-13T11:32:39.395Z,54.06
2018-02-13T11:33:39.399Z,55.29
2018-02-13T11:34:39.404Z,55.00
2018-02-13T11:35:39.406Z,54.63
2018-02-13T11:36:39.409Z,54.60
2018-02-13T11:37:39.415Z,55.57
2018-02-13T11:38:39.415Z,55.76
2018-02-13T11:39:39.417Z,56.65
2018-02-13T11:40:39.421Z,56.36
2018-02-13T11:41:39.423Z,54.97
2018-02-13T11:42:39.426Z,52.40
2018-02-13T11:43:39.429Z,52.56
2018-02-13T11:44:39.432Z,53.52
2018-02-13T11:45:39.432Z,53.61
2018-02-13T11:46:39.440Z,53.80
2018-02-13T11:47:39.438Z,54.46
2018-02-13T11:48:39.441Z,54.85
2018-02-13T11:49:39.444Z,55.51
2018-02-13T11:50:39.445Z,55.25
2018-02-13T11:51:39.448Z,54.30
2018-02-13T11:52:39.451Z,54.58
2018-02-13T11:53:39.455Z,55.06
2018-02-13T11:54:39.455Z,53.35
2018-02-13T11:55:39.459Z,53.73
2018-02-13T11:56:39.461Z,53.42
2018-02-13T11:57:39.462Z,55.13
2018-02-13T11:58:39.464Z,56.10
2018-02-13T11:59:39.467Z,56.77
2018-02-13T12:00:39.469Z,55.09
2018-02-13T12:01:39.472Z,53.95
2018-02-13T12:02:39.473Z,54.45
2018-02-13T12:03:39.475Z,51.03
2018-02-13T12:04:39.480Z,49.39
2018-02-13T12:05:39.487Z,49.37
2018-02-13T12:06:39.482Z,50.79
2018-02-13T12:07:39.483Z,52.50
2018-02-13T12:08:39.486Z,55.63
2018-02-13T12:09:39.489Z,55.25
2018-02-13T12:10:39.491Z,58.29
2018-02-13T12:11:39.493Z,55.63
2018-02-13T12:12:39.495Z,55.06
2018-02-13T12:13:39.496Z,53.92
2018-02-13T12:14:39.497Z,51.21
2018-02-13T12:15:39.500Z,51.40
2018-02-13T12:16:39.501Z,54.44
2018-02-13T12:17:39.503Z,53.96
2018-02-13T12:18:39.504Z,53.75
2018-02-13T12:19:39.505Z,54.32
2018-02-13T12:20:39.505Z,54.98
2018-02-13T12:21:39.506Z,56.02
2018-02-13T12:22:39.509Z,56.59
2018-02-13T12:23:39.506Z,56.12
2018-02-13T12:24:39.507Z,55.83
2018-02-13T12:25:39.512Z,55.96
2018-02-13T12:26:39.508Z,56.24
2018-02-13T12:27:39.508Z,56.24
2018-02-13T12:28:39.509Z,55.48
2018-02-13T12:29:39.509Z,56.05
2018-02-13T12:30:39.540Z,58.04
2018-02-13T12:31:39.511Z,55.57
2018-02-13T12:32:39.510Z,55.38
2018-02-13T12:33:39.512Z,53.20
2018-02-13T12:34:39.516Z,53.39
2018-02-13T12:35:39.518Z,53.77
2018-02-13T12:36:39.560Z,54.63
2018-02-13T12:37:39.513Z,54.69
2018-02-13T12:38:39.514Z,56.21
2018-02-13T12:39:39.513Z,56.97
2018-02-13T12:40:39.513Z,55.93
2018-02-13T12:41:39.514Z,55.83
2018-02-13T12:42:39.513Z,55.93
2018-02-13T12:43:39.510Z,56.21
2018-02-13T12:44:39.512Z,55.83
2018-02-13T12:45:39.511Z,57.16
2018-02-13T12:46:39.509Z,57.06
2018-02-13T12:47:39.509Z,57.25
2018-02-13T12:48:39.507Z,57.19
2018-02-13T12:49:39.507Z,57.09
2018-02-13T12:50:39.506Z,58.26
2018-02-13T12:51:39.506Z,56.55
2018-02-13T12:52:39.504Z,54.27