createdAt,value
2019-02-12T00:02:03.335Z,2.50
2019-02-12T00:04:32.254Z,2.47
2019-02-12T00:07:01.126Z,2.40
2019-02-12T00:09:30.035Z,2.33
2019-02-12T00:11:59.531Z,2.30
2019-02-12T00:14:28.348Z,2.10
2019-02-12T00:16:57.526Z,2.37
2019-02-12T00:19:26.722Z,2.43
2019-02-12T00:21:55.607Z,2.33
2019-02-12T00:24:24.746Z,1.83
2019-02-12T00:26:53.572Z,2.50
2019-02-12T00:29:23.027Z,2.53
2019-02-12T00:31:51.857Z,2.20
2019-02-12T00:34:20.790Z,2.33
2019-02-12T00:36:49.975Z,2.27
2019-02-12T00:39:18.926Z,2.10
2019-02-12T00:41:47.820Z,1.90
2019-02-12T00:44:16.963Z,2.10
2019-02-12T00:46:45.817Z,1.87
2019-02-12T00:49:14.677Z,2.07
2019-02-12T00:51:43.666Z,1.90
2019-02-12T00:54:12.877Z,1.87
2019-02-12T00:56:41.890Z,1.93
2019-02-12T00:59:11.081Z,2.00
2019-02-12T01:01:40.176Z,2.67
2019-02-12T01:04:09.092Z,1.73
2019-02-12T01:06:38.030Z,2.20
2019-02-12T01:09:07.446Z,2.23
2019-02-12T01:11:36.365Z,1.63
2019-02-12T01:14:05.436Z,1.90
2019-02-12T01:16:34.317Z,1.83
2019-02-12T01:19:03.530Z,2.00
2019-02-12T01:21:32.976Z,1.80
2019-02-12T01:24:02.163Z,1.90
2019-02-12T01:26:31.033Z,2.97
2019-02-12T01:28:59.894Z,2.00
2019-02-12T01:31:28.851Z,2.10
2019-02-12T01:33:57.794Z,1.80
2019-02-12T01:36:26.665Z,1.70
2019-02-12T01:38:56.231Z,2.17
2019-02-12T01:41:25.700Z,1.40
2019-02-12T01:43:55.032Z,2.30
2019-02-12T01:46:24.464Z,1.37
2019-02-12T01:48:54.650Z,1.43
2019-02-12T01:51:24.258Z,1.33
2019-02-12T01:53:53.868Z,1.57
2019-02-12T01:56:22.659Z,1.13
2019-02-12T01:58:52.091Z,1.70
2019-02-12T02:01:20.987Z,1.60
2019-02-12T02:03:50.351Z,1.50
2019-02-12T02:06:19.430Z,1.47
2019-02-12T02:08:48.511Z,1.83
2019-02-12T02:11:17.313Z,1.33
2019-02-12T02:13:46.450Z,2.00
2019-02-12T02:16:15.458Z,1.40
2019-02-12T02:18:44.540Z,1.70
2019-02-12T02:21:14.060Z,1.57
2019-02-12T02:23:43.460Z,1.50
2019-02-12T02:26:12.308Z,1.80
2019-02-12T02:28:41.527Z,1.43
2019-02-12T02:31:10.943Z,1.60
2019-02-12T02:33:40.036Z,1.87
2019-02-12T02:36:09.191Z,1.63
2019-02-12T02:38:38.550Z,1.90
2019-02-12T02:41:07.959Z,1.30
2019-02-12T02:43:37.055Z,2.10
2019-02-12T02:46:05.841Z,1.47
2019-02-12T02:48:35.222Z,1.97
2019-02-12T02:51:04.084Z,1.60
2019-02-12T02:53:33.794Z,1.90
2019-02-12T02:56:03.218Z,2.23
2019-02-12T02:58:32.113Z,1.60
2019-02-12T03:01:00.948Z,1.50
2019-02-12T03:03:29.821Z,1.43
2019-02-12T03:05:59.210Z,1.43
2019-02-12T03:08:28.010Z,1.90
2019-02-12T03:10:56.854Z,1.33
2019-02-12T03:13:26.207Z,1.37
2019-02-12T03:15:55.323Z,1.30
2019-02-12T03:18:24.738Z,1.53
2019-02-12T03:20:54.074Z,2.13
2019-02-12T03:23:23.182Z,1.73
2019-02-12T03:25:52.359Z,1.80
2019-02-12T03:28:21.494Z,2.37
2019-02-12T03:30:50.601Z,2.40
2019-02-12T03:33:20.260Z,3.13
2019-02-12T03:35:49.755Z,3.30
2019-02-12T03:38:18.603Z,4.07
2019-02-12T03:40:47.799Z,4.13
2019-02-12T03:43:16.883Z,4.43
2019-02-12T03:45:46.239Z,4.30
2019-02-12T03:48:15.341Z,4.73
2019-02-12T03:50:44.941Z,3.70
2019-02-12T03:53:13.741Z,3.90
2019-02-12T03:55:43.203Z,3.40
2019-02-12T03:58:12.378Z,3.43
2019-02-12T04:00:41.306Z,3.60
2019-02-12T04:03:10.294Z,3.67
2019-02-12T04:05:40.279Z,3.20
2019-02-12T04:08:09.644Z,2.90
2019-02-12T04:10:38.508Z,3.50
2019-02-12T04:13:07.704Z,3.30
2019-02-12T04:15:37.444Z,3.07
2019-02-12T04:18:09.063Z,3.27
2019-02-12T04:20:38.399Z,3.70
2019-02-12T04:23:07.282Z,3.37
2019-02-12T04:25:36.650Z,2.97
2019-02-12T04:28:05.730Z,2.73
2019-02-12T04:30:34.906Z,2.83
2019-02-12T04:33:03.990Z,2.73
2019-02-12T04:35:33.071Z,2.67
2019-02-12T04:38:02.474Z,3.77
2019-02-12T04:40:31.819Z,2.43
2019-02-12T04:43:00.966Z,2.43
2019-02-12T04:45:30.108Z,2.77
2019-02-12T04:47:59.295Z,2.40
2019-02-12T04:50:28.235Z,2.60
2019-02-12T04:52:57.147Z,2.80
2019-02-12T04:55:26.355Z,2.47
2019-02-12T04:57:55.231Z,2.80
2019-02-12T05:00:24.244Z,2.60
2019-02-12T05:02:53.338Z,2.23
2019-02-12T05:05:22.689Z,2.50
2019-02-12T05:07:51.834Z,2.23
2019-02-12T05:10:21.164Z,2.23
2019-02-12T05:12:49.954Z,2.30
2019-02-12T05:15:19.250Z,2.30
2019-02-12T05:17:48.642Z,1.90
2019-02-12T05:20:17.856Z,2.00
2019-02-12T05:22:47.346Z,2.70
2019-02-12T05:25:16.426Z,2.47
2019-02-12T05:27:45.220Z,2.40
2019-02-12T05:30:14.341Z,2.10
2019-02-12T05:32:43.565Z,2.20
2019-02-12T05:35:12.386Z,2.07
2019-02-12T05:37:41.329Z,2.10
2019-02-12T05:40:10.893Z,2.30
2019-02-12T05:42:40.237Z,1.73
2019-02-12T05:45:10.187Z,1.87
2019-02-12T05:47:39.672Z,2.17
2019-02-12T05:50:11.165Z,2.83
2019-02-12T05:52:40.807Z,2.60
2019-02-12T05:55:11.170Z,2.23
2019-02-12T05:57:40.700Z,1.90
2019-02-12T06:00:12.403Z,2.27
2019-02-12T06:02:41.222Z,2.13
2019-02-12T06:05:10.562Z,2.00
2019-02-12T06:07:39.639Z,2.57
2019-02-12T06:10:09.835Z,2.10
2019-02-12T06:12:38.981Z,2.17
2019-02-12T06:15:08.299Z,2.40
2019-02-12T06:17:37.911Z,2.77
2019-02-12T06:20:07.243Z,2.60
2019-02-12T06:22:36.586Z,2.40
2019-02-12T06:25:07.907Z,2.70
2019-02-12T06:27:36.990Z,3.17
2019-02-12T06:30:06.661Z,2.60
2019-02-12T06:32:36.086Z,2.70
2019-02-12T06:35:05.217Z,2.93
2019-02-12T06:37:34.645Z,2.30
2019-02-12T06:40:03.991Z,2.30
2019-02-12T06:42:33.155Z,3.10
2019-02-12T06:45:02.567Z,2.50
2019-02-12T06:47:31.674Z,2.43
2019-02-12T06:50:01.292Z,2.93
2019-02-12T06:52:31.039Z,2.50
2019-02-12T06:55:00.658Z,3.03
2019-02-12T06:57:29.492Z,2.23
2019-02-12T06:59:58.691Z,1.90
2019-02-12T07:03:03.822Z,2.47
2019-02-12T07:05:32.917Z,1.97
2019-02-12T07:08:33.955Z,2.13
2019-02-12T07:11:18.079Z,1.80
2019-02-12T07:14:30.307Z,1.93
2019-02-12T07:17:17.501Z,2.17
2019-02-12T07:20:09.462Z,2.50
2019-02-12T07:23:21.314Z,2.57
2019-02-12T07:26:29.878Z,2.33
2019-02-12T07:29:36.807Z,2.40
2019-02-12T07:32:32.440Z,1.90
2019-02-12T07:35:15.486Z,2.13
2019-02-12T07:38:18.811Z,2.13
2019-02-12T07:41:23.239Z,2.43
2019-02-12T07:44:17.947Z,2.57
2019-02-12T07:47:07.603Z,2.43
2019-02-12T07:49:51.127Z,2.00
2019-02-12T07:52:33.448Z,1.97
2019-02-12T07:55:54.854Z,2.50
2019-02-12T07:59:01.268Z,2.03
2019-02-12T08:02:21.302Z,2.00
2019-02-12T08:05:32.991Z,3.27
2019-02-12T08:08:47.236Z,2.20
2019-02-12T08:12:06.476Z,2.23
2019-02-12T08:15:17.287Z,2.60
2019-02-12T08:18:22.906Z,2.37
2019-02-12T08:21:20.250Z,2.23
2019-02-12T08:24:26.928Z,2.50
2019-02-12T08:27:37.733Z,2.83
2019-02-12T08:30:57.310Z,2.27
2019-02-12T08:34:15.895Z,2.37
2019-02-12T08:36:57.583Z,2.37
2019-02-12T08:39:45.555Z,2.27
2019-02-12T08:42:41.095Z,2.17
2019-02-12T08:45:50.579Z,2.30
2019-02-12T08:49:00.391Z,2.37
2019-02-12T08:52:01.941Z,2.40
2019-02-12T08:55:06.097Z,2.17
2019-02-12T08:58:00.236Z,2.00
2019-02-12T09:00:49.230Z,2.33
2019-02-12T09:03:55.047Z,2.40
2019-02-12T09:06:38.291Z,2.40
2019-02-12T09:09:51.158Z,2.47
2019-02-12T09:12:52.659Z,2.10
2019-02-12T09:16:13.771Z,3.30
2019-02-12T09:19:19.780Z,2.10
2019-02-12T09:22:39.782Z,2.10
2019-02-12T09:25:48.608Z,2.43
2019-02-12T09:28:53.802Z,1.93
2019-02-12T09:32:05.935Z,2.37
2019-02-12T09:34:57.259Z,2.97
2019-02-12T09:37:48.743Z,2.73
2019-02-12T09:41:04.751Z,2.43
2019-02-12T09:44:22.807Z,2.57
2019-02-12T09:47:51.006Z,2.40
2019-02-12T09:51:02.960Z,2.53
2019-02-12T09:53:56.412Z,2.83
2019-02-12T09:57:00.075Z,1.90
2019-02-12T10:00:13.097Z,2.37
2019-02-12T10:03:16.989Z,2.77
2019-02-12T10:06:39.224Z,2.73
2019-02-12T10:09:36.559Z,2.23
2019-02-12T10:12:35.307Z,2.37
2019-02-12T10:15:26.758Z,2.27
2019-02-12T10:18:08.742Z,2.43
2019-02-12T10:21:11.570Z,3.00
2019-02-12T10:24:36.514Z,2.20
2019-02-12T10:27:17.679Z,1.93
2019-02-12T10:30:18.917Z,2.80
2019-02-12T10:32:48.268Z,2.60
2019-02-12T10:35:17.419Z,2.57
2019-02-12T10:37:46.882Z,2.43
2019-02-12T10:40:16.216Z,3.13
2019-02-12T10:42:45.087Z,2.17
2019-02-12T10:45:14.285Z,2.20
2019-02-12T10:47:43.519Z,2.30
2019-02-12T10:50:12.448Z,2.53
2019-02-12T10:52:42.103Z,3.20
2019-02-12T10:55:11.386Z,2.63
2019-02-12T10:57:40.879Z,3.30
2019-02-12T11:00:13.050Z,2.37
2019-02-12T11:02:42.411Z,2.17
2019-02-12T11:05:11.623Z,2.10
2019-02-12T11:07:40.345Z,2.00
2019-02-12T11:10:09.557Z,2.73
2019-02-12T11:12:38.674Z,2.10
2019-02-12T11:15:07.983Z,2.27
2019-02-12T11:17:37.279Z,2.40
2019-02-12T11:20:06.311Z,2.37
2019-02-12T11:22:35.795Z,2.60
2019-02-12T11:25:05.455Z,2.17
2019-02-12T11:27:35.100Z,2.27
2019-02-12T11:30:04.367Z,2.50
2019-02-12T11:32:34.095Z,2.37
2019-02-12T11:35:02.829Z,2.37
2019-02-12T11:37:32.369Z,2.40
2019-02-12T11:40:01.575Z,2.50
2019-02-12T11:42:30.594Z,2.50
2019-02-12T11:44:59.667Z,2.53
2019-02-12T11:47:28.736Z,3.30
2019-02-12T11:49:58.012Z,2.40
2019-02-12T11:52:27.518Z,2.50
2019-02-12T11:54:56.698Z,2.60
2019-02-12T11:57:25.823Z,3.03
2019-02-12T11:59:55.083Z,2.60
2019-02-12T12:02:28.587Z,2.37
2019-02-12T12:04:57.377Z,2.53
2019-02-12T12:07:27.082Z,2.60
2019-02-12T12:09:56.323Z,2.93
2019-02-12T12:12:26.401Z,2.90
2019-02-12T12:14:55.836Z,2.40
2019-02-12T12:17:25.264Z,2.40
2019-02-12T12:19:54.494Z,2.30
2019-02-12T12:22:23.774Z,3.03
2019-02-12T12:24:53.181Z,2.40
2019-02-12T12:27:23.308Z,2.10
2019-02-12T12:29:53.027Z,2.53
2019-02-12T12:32:23.981Z,2.60
2019-02-12T12:34:53.414Z,2.20
2019-02-12T12:37:23.887Z,2.53
2019-02-12T12:39:53.402Z,2.53
2019-02-12T12:42:22.694Z,1.97
2019-02-12T12:44:52.356Z,2.83
2019-02-12T12:47:22.122Z,2.53
2019-02-12T12:49:51.570Z,2.43
2019-02-12T12:52:20.703Z,2.20
2019-02-12T12:54:50.226Z,2.30
2019-02-12T12:57:20.171Z,2.30
2019-02-12T12:59:49.254Z,2.50
2019-02-12T13:02:18.730Z,2.23
2019-02-12T13:04:47.803Z,2.60
2019-02-12T13:07:16.903Z,1.97
2019-02-12T13:09:46.042Z,2.43
2019-02-12T13:12:15.379Z,2.40
2019-02-12T13:14:45.348Z,2.13
2019-02-12T13:17:14.844Z,2.10
2019-02-12T13:19:43.926Z,2.07
2019-02-12T13:22:13.612Z,2.00
2019-02-12T13:24:42.485Z,1.73
2019-02-12T13:27:11.843Z,1.97
2019-02-12T13:29:41.454Z,2.23
2019-02-12T13:32:10.606Z,1.80
2019-02-12T13:34:39.923Z,2.00
2019-02-12T13:37:09.227Z,2.37
2019-02-12T13:39:38.622Z,2.10
2019-02-12T13:42:07.816Z,2.10
2019-02-12T13:44:37.142Z,2.27
2019-02-12T13:47:06.728Z,1.90
2019-02-12T13:49:36.298Z,1.90
2019-02-12T13:52:05.535Z,2.10
2019-02-12T13:54:34.900Z,2.87
2019-02-12T13:57:04.138Z,2.30
2019-02-12T13:59:33.963Z,2.07
2019-02-12T14:02:03.473Z,2.50
2019-02-12T14:04:33.082Z,2.43
2019-02-12T14:07:02.367Z,2.40
2019-02-12T14:09:31.698Z,2.50
2019-02-12T14:12:01.154Z,2.07
2019-02-12T14:14:29.948Z,1.97
2019-02-12T14:16:59.599Z,2.13
2019-02-12T14:19:28.985Z,2.30
2019-02-12T14:21:58.656Z,2.00
2019-02-12T14:24:28.107Z,2.07
2019-02-12T14:26:57.674Z,2.17
2019-02-12T14:29:26.571Z,2.20
2019-02-12T14:31:55.759Z,2.47
2019-02-12T14:34:25.631Z,2.10
2019-02-12T14:36:54.820Z,2.37
2019-02-12T14:39:24.574Z,2.40
2019-02-12T14:41:53.669Z,2.73
2019-02-12T14:44:23.263Z,2.37
2019-02-12T14:46:53.017Z,2.70
2019-02-12T14:49:22.724Z,3.00
2019-02-12T14:51:52.074Z,2.40
2019-02-12T14:54:21.726Z,2.80
2019-02-12T14:56:51.070Z,2.40
2019-02-12T14:59:20.512Z,2.70
2019-02-12T15:01:50.370Z,2.50
2019-02-12T15:04:19.543Z,2.23
2019-02-12T15:06:49.407Z,2.40
2019-02-12T15:09:19.075Z,2.70
2019-02-12T15:11:47.879Z,3.27
2019-02-12T15:14:17.287Z,2.53
2019-02-12T15:16:47.283Z,2.33
2019-02-12T15:19:16.362Z,2.80
2019-02-12T15:21:45.527Z,2.63
2019-02-12T15:24:14.870Z,2.53
2019-02-12T15:26:44.322Z,2.80
2019-02-12T15:29:13.414Z,2.90
2019-02-12T15:31:43.082Z,2.77
2019-02-12T15:34:12.479Z,2.47
2019-02-12T15:36:41.906Z,2.47
2019-02-12T15:39:11.007Z,2.77
2019-02-12T15:41:40.185Z,3.13
2019-02-12T15:44:09.479Z,2.83
2019-02-12T15:46:38.642Z,3.13
2019-02-12T15:49:08.242Z,2.67
2019-02-12T15:51:37.454Z,2.70
2019-02-12T15:54:07.102Z,2.70
2019-02-12T15:56:36.239Z,2.77
2019-02-12T15:59:05.744Z,2.53
2019-02-12T16:01:34.845Z,2.60
2019-02-12T16:04:04.412Z,2.87
2019-02-12T16:06:33.767Z,2.50
2019-02-12T16:09:04.654Z,2.50
2019-02-12T16:11:34.115Z,3.10
2019-02-12T16:14:03.102Z,2.60
2019-02-12T16:16:32.730Z,2.97
2019-02-12T16:19:01.798Z,3.03
2019-02-12T16:21:31.142Z,2.27
2019-02-12T16:24:00.295Z,3.60
2019-02-12T16:26:29.443Z,3.00
2019-02-12T16:28:58.533Z,2.70
2019-02-12T16:31:27.877Z,2.63
2019-02-12T16:33:57.452Z,3.00
2019-02-12T16:36:26.712Z,3.60
2019-02-12T16:38:55.747Z,2.63
2019-02-12T16:41:25.029Z,3.50
2019-02-12T16:43:53.985Z,3.33
2019-02-12T16:46:23.945Z,3.50
2019-02-12T16:48:52.736Z,3.30
2019-02-12T16:51:21.519Z,3.13
2019-02-12T16:53:51.076Z,3.10
2019-02-12T16:56:20.438Z,3.77
2019-02-12T16:58:49.975Z,3.03
2019-02-12T17:01:18.938Z,3.70
2019-02-12T17:03:48.129Z,4.07
2019-02-12T17:06:17.783Z,3.30
2019-02-12T17:08:46.866Z,3.60
2019-02-12T17:11:15.745Z,3.50
2019-02-12T17:13:44.942Z,3.27
2019-02-12T17:16:14.078Z,3.70
2019-02-12T17:18:43.167Z,3.43
2019-02-12T17:21:12.023Z,4.00
2019-02-12T17:23:41.402Z,4.00
2019-02-12T17:26:16.323Z,3.97
2019-02-12T17:28:41.135Z,4.50
2019-02-12T17:31:10.371Z,5.17
2019-02-12T17:33:39.813Z,3.67
2019-02-12T17:36:08.974Z,3.47
2019-02-12T17:38:37.827Z,3.77
2019-02-12T17:41:06.930Z,4.20
2019-02-12T17:43:36.347Z,3.60
2019-02-12T17:46:05.351Z,3.50
2019-02-12T17:48:34.684Z,3.50
2019-02-12T17:51:03.576Z,3.97
2019-02-12T17:53:33.297Z,3.73
2019-02-12T17:56:02.604Z,3.93
2019-02-12T17:58:31.686Z,4.67
2019-02-12T18:01:00.927Z,4.13
2019-02-12T18:03:30.039Z,4.00
2019-02-12T18:05:58.898Z,3.73
2019-02-12T18:08:28.035Z,4.23
2019-02-12T18:10:57.149Z,3.87
2019-02-12T18:13:26.583Z,4.43
2019-02-12T18:15:55.651Z,3.80
2019-02-12T18:18:24.474Z,4.73
2019-02-12T18:20:54.103Z,4.40
2019-02-12T18:23:23.331Z,5.23
2019-02-12T18:25:52.491Z,5.20
2019-02-12T18:28:21.587Z,6.07
2019-02-12T18:30:50.926Z,4.13
2019-02-12T18:33:19.731Z,5.33
2019-02-12T18:35:48.887Z,3.53
2019-02-12T18:38:17.954Z,4.27
2019-02-12T18:40:46.764Z,4.00
2019-02-12T18:43:15.674Z,5.60
2019-02-12T18:45:44.843Z,4.40
2019-02-12T18:48:13.705Z,4.03
2019-02-12T18:50:42.605Z,4.00
2019-02-12T18:53:11.739Z,3.80
2019-02-12T18:55:40.582Z,4.00
2019-02-12T18:58:10.047Z,3.93
2019-02-12T19:00:39.694Z,4.10
2019-02-12T19:03:08.484Z,3.93
2019-02-12T19:05:37.621Z,3.80
2019-02-12T19:08:07.033Z,3.20
2019-02-12T19:10:36.212Z,3.87
2019-02-12T19:13:05.847Z,4.17
2019-02-12T19:15:34.960Z,4.07
2019-02-12T19:18:08.002Z,4.90
2019-02-12T19:20:37.516Z,4.90
2019-02-12T19:23:06.470Z,5.40
2019-02-12T19:25:35.703Z,5.80
2019-02-12T19:28:04.573Z,4.70
2019-02-12T19:30:33.931Z,4.67
2019-02-12T19:33:03.129Z,4.23
2019-02-12T19:35:32.469Z,3.33
2019-02-12T19:38:01.754Z,4.47
2019-02-12T19:40:31.927Z,4.07
2019-02-12T19:43:00.778Z,3.77
2019-02-12T19:45:29.984Z,4.17
2019-02-12T19:47:58.976Z,4.37
2019-02-12T19:50:28.363Z,4.03
2019-02-12T19:52:58.522Z,4.70
2019-02-12T19:55:29.855Z,4.10
2019-02-12T19:57:59.509Z,4.23
2019-02-12T20:00:28.959Z,4.33
2019-02-12T20:02:58.731Z,4.17
2019-02-12T20:05:28.374Z,4.73
2019-02-12T20:07:58.153Z,4.30
2019-02-12T20:10:27.238Z,4.30
2019-02-12T20:12:56.598Z,3.97
2019-02-12T20:15:25.973Z,4.23
2019-02-12T20:17:55.575Z,4.23
2019-02-12T20:20:24.675Z,3.97
2019-02-12T20:22:53.856Z,4.00
2019-02-12T20:25:22.665Z,4.23
2019-02-12T20:27:52.055Z,3.97
2019-02-12T20:30:21.284Z,3.93
2019-02-12T20:32:50.407Z,4.53
2019-02-12T20:35:19.871Z,3.90
2019-02-12T20:37:49.060Z,3.97
2019-02-12T20:40:19.211Z,3.90
2019-02-12T20:42:48.352Z,4.50
2019-02-12T20:45:17.802Z,4.07
2019-02-12T20:47:47.431Z,3.87
2019-02-12T20:50:16.823Z,3.77
2019-02-12T20:52:47.045Z,3.80
2019-02-12T20:55:16.050Z,3.90
2019-02-12T20:57:45.331Z,4.03
2019-02-12T21:00:16.431Z,4.03
2019-02-12T21:02:45.784Z,4.53
2019-02-12T21:05:15.063Z,3.87
2019-02-12T21:07:46.687Z,4.00
2019-02-12T21:10:17.479Z,3.90
2019-02-12T21:12:46.723Z,4.77
2019-02-12T21:15:18.223Z,4.07
2019-02-12T21:17:47.564Z,4.00
2019-02-12T21:20:16.744Z,5.03
2019-02-12T21:22:45.895Z,4.23
2019-02-12T21:25:15.174Z,4.60
2019-02-12T21:27:44.348Z,3.90
2019-02-12T21:30:16.634Z,3.73
2019-02-12T21:32:45.772Z,4.07
2019-02-12T21:35:14.809Z,3.80
2019-02-12T21:37:44.764Z,4.00
2019-02-12T21:40:17.593Z,3.50
2019-02-12T21:42:57.930Z,3.57
2019-02-12T21:45:27.090Z,3.87
2019-02-12T21:47:56.263Z,3.23
2019-02-12T21:50:25.894Z,4.40
2019-02-12T21:52:55.375Z,3.73
2019-02-12T21:55:24.175Z,3.87
2019-02-12T21:57:53.322Z,3.43
2019-02-12T22:00:22.211Z,3.60
2019-02-12T22:02:52.048Z,4.17
2019-02-12T22:05:21.615Z,4.03
2019-02-12T22:07:51.047Z,4.00
2019-02-12T22:10:20.283Z,4.10
2019-02-12T22:12:49.273Z,4.00
2019-02-12T22:15:19.426Z,3.37
2019-02-12T22:17:48.928Z,4.00
2019-02-12T22:20:17.841Z,3.80
2019-02-12T22:22:47.033Z,4.60
2019-02-12T22:25:16.038Z,3.70
2019-02-12T22:27:45.038Z,3.50
2019-02-12T22:30:16.302Z,4.07
2019-02-12T22:32:46.146Z,3.03
2019-02-12T22:35:15.359Z,3.07
2019-02-12T22:37:44.567Z,3.47
2019-02-12T22:40:14.110Z,3.13
2019-02-12T22:42:43.518Z,3.60
2019-02-12T22:45:16.867Z,3.87
2019-02-12T22:47:46.216Z,3.93
2019-02-12T22:50:15.204Z,4.17
2019-02-12T22:52:44.469Z,3.90
2019-02-12T22:55:14.639Z,3.73
2019-02-12T22:57:49.288Z,3.47
2019-02-12T23:00:21.019Z,3.03
2019-02-12T23:02:50.659Z,3.73
2019-02-12T23:05:20.163Z,3.30
2019-02-12T23:07:49.292Z,3.10
2019-02-12T23:10:18.994Z,2.97
2019-02-12T23:12:48.343Z,2.87
2019-02-12T23:15:17.684Z,3.23
2019-02-12T23:17:46.806Z,2.83
2019-02-12T23:20:15.996Z,3.00
2019-02-12T23:22:44.875Z,2.80
2019-02-12T23:25:14.058Z,3.10
2019-02-12T23:27:43.436Z,3.00
2019-02-12T23:30:12.377Z,3.10
2019-02-12T23:32:41.774Z,2.80
2019-02-12T23:35:10.994Z,3.10
2019-02-12T23:37:40.330Z,2.73
2019-02-12T23:40:09.588Z,2.60
2019-02-12T23:42:39.106Z,2.50
2019-02-12T23:45:08.122Z,2.70
2019-02-12T23:47:37.712Z,2.60
2019-02-12T23:50:06.879Z,2.50
2019-02-12T23:52:36.223Z,3.07
2019-02-12T23:55:05.561Z,2.50
2019-02-12T23:57:34.887Z,3.30
