createdAt,value
2023-01-10T00:00:45.781Z,1.80
2023-01-10T00:03:13.033Z,1.80
2023-01-10T00:05:40.921Z,1.90
2023-01-10T00:08:08.656Z,1.90
2023-01-10T00:10:35.580Z,2.00
2023-01-10T00:13:20.960Z,1.90
2023-01-10T00:15:48.285Z,1.90
2023-01-10T00:18:15.371Z,2.00
2023-01-10T00:20:44.639Z,2.00
2023-01-10T00:23:11.856Z,2.00
2023-01-10T00:25:39.333Z,2.10
2023-01-10T00:28:12.357Z,2.10
2023-01-10T00:30:39.999Z,2.00
2023-01-10T00:33:09.268Z,2.00
2023-01-10T00:35:36.252Z,2.00
2023-01-10T00:38:05.856Z,2.00
2023-01-10T00:40:33.884Z,2.00
2023-01-10T00:43:19.906Z,2.00
2023-01-10T00:45:47.533Z,2.00
2023-01-10T00:48:15.715Z,1.90
2023-01-10T00:50:42.761Z,1.90
2023-01-10T00:53:09.796Z,1.90
2023-01-10T00:55:37.036Z,1.90
2023-01-10T00:58:04.189Z,2.00
2023-01-10T01:00:30.961Z,2.00
2023-01-10T01:02:58.035Z,2.00
2023-01-10T01:05:25.240Z,2.00
2023-01-10T01:07:52.578Z,1.90
2023-01-10T01:10:28.687Z,1.90
2023-01-10T01:13:00.779Z,2.00
2023-01-10T01:15:28.250Z,2.00
2023-01-10T01:17:56.055Z,2.00
2023-01-10T01:20:22.955Z,2.00
2023-01-10T01:22:49.831Z,1.90
2023-01-10T01:25:16.581Z,2.00
2023-01-10T01:27:43.383Z,2.00
2023-01-10T01:30:11.862Z,1.90
2023-01-10T01:32:39.132Z,2.00
2023-01-10T01:35:08.679Z,1.90
2023-01-10T01:37:35.853Z,1.90
2023-01-10T01:40:02.701Z,1.90
2023-01-10T01:42:34.850Z,1.90
2023-01-10T01:45:23.632Z,1.90
2023-01-10T01:47:58.581Z,1.90
2023-01-10T01:50:30.268Z,1.90
2023-01-10T01:53:00.575Z,1.90
2023-01-10T01:55:30.735Z,1.80
2023-01-10T01:58:00.816Z,1.80
2023-01-10T02:00:27.610Z,1.80
2023-01-10T02:03:02.927Z,1.80
2023-01-10T02:05:32.598Z,1.80
2023-01-10T02:08:02.216Z,1.80
2023-01-10T02:10:52.279Z,1.80
2023-01-10T02:13:23.666Z,1.80
2023-01-10T02:15:51.048Z,1.70
2023-01-10T02:18:18.959Z,1.70
2023-01-10T02:21:00.828Z,1.70
2023-01-10T02:23:54.896Z,1.70
2023-01-10T02:26:51.236Z,1.70
2023-01-10T02:29:52.025Z,1.80
2023-01-10T02:32:53.616Z,1.70
2023-01-10T02:35:45.977Z,1.70
2023-01-10T02:38:58.162Z,1.70
2023-01-10T02:41:44.592Z,1.60
2023-01-10T02:44:40.309Z,1.60
2023-01-10T02:47:09.340Z,1.60
2023-01-10T02:49:50.904Z,1.60
2023-01-10T02:52:25.391Z,1.60
2023-01-10T02:54:56.201Z,1.60
2023-01-10T02:57:28.866Z,1.60
2023-01-10T03:00:12.191Z,1.60
2023-01-10T03:03:02.791Z,1.50
2023-01-10T03:05:50.569Z,1.40
2023-01-10T03:08:30.738Z,1.40
2023-01-10T03:11:03.104Z,1.40
2023-01-10T03:13:57.375Z,1.50
2023-01-10T03:16:29.356Z,1.50
2023-01-10T03:19:12.559Z,1.50
2023-01-10T03:21:43.243Z,1.40
2023-01-10T03:24:19.109Z,1.40
2023-01-10T03:26:49.332Z,1.40
2023-01-10T03:29:24.453Z,1.30
2023-01-10T03:31:57.292Z,1.30
2023-01-10T03:34:25.374Z,1.30
2023-01-10T03:36:52.119Z,1.40
2023-01-10T03:39:33.029Z,1.30
2023-01-10T03:42:20.815Z,1.30
2023-01-10T03:45:08.943Z,1.30
2023-01-10T03:47:46.708Z,1.30
2023-01-10T03:50:20.379Z,1.30
2023-01-10T03:52:47.555Z,1.40
2023-01-10T03:55:19.320Z,1.50
2023-01-10T03:57:46.432Z,1.40
2023-01-10T04:00:19.785Z,1.30
2023-01-10T04:02:47.204Z,1.30
2023-01-10T04:05:14.247Z,1.20
2023-01-10T04:07:41.076Z,1.20
2023-01-10T04:10:09.070Z,1.20
2023-01-10T04:12:35.857Z,1.30
2023-01-10T04:15:03.140Z,1.30
2023-01-10T04:17:30.140Z,1.30
2023-01-10T04:19:56.966Z,1.10
2023-01-10T04:22:23.826Z,1.10
2023-01-10T04:24:54.471Z,1.00
2023-01-10T04:27:21.719Z,1.00
2023-01-10T04:29:48.721Z,1.00
2023-01-10T04:32:15.573Z,1.10
2023-01-10T04:34:42.414Z,1.00
2023-01-10T04:37:09.319Z,1.10
2023-01-10T04:39:36.162Z,1.10
2023-01-10T04:42:03.060Z,1.10
2023-01-10T04:44:29.905Z,1.10
2023-01-10T04:46:56.773Z,1.00
2023-01-10T04:49:23.696Z,1.00
2023-01-10T04:51:50.505Z,1.00
2023-01-10T04:54:21.235Z,1.00
2023-01-10T04:56:48.324Z,1.00
2023-01-10T04:59:15.590Z,1.00
2023-01-10T05:01:42.521Z,1.00
2023-01-10T05:04:09.657Z,1.00
2023-01-10T05:06:37.307Z,1.00
2023-01-10T05:09:04.184Z,1.00
2023-01-10T05:11:30.948Z,1.00
2023-01-10T05:13:57.815Z,1.00
2023-01-10T05:16:25.531Z,1.00
2023-01-10T05:18:52.407Z,1.00
2023-01-10T05:21:19.235Z,1.00
2023-01-10T05:23:46.210Z,0.90
2023-01-10T05:26:15.333Z,0.90
2023-01-10T05:28:43.033Z,0.90
2023-01-10T05:31:13.312Z,0.90
2023-01-10T05:33:43.598Z,0.90
2023-01-10T05:36:10.528Z,0.90
2023-01-10T05:38:37.408Z,0.90
2023-01-10T05:41:04.393Z,0.90
2023-01-10T05:43:31.305Z,0.90
2023-01-10T05:45:58.316Z,0.90
2023-01-10T05:48:25.139Z,0.90
2023-01-10T05:50:52.658Z,1.00
2023-01-10T05:53:20.198Z,1.00
2023-01-10T05:56:01.434Z,1.00
2023-01-10T05:58:29.231Z,1.10
2023-01-10T06:00:57.317Z,1.10
2023-01-10T06:03:26.566Z,1.10
2023-01-10T06:05:55.043Z,1.10
2023-01-10T06:08:22.422Z,1.10
2023-01-10T06:10:49.387Z,1.00
2023-01-10T06:13:16.696Z,1.00
2023-01-10T06:15:44.065Z,1.10
2023-01-10T06:18:12.407Z,1.10
2023-01-10T06:20:40.692Z,1.10
2023-01-10T06:23:07.725Z,1.10
2023-01-10T06:25:37.627Z,1.10
2023-01-10T06:28:05.773Z,1.10
2023-01-10T06:30:32.544Z,1.00
2023-01-10T06:33:04.704Z,1.00
2023-01-10T06:35:32.347Z,1.00
2023-01-10T06:37:59.575Z,1.00
2023-01-10T06:40:27.146Z,1.10
2023-01-10T06:42:54.198Z,1.00
2023-01-10T06:45:21.182Z,1.00
2023-01-10T06:47:48.000Z,0.90
2023-01-10T06:50:14.961Z,0.90
2023-01-10T06:52:42.071Z,0.90
2023-01-10T06:55:09.430Z,0.90
2023-01-10T06:57:38.452Z,0.80
2023-01-10T07:00:07.926Z,0.70
2023-01-10T07:02:34.819Z,0.70
2023-01-10T07:05:02.121Z,0.70
2023-01-10T07:07:29.175Z,0.60
2023-01-10T07:09:56.416Z,0.70
2023-01-10T07:12:23.462Z,0.70
2023-01-10T07:14:50.248Z,0.60
2023-01-10T07:17:17.013Z,0.60
2023-01-10T07:19:43.949Z,0.50
2023-01-10T07:22:12.141Z,0.50
2023-01-10T07:24:39.056Z,0.50
2023-01-10T07:27:05.936Z,0.60
2023-01-10T07:29:32.813Z,0.60
2023-01-10T07:31:59.640Z,0.50
2023-01-10T07:34:26.468Z,0.40
2023-01-10T07:36:53.334Z,0.40
2023-01-10T07:39:20.188Z,0.40
2023-01-10T07:41:50.916Z,0.40
2023-01-10T07:44:17.674Z,0.30
2023-01-10T07:46:44.568Z,0.30
2023-01-10T07:49:11.527Z,0.20
2023-01-10T07:51:38.304Z,0.20
2023-01-10T07:54:05.212Z,0.20
2023-01-10T07:56:32.445Z,0.10
2023-01-10T07:59:01.228Z,0.10
2023-01-10T08:01:28.133Z,0.10
2023-01-10T08:03:55.028Z,0.10
2023-01-10T08:06:21.822Z,0.10
2023-01-10T08:08:48.604Z,0.10
2023-01-10T08:11:15.510Z,0.00
2023-01-10T08:13:42.412Z,0.10
2023-01-10T08:16:09.362Z,0.10
2023-01-10T08:18:36.455Z,0.10
2023-01-10T08:21:03.348Z,0.10
2023-01-10T08:23:30.293Z,0.10
2023-01-10T08:25:58.906Z,0.10
2023-01-10T08:28:25.911Z,0.00
2023-01-10T08:30:55.866Z,0.10
2023-01-10T08:33:23.969Z,0.20
2023-01-10T08:35:51.565Z,0.30
2023-01-10T08:38:18.379Z,0.40
2023-01-10T08:40:45.305Z,0.40
2023-01-10T08:43:13.135Z,0.30
2023-01-10T08:45:40.131Z,0.30
2023-01-10T08:48:09.520Z,0.30
2023-01-10T08:50:36.772Z,0.20
2023-01-10T08:53:03.946Z,0.20
2023-01-10T08:55:31.346Z,0.30
2023-01-10T08:58:02.373Z,0.20
2023-01-10T09:00:30.487Z,0.20
2023-01-10T09:02:58.169Z,0.30
2023-01-10T09:05:28.328Z,0.40
2023-01-10T09:08:00.340Z,0.40
2023-01-10T09:10:28.671Z,0.40
2023-01-10T09:12:57.155Z,0.40
2023-01-10T09:15:26.598Z,0.50
2023-01-10T09:17:57.907Z,0.60
2023-01-10T09:20:26.192Z,0.60
2023-01-10T09:22:53.204Z,0.60
2023-01-10T09:25:20.120Z,0.60
2023-01-10T09:27:47.352Z,0.60
2023-01-10T09:30:14.836Z,0.60
2023-01-10T09:32:41.761Z,0.60
2023-01-10T09:35:08.886Z,0.60
2023-01-10T09:37:37.936Z,0.70
2023-01-10T09:40:06.441Z,0.70
2023-01-10T09:42:42.413Z,0.70
2023-01-10T09:45:21.316Z,0.70
2023-01-10T09:48:15.381Z,0.70
2023-01-10T09:50:48.289Z,0.70
2023-01-10T09:53:24.799Z,0.70
2023-01-10T09:56:00.355Z,0.80
2023-01-10T09:58:31.848Z,0.80
2023-01-10T10:01:01.968Z,0.80
2023-01-10T10:03:43.581Z,0.80
2023-01-10T10:06:13.083Z,0.70
2023-01-10T10:08:42.075Z,0.80
2023-01-10T10:11:27.313Z,0.80
2023-01-10T10:14:21.860Z,0.80
2023-01-10T10:17:03.999Z,0.90
2023-01-10T10:20:12.414Z,0.80
2023-01-10T10:22:48.155Z,0.80
2023-01-10T10:25:51.854Z,0.70
2023-01-10T10:28:56.317Z,0.60
2023-01-10T10:32:01.168Z,0.60
2023-01-10T10:34:46.023Z,0.60
2023-01-10T10:37:33.448Z,0.60
2023-01-10T10:40:06.407Z,0.60
2023-01-10T10:42:38.464Z,0.70
2023-01-10T10:45:15.361Z,0.80
2023-01-10T10:47:50.049Z,0.80
2023-01-10T10:50:34.829Z,0.80
2023-01-10T10:53:04.578Z,0.70
2023-01-10T10:55:38.790Z,0.60
2023-01-10T10:58:07.409Z,0.60
2023-01-10T11:00:34.826Z,0.60
2023-01-10T11:03:35.726Z,0.60
2023-01-10T11:06:03.014Z,0.60
2023-01-10T11:08:31.020Z,0.60
2023-01-10T11:11:02.419Z,0.60
2023-01-10T11:13:41.105Z,0.70
2023-01-10T11:16:08.726Z,0.70
2023-01-10T11:18:38.443Z,0.80
2023-01-10T11:21:19.228Z,0.90
2023-01-10T11:23:55.790Z,0.90
2023-01-10T11:26:27.374Z,0.80
2023-01-10T11:29:19.621Z,0.70
2023-01-10T11:31:47.370Z,0.80
2023-01-10T11:34:53.711Z,0.70
2023-01-10T11:37:28.934Z,0.60
2023-01-10T11:40:19.036Z,0.60
2023-01-10T11:42:47.500Z,0.70
2023-01-10T11:45:17.431Z,0.70
2023-01-10T11:47:54.427Z,0.70
2023-01-10T11:50:28.102Z,0.60
2023-01-10T11:52:56.102Z,0.60
2023-01-10T11:55:26.429Z,0.60
2023-01-10T11:57:59.158Z,0.50
2023-01-10T12:00:36.846Z,0.60
2023-01-10T12:03:37.140Z,0.60
2023-01-10T12:06:16.083Z,0.60
2023-01-10T12:08:44.349Z,0.70
2023-01-10T12:11:13.797Z,0.70
2023-01-10T12:13:50.470Z,0.70
2023-01-10T12:16:22.384Z,0.70
2023-01-10T12:18:51.639Z,0.80
2023-01-10T12:21:38.034Z,0.80
2023-01-10T12:24:28.323Z,0.70
2023-01-10T12:26:56.577Z,0.70
2023-01-10T12:29:27.821Z,0.60
2023-01-10T12:31:58.172Z,0.50
2023-01-10T12:34:33.705Z,0.40
2023-01-10T12:37:32.271Z,0.30
2023-01-10T12:40:21.130Z,0.30
2023-01-10T12:43:26.124Z,0.20
2023-01-10T12:46:09.721Z,0.20
2023-01-10T12:49:01.804Z,0.10
2023-01-10T12:51:29.733Z,0.00
2023-01-10T12:54:04.997Z,0.00
2023-01-10T12:56:32.786Z,-0.10
2023-01-10T12:59:07.750Z,0.00
2023-01-10T13:01:40.563Z,0.00
2023-01-10T13:04:12.057Z,0.10
2023-01-10T13:06:41.245Z,0.10
2023-01-10T13:09:26.178Z,0.10
2023-01-10T13:12:07.957Z,0.10
2023-01-10T13:14:53.772Z,0.10
2023-01-10T13:17:47.054Z,0.20
2023-01-10T13:20:17.000Z,0.20
2023-01-10T13:22:56.544Z,0.10
2023-01-10T13:25:28.193Z,0.10
2023-01-10T13:28:04.208Z,0.10
2023-01-10T13:30:45.793Z,0.00
2023-01-10T13:33:30.362Z,-0.10
2023-01-10T13:36:08.200Z,-0.10
2023-01-10T13:38:44.404Z,-0.20
2023-01-10T13:41:31.496Z,-0.20
2023-01-10T13:44:06.311Z,-0.30
2023-01-10T13:46:36.005Z,-0.30
2023-01-10T13:49:03.670Z,-0.40
2023-01-10T13:51:31.350Z,-0.50
2023-01-10T13:54:25.442Z,-0.60
2023-01-10T13:56:52.288Z,-0.60
2023-01-10T13:59:44.005Z,-0.70
2023-01-10T14:02:32.033Z,-0.70
2023-01-10T14:05:06.264Z,-0.70
2023-01-10T14:07:50.943Z,-0.80
2023-01-10T14:10:24.852Z,-0.90
2023-01-10T14:13:09.248Z,-1.00
2023-01-10T14:15:47.850Z,-0.90
2023-01-10T14:18:22.664Z,-0.80
2023-01-10T14:21:05.272Z,-0.80
2023-01-10T14:23:38.744Z,-0.90
2023-01-10T14:26:05.798Z,-1.00
2023-01-10T14:28:35.604Z,-1.10
2023-01-10T14:31:18.387Z,-1.10
2023-01-10T14:33:46.719Z,-1.10
2023-01-10T14:36:30.568Z,-1.20
2023-01-10T14:39:01.117Z,-1.20
2023-01-10T14:41:44.567Z,-1.10
2023-01-10T14:44:28.815Z,-1.10
2023-01-10T14:46:57.899Z,-1.20
2023-01-10T14:49:30.276Z,-1.10
2023-01-10T14:52:13.517Z,-1.10
2023-01-10T14:54:40.548Z,-1.10
2023-01-10T14:57:20.619Z,-1.10
2023-01-10T14:59:48.852Z,-1.10
2023-01-10T15:02:25.743Z,-1.10
2023-01-10T15:04:59.431Z,-1.20
2023-01-10T15:07:27.998Z,-1.20
2023-01-10T15:10:02.238Z,-1.20
2023-01-10T15:12:30.769Z,-1.20
2023-01-10T15:15:17.522Z,-1.20
2023-01-10T15:17:46.059Z,-1.30
2023-01-10T15:20:20.699Z,-1.20
2023-01-10T15:22:59.221Z,-1.30
2023-01-10T15:25:40.103Z,-1.30
2023-01-10T15:28:15.355Z,-1.30
2023-01-10T15:30:43.138Z,-1.40
2023-01-10T15:33:14.868Z,-1.40
2023-01-10T15:35:43.687Z,-1.40
2023-01-10T15:38:21.068Z,-1.50
2023-01-10T15:41:02.153Z,-1.50
2023-01-10T15:43:36.550Z,-1.50
2023-01-10T15:46:05.666Z,-1.50
2023-01-10T15:48:36.336Z,-1.60
2023-01-10T15:51:23.395Z,-1.60
2023-01-10T15:54:03.992Z,-1.60
2023-01-10T15:56:38.186Z,-1.60
2023-01-10T15:59:46.265Z,-1.60
2023-01-10T16:02:22.767Z,-1.70
2023-01-10T16:04:52.544Z,-1.70
2023-01-10T16:07:30.312Z,-1.60
2023-01-10T16:10:15.422Z,-1.60
2023-01-10T16:13:01.900Z,-1.60
2023-01-10T16:15:38.274Z,-1.70
2023-01-10T16:18:05.312Z,-1.70
2023-01-10T16:20:36.466Z,-1.70
2023-01-10T16:23:08.852Z,-1.70
2023-01-10T16:25:44.707Z,-1.70
2023-01-10T16:28:13.243Z,-1.70
2023-01-10T16:30:46.612Z,-1.70
2023-01-10T16:33:26.286Z,-1.80
2023-01-10T16:35:58.166Z,-1.80
2023-01-10T16:38:27.442Z,-1.80
2023-01-10T16:40:59.650Z,-1.90
2023-01-10T16:43:29.412Z,-1.80
2023-01-10T16:46:00.407Z,-1.80
2023-01-10T16:48:29.511Z,-1.90
2023-01-10T16:51:05.709Z,-1.80
2023-01-10T16:53:32.500Z,-1.90
2023-01-10T16:55:59.390Z,-1.90
2023-01-10T16:58:26.172Z,-1.90
2023-01-10T17:00:53.278Z,-2.00
2023-01-10T17:03:21.258Z,-2.00
2023-01-10T17:05:48.604Z,-2.00
2023-01-10T17:08:23.706Z,-2.00
2023-01-10T17:10:56.296Z,-2.00
2023-01-10T17:13:30.203Z,-2.10
2023-01-10T17:15:58.876Z,-2.10
2023-01-10T17:18:28.655Z,-2.10
2023-01-10T17:20:57.410Z,-2.10
2023-01-10T17:23:26.277Z,-2.10
2023-01-10T17:26:04.765Z,-2.10
2023-01-10T17:28:32.181Z,-2.00
2023-01-10T17:30:59.670Z,-2.00
2023-01-10T17:33:27.403Z,-2.00
2023-01-10T17:35:55.867Z,-2.00
2023-01-10T17:38:24.309Z,-2.00
2023-01-10T17:40:51.876Z,-2.00
2023-01-10T17:43:20.092Z,-2.10
2023-01-10T17:45:51.949Z,-2.00
2023-01-10T17:48:19.600Z,-1.90
2023-01-10T17:50:48.725Z,-1.90
2023-01-10T17:53:18.130Z,-1.90
2023-01-10T17:55:46.685Z,-1.90
2023-01-10T17:58:13.967Z,-1.90
2023-01-10T18:00:41.289Z,-1.90
2023-01-10T18:03:09.015Z,-1.80
2023-01-10T18:05:36.265Z,-1.70
2023-01-10T18:08:05.541Z,-1.70
2023-01-10T18:10:33.238Z,-1.70
2023-01-10T18:13:03.167Z,-1.70
2023-01-10T18:15:30.242Z,-1.70
2023-01-10T18:17:57.946Z,-1.70
2023-01-10T18:20:24.810Z,-1.70
2023-01-10T18:23:10.231Z,-1.60
2023-01-10T18:25:37.056Z,-1.70
2023-01-10T18:28:03.916Z,-1.70
2023-01-10T18:30:30.854Z,-1.70
2023-01-10T18:32:57.763Z,-1.70
2023-01-10T18:35:25.697Z,-1.70
2023-01-10T18:37:52.532Z,-1.70
2023-01-10T18:40:19.402Z,-1.70
2023-01-10T18:42:51.272Z,-1.70
2023-01-10T18:45:18.065Z,-1.60
2023-01-10T18:47:44.872Z,-1.60
2023-01-10T18:50:11.730Z,-1.50
2023-01-10T18:52:38.591Z,-1.50
2023-01-10T18:55:08.049Z,-1.40
2023-01-10T18:57:34.890Z,-1.40
2023-01-10T19:00:02.055Z,-1.40
2023-01-10T19:02:28.926Z,-1.50
2023-01-10T19:04:55.693Z,-1.50
2023-01-10T19:07:22.517Z,-1.50
2023-01-10T19:09:49.379Z,-1.40
2023-01-10T19:12:16.294Z,-1.40
2023-01-10T19:14:43.240Z,-1.40
2023-01-10T19:17:10.014Z,-1.30
2023-01-10T19:19:36.926Z,-1.20
2023-01-10T19:22:03.867Z,-1.20
2023-01-10T19:24:35.020Z,-1.20
2023-01-10T19:27:01.907Z,-1.20
2023-01-10T19:29:30.800Z,-1.20
2023-01-10T19:31:58.719Z,-1.10
2023-01-10T19:34:25.517Z,-1.10
2023-01-10T19:36:52.545Z,-1.10
2023-01-10T19:39:19.301Z,-1.10
2023-01-10T19:41:46.109Z,-1.10
2023-01-10T19:44:15.934Z,-1.10
2023-01-10T19:46:44.207Z,-1.10
2023-01-10T19:49:17.151Z,-1.00
2023-01-10T19:51:47.738Z,-1.10
2023-01-10T19:54:14.591Z,-1.00
2023-01-10T19:56:41.642Z,-1.00
2023-01-10T19:59:08.634Z,-1.00
2023-01-10T20:01:35.875Z,-1.00
2023-01-10T20:04:05.863Z,-1.00
2023-01-10T20:06:36.825Z,-1.00
2023-01-10T20:09:04.805Z,-1.00
2023-01-10T20:11:37.682Z,-0.90
2023-01-10T20:14:12.397Z,-0.80
2023-01-10T20:16:39.309Z,-0.80
2023-01-10T20:19:09.665Z,-0.90
2023-01-10T20:21:37.547Z,-0.80
2023-01-10T20:24:12.850Z,-0.80
2023-01-10T20:26:40.422Z,-0.80
2023-01-10T20:29:07.208Z,-0.80
2023-01-10T20:31:34.439Z,-0.80
2023-01-10T20:34:01.396Z,-0.70
2023-01-10T20:36:29.192Z,-0.70
2023-01-10T20:38:56.401Z,-0.50
2023-01-10T20:41:28.509Z,-0.50
2023-01-10T20:43:56.425Z,-0.40
2023-01-10T20:46:26.308Z,-0.50
2023-01-10T20:48:54.971Z,-0.50
2023-01-10T20:51:24.213Z,-0.50
2023-01-10T20:53:51.539Z,-0.40
2023-01-10T20:56:24.023Z,-0.40
2023-01-10T20:58:52.191Z,-0.30
2023-01-10T21:01:33.153Z,-0.30
2023-01-10T21:04:02.548Z,-0.30
2023-01-10T21:06:29.613Z,-0.20
2023-01-10T21:08:56.459Z,-0.20
2023-01-10T21:11:23.434Z,-0.20
2023-01-10T21:13:50.402Z,-0.30
2023-01-10T21:16:20.159Z,-0.30
2023-01-10T21:18:47.936Z,-0.20
2023-01-10T21:21:17.604Z,-0.20
2023-01-10T21:23:44.478Z,-0.20
2023-01-10T21:26:14.247Z,-0.20
2023-01-10T21:28:46.447Z,-0.10
2023-01-10T21:31:19.395Z,-0.10
2023-01-10T21:33:46.392Z,-0.10
2023-01-10T21:36:13.860Z,0.00
2023-01-10T21:38:41.476Z,0.00
2023-01-10T21:41:37.244Z,0.10
2023-01-10T21:44:05.012Z,0.10
2023-01-10T21:46:32.117Z,0.10
2023-01-10T21:49:00.283Z,0.10
2023-01-10T21:51:26.973Z,0.20
2023-01-10T21:53:53.838Z,0.30
2023-01-10T21:56:20.700Z,0.20
2023-01-10T21:58:48.230Z,0.20
2023-01-10T22:01:15.568Z,0.20
2023-01-10T22:03:45.280Z,0.20
2023-01-10T22:06:12.282Z,0.20
2023-01-10T22:08:39.196Z,0.20
2023-01-10T22:11:06.067Z,0.20
2023-01-10T22:13:32.902Z,0.30
2023-01-10T22:16:00.419Z,0.30
2023-01-10T22:18:28.475Z,0.30
2023-01-10T22:20:56.078Z,0.40
2023-01-10T22:23:23.987Z,0.50
2023-01-10T22:26:02.370Z,0.40
2023-01-10T22:28:29.583Z,0.50
2023-01-10T22:30:56.874Z,0.60
2023-01-10T22:33:24.758Z,0.60
2023-01-10T22:35:51.589Z,0.60
2023-01-10T22:38:18.570Z,0.60
2023-01-10T22:40:45.433Z,0.50
2023-01-10T22:43:12.427Z,0.50
2023-01-10T22:45:43.377Z,0.50
2023-01-10T22:48:10.477Z,0.50
2023-01-10T22:50:37.258Z,0.50
2023-01-10T22:53:04.284Z,0.50
2023-01-10T22:55:33.685Z,0.50
2023-01-10T22:58:00.437Z,0.50
2023-01-10T23:00:27.576Z,0.50
2023-01-10T23:02:54.420Z,0.50
2023-01-10T23:05:21.270Z,0.50
2023-01-10T23:07:49.911Z,0.50
2023-01-10T23:10:29.312Z,0.50
2023-01-10T23:12:57.784Z,0.50
2023-01-10T23:15:24.778Z,0.60
2023-01-10T23:17:51.684Z,0.60
2023-01-10T23:20:18.531Z,0.70
2023-01-10T23:22:45.354Z,0.70
2023-01-10T23:25:12.184Z,0.90
2023-01-10T23:27:39.739Z,0.90
2023-01-10T23:30:09.542Z,1.10
2023-01-10T23:32:36.402Z,1.10
2023-01-10T23:35:03.845Z,1.20
2023-01-10T23:37:30.677Z,1.20
2023-01-10T23:39:57.753Z,1.20
2023-01-10T23:42:24.669Z,1.20
2023-01-10T23:44:51.609Z,1.10
2023-01-10T23:47:18.796Z,1.10
2023-01-10T23:49:45.599Z,1.10
2023-01-10T23:52:14.851Z,1.10
2023-01-10T23:54:41.968Z,1.10
2023-01-10T23:57:08.755Z,1.10
2023-01-10T23:59:35.529Z,1.10
