createdAt,value
2023-04-05T00:00:39.965Z,2.90
2023-04-05T00:05:44.005Z,3.90
2023-04-05T00:10:47.677Z,3.03
2023-04-05T00:15:52.953Z,3.90
2023-04-05T00:20:56.537Z,4.00
2023-04-05T00:26:00.196Z,5.72
2023-04-05T00:31:05.863Z,4.53
2023-04-05T00:36:14.643Z,6.15
2023-04-05T00:41:18.355Z,6.05
2023-04-05T00:46:23.689Z,3.92
2023-04-05T00:51:27.414Z,5.37
2023-04-05T00:56:32.037Z,6.15
2023-04-05T01:01:41.698Z,7.32
2023-04-05T01:07:07.667Z,5.57
2023-04-05T01:12:17.792Z,4.78
2023-04-05T01:17:24.227Z,6.45
2023-04-05T01:22:58.195Z,6.50
2023-04-05T01:28:24.346Z,4.93
2023-04-05T01:33:38.668Z,6.93
2023-04-05T01:38:44.332Z,7.53
2023-04-05T01:43:48.952Z,7.85
2023-04-05T01:48:56.102Z,4.50
2023-04-05T01:53:59.683Z,7.25
2023-04-05T01:59:03.440Z,8.18
2023-04-05T02:04:08.784Z,4.50
2023-04-05T02:09:12.473Z,5.43
2023-04-05T02:14:16.082Z,7.60
2023-04-05T02:19:22.162Z,9.25
2023-04-05T02:24:25.828Z,6.38
2023-04-05T02:29:29.696Z,10.52
2023-04-05T02:34:34.913Z,7.13
2023-04-05T02:39:38.536Z,9.43
2023-04-05T02:44:42.277Z,9.00
2023-04-05T02:49:47.560Z,8.77
2023-04-05T02:54:51.189Z,7.20
2023-04-05T02:59:54.786Z,8.30
2023-04-05T03:05:00.046Z,10.43
2023-04-05T03:10:03.647Z,13.05
2023-04-05T03:15:08.388Z,9.88
2023-04-05T03:20:14.502Z,12.32
2023-04-05T03:25:18.517Z,8.98
2023-04-05T03:30:22.516Z,9.82
2023-04-05T03:35:27.887Z,9.05
2023-04-05T03:40:31.590Z,8.83
2023-04-05T03:45:35.352Z,10.75
2023-04-05T03:50:40.689Z,12.18
2023-04-05T03:55:45.735Z,8.45
2023-04-05T04:00:49.299Z,10.55
2023-04-05T04:05:54.653Z,10.63
2023-04-05T04:10:58.389Z,8.93
2023-04-05T04:16:02.265Z,10.48
2023-04-05T04:21:08.595Z,8.40
2023-04-05T04:31:15.084Z,9.25
2023-04-05T04:36:20.390Z,7.50
2023-04-05T04:41:23.987Z,10.93
2023-04-05T04:46:27.588Z,7.32
2023-04-05T04:51:32.936Z,8.20
2023-04-05T04:56:36.516Z,8.65
2023-04-05T05:01:40.123Z,8.18
2023-04-05T05:06:46.357Z,8.27
2023-04-05T05:11:49.984Z,9.52
2023-04-05T05:16:53.607Z,9.13
2023-04-05T05:22:00.685Z,9.20
2023-04-05T05:27:04.348Z,8.23
2023-04-05T05:32:08.014Z,13.32
2023-04-05T05:37:13.430Z,8.18
2023-04-05T05:42:17.060Z,9.47
2023-04-05T05:47:20.826Z,9.02
2023-04-05T05:52:26.242Z,9.85
2023-04-05T05:57:29.864Z,4.33
2023-04-05T06:02:33.537Z,8.18
2023-04-05T06:07:39.450Z,6.47
2023-04-05T06:12:43.064Z,4.43
2023-04-05T06:17:46.732Z,6.95
2023-04-05T06:22:51.963Z,3.85
2023-04-05T06:27:55.580Z,7.38
2023-04-05T06:32:59.294Z,6.00
2023-04-05T06:38:04.571Z,6.07
2023-04-05T06:43:08.181Z,6.97
2023-04-05T06:48:11.806Z,7.97
2023-04-05T06:53:17.141Z,6.13
2023-04-05T06:58:20.743Z,8.75
2023-04-05T07:03:24.371Z,6.28
2023-04-05T07:08:30.100Z,6.40
2023-04-05T07:13:33.828Z,6.50
2023-04-05T07:18:37.390Z,5.57
2023-04-05T07:23:43.546Z,6.68
2023-04-05T07:28:47.191Z,6.45
2023-04-05T07:33:50.853Z,7.63
2023-04-05T07:38:56.112Z,4.32
2023-04-05T07:43:59.946Z,9.97
2023-04-05T07:49:03.524Z,6.20
2023-04-05T07:54:08.822Z,7.78
2023-04-05T07:59:14.947Z,6.63
2023-04-05T08:09:25.388Z,5.82
2023-04-05T08:14:29.015Z,5.13
2023-04-05T08:19:32.624Z,3.92
2023-04-05T08:24:38.022Z,4.28
2023-04-05T08:29:41.669Z,4.60
2023-04-05T08:34:45.310Z,6.82
2023-04-05T08:39:50.715Z,8.20
2023-04-05T08:44:55.831Z,6.57
2023-04-05T08:50:02.555Z,4.22
2023-04-05T08:55:09.595Z,3.67
2023-04-05T09:00:14.098Z,4.65
2023-04-05T09:05:19.864Z,5.55
2023-04-05T09:10:26.727Z,7.40
2023-04-05T09:15:30.638Z,4.82
2023-04-05T09:20:34.382Z,5.57
2023-04-05T09:25:40.894Z,5.30
2023-04-05T09:30:47.984Z,5.47
2023-04-05T09:35:51.969Z,7.15
2023-04-05T09:40:57.279Z,3.42
2023-04-05T09:46:01.043Z,6.53
2023-04-05T09:51:12.474Z,4.78
2023-04-05T09:56:19.610Z,5.53
2023-04-05T10:06:35.209Z,5.95
2023-04-05T10:11:40.656Z,5.53
2023-04-05T10:16:52.435Z,4.53
2023-04-05T10:21:58.343Z,5.70
2023-04-05T10:27:06.692Z,5.60
2023-04-05T10:32:18.993Z,7.22
2023-04-05T10:37:31.327Z,4.10
2023-04-05T10:42:42.642Z,5.43
2023-04-05T10:47:51.758Z,3.10
2023-04-05T10:52:56.993Z,4.68
2023-04-05T10:58:04.539Z,4.90
2023-04-05T11:03:08.320Z,5.18
2023-04-05T11:08:13.266Z,4.97
2023-04-05T11:13:18.528Z,6.38
2023-04-05T11:18:22.885Z,6.43
2023-04-05T11:23:26.559Z,4.43
2023-04-05T11:28:36.903Z,4.72
2023-04-05T11:33:57.355Z,4.47
2023-04-05T11:39:25.467Z,4.60
2023-04-05T11:44:31.575Z,6.70
2023-04-05T11:49:35.563Z,5.95
2023-04-05T11:54:39.213Z,4.53
2023-04-05T11:59:44.660Z,4.03
2023-04-05T12:04:55.320Z,5.57
2023-04-05T12:10:00.927Z,4.90
2023-04-05T12:15:07.650Z,4.37
2023-04-05T12:20:12.650Z,4.10
2023-04-05T12:25:16.864Z,4.30
2023-04-05T12:30:23.527Z,4.70
2023-04-05T12:35:30.772Z,4.18
2023-04-05T12:40:35.981Z,5.85
2023-04-05T12:45:41.595Z,5.60
2023-04-05T12:50:46.243Z,3.92
2023-04-05T12:55:50.908Z,3.67
2023-04-05T13:00:56.272Z,5.68
2023-04-05T13:05:59.971Z,3.53
2023-04-05T13:11:03.641Z,6.80
2023-04-05T13:16:10.348Z,4.60
2023-04-05T13:21:14.034Z,3.78
2023-04-05T13:26:17.683Z,3.38
2023-04-05T13:31:23.050Z,5.97
2023-04-05T13:36:26.726Z,6.40
2023-04-05T13:41:30.334Z,5.82
2023-04-05T13:46:35.703Z,4.63
2023-04-05T13:51:39.411Z,4.95
2023-04-05T13:56:43.738Z,5.38
2023-04-05T14:01:49.299Z,4.72
2023-04-05T14:06:52.983Z,3.93
2023-04-05T14:11:56.633Z,4.55
2023-04-05T14:17:01.963Z,4.75
2023-04-05T14:22:05.845Z,5.53
2023-04-05T14:27:09.517Z,3.83
2023-04-05T14:32:14.813Z,3.90
2023-04-05T14:37:19.125Z,4.80
2023-04-05T14:42:22.739Z,4.65
2023-04-05T14:47:28.344Z,3.38
2023-04-05T14:52:32.120Z,4.70
2023-04-05T14:57:35.747Z,4.68
2023-04-05T15:02:41.367Z,6.22
2023-04-05T15:07:45.052Z,6.37
2023-04-05T15:12:50.294Z,4.88
2023-04-05T15:17:55.770Z,4.45
2023-04-05T15:22:59.496Z,6.20
2023-04-05T15:28:04.733Z,5.32
2023-04-05T15:33:11.632Z,5.53
2023-04-05T15:38:16.007Z,7.43
2023-04-05T15:43:19.937Z,6.30
2023-04-05T15:48:26.410Z,5.32
2023-04-05T15:53:30.069Z,5.82
2023-04-05T15:58:33.759Z,7.95
2023-04-05T16:03:39.288Z,7.50
2023-04-05T16:08:43.251Z,4.63
2023-04-05T16:13:46.924Z,7.50
2023-04-05T16:18:52.229Z,6.70
2023-04-05T16:23:58.341Z,6.90
2023-04-05T16:29:02.229Z,5.53
2023-04-05T16:34:07.753Z,7.22
2023-04-05T16:39:11.431Z,8.13
2023-04-05T16:44:15.153Z,6.90
2023-04-05T16:49:21.463Z,6.53
2023-04-05T16:54:25.148Z,7.72
2023-04-05T16:59:28.862Z,6.53
2023-04-05T17:04:37.177Z,4.88
2023-04-05T17:09:41.328Z,5.93
2023-04-05T17:14:44.984Z,7.25
2023-04-05T17:19:50.331Z,6.55
2023-04-05T17:24:54.014Z,7.00
2023-04-05T17:29:57.633Z,7.88
2023-04-05T17:35:04.709Z,6.13
2023-04-05T17:40:09.519Z,7.32
2023-04-05T17:45:13.399Z,7.28
2023-04-05T17:50:18.840Z,7.97
2023-04-05T17:55:22.488Z,3.80
2023-04-05T18:00:26.321Z,6.68
2023-04-05T18:05:31.823Z,7.22
2023-04-05T18:10:35.489Z,5.40
2023-04-05T18:15:40.263Z,6.07
2023-04-05T18:20:45.580Z,4.95
2023-04-05T18:25:49.593Z,5.15
2023-04-05T18:30:53.289Z,6.93
2023-04-05T18:35:58.583Z,6.70
2023-04-05T18:41:02.917Z,7.05
2023-04-05T18:46:06.608Z,6.38
2023-04-05T18:51:12.867Z,6.18
2023-04-05T18:56:17.133Z,6.97
2023-04-05T19:01:20.902Z,6.60
2023-04-05T19:06:26.445Z,7.00
2023-04-05T19:11:30.073Z,6.47
2023-04-05T19:16:33.743Z,5.38
2023-04-05T19:21:39.072Z,5.78
2023-04-05T19:26:43.329Z,5.13
2023-04-05T19:31:47.827Z,5.57
2023-04-05T19:36:53.692Z,4.55
2023-04-05T19:47:00.386Z,5.65
2023-04-05T19:52:08.009Z,7.35
2023-04-05T19:57:15.008Z,8.88
2023-04-05T20:02:36.353Z,7.53
2023-04-05T20:07:41.661Z,7.07
2023-04-05T20:12:45.304Z,11.85
2023-04-05T20:17:50.248Z,6.80
2023-04-05T20:22:55.546Z,7.00
2023-04-05T20:27:59.315Z,6.18
2023-04-05T20:33:03.597Z,7.57
2023-04-05T20:38:08.950Z,4.95
2023-04-05T20:43:12.591Z,5.85
2023-04-05T20:48:16.236Z,4.30
2023-04-05T20:53:21.576Z,5.40
2023-04-05T20:58:25.257Z,5.25
2023-04-05T21:03:29.558Z,3.63
2023-04-05T21:08:35.565Z,3.70
2023-04-05T21:13:39.504Z,6.35
2023-04-05T21:18:43.178Z,10.13
2023-04-05T21:23:48.461Z,5.60
2023-04-05T21:28:52.161Z,4.25
2023-04-05T21:33:55.804Z,4.53
2023-04-05T21:39:01.101Z,5.75
2023-04-05T21:44:04.776Z,2.65
2023-04-05T21:49:09.514Z,4.43
2023-04-05T21:54:14.977Z,4.93
2023-04-05T21:59:18.691Z,3.90
2023-04-05T22:04:23.425Z,3.13
2023-04-05T22:09:30.136Z,4.43
2023-04-05T22:14:33.820Z,4.75
2023-04-05T22:19:37.469Z,3.95
2023-04-05T22:24:43.051Z,5.55
2023-04-05T22:29:46.692Z,4.20
2023-04-05T22:34:50.335Z,2.60
2023-04-05T22:39:55.694Z,2.70
2023-04-05T22:44:59.350Z,3.17
2023-04-05T22:50:03.023Z,1.98
2023-04-05T22:55:09.829Z,4.72
2023-04-05T23:00:14.733Z,6.30
2023-04-05T23:05:18.495Z,2.97
2023-04-05T23:10:23.891Z,3.35
2023-04-05T23:15:27.595Z,2.75
2023-04-05T23:20:31.277Z,3.75
2023-04-05T23:25:36.602Z,5.75
2023-04-05T23:30:40.289Z,3.63
2023-04-05T23:35:43.988Z,3.33
2023-04-05T23:40:49.375Z,3.63
2023-04-05T23:45:52.994Z,4.03
2023-04-05T23:50:56.664Z,2.20
2023-04-05T23:56:03.043Z,4.13
