createdAt,value
2019-05-13T00:00:25.466Z,6.00
2019-05-13T00:02:47.704Z,6.00
2019-05-13T00:05:33.784Z,5.90
2019-05-13T00:08:25.147Z,5.90
2019-05-13T00:11:00.463Z,5.80
2019-05-13T00:13:56.286Z,5.70
2019-05-13T00:16:29.325Z,5.70
2019-05-13T00:19:05.681Z,5.70
2019-05-13T00:22:24.796Z,5.70
2019-05-13T00:24:19.389Z,5.60
2019-05-13T00:27:00.665Z,5.60
2019-05-13T00:29:34.084Z,5.50
2019-05-13T00:32:04.839Z,5.40
2019-05-13T00:34:39.734Z,5.30
2019-05-13T00:37:19.432Z,5.30
2019-05-13T00:39:48.683Z,5.30
2019-05-13T00:42:24.407Z,5.30
2019-05-13T00:44:59.256Z,5.20
2019-05-13T00:47:33.743Z,5.20
2019-05-13T00:50:14.353Z,5.20
2019-05-13T00:53:04.586Z,5.10
2019-05-13T00:55:55.038Z,5.20
2019-05-13T00:58:24.453Z,5.10
2019-05-13T01:01:04.344Z,5.00
2019-05-13T01:03:33.802Z,5.00
2019-05-13T01:06:23.780Z,4.90
2019-05-13T01:08:44.190Z,4.90
2019-05-13T01:11:24.804Z,4.90
2019-05-13T01:14:10.553Z,4.90
2019-05-13T01:16:36.445Z,4.80
2019-05-13T01:19:28.454Z,4.70
2019-05-13T01:22:04.846Z,4.80
2019-05-13T01:24:44.171Z,4.70
2019-05-13T01:27:14.105Z,4.70
2019-05-13T01:29:57.951Z,4.80
2019-05-13T01:32:55.255Z,4.70
2019-05-13T01:35:23.614Z,4.70
2019-05-13T01:38:07.014Z,4.60
2019-05-13T01:40:46.683Z,4.60
2019-05-13T01:43:30.285Z,4.60
2019-05-13T01:46:24.048Z,4.50
2019-05-13T01:48:54.365Z,4.50
2019-05-13T01:51:33.692Z,4.50
2019-05-13T01:54:24.844Z,4.40
2019-05-13T01:57:08.708Z,4.40
2019-05-13T01:59:43.430Z,4.30
2019-05-13T02:02:24.198Z,4.30
2019-05-13T02:05:15.502Z,4.30
2019-05-13T02:07:57.827Z,4.20
2019-05-13T02:11:08.753Z,4.20
2019-05-13T02:13:34.059Z,4.20
2019-05-13T02:16:14.419Z,4.30
2019-05-13T02:18:54.788Z,4.20
2019-05-13T02:21:28.801Z,4.10
2019-05-13T02:24:08.622Z,4.10
2019-05-13T02:26:50.850Z,4.00
2019-05-13T02:30:06.344Z,4.00
2019-05-13T02:32:52.916Z,4.00
2019-05-13T02:35:13.859Z,3.90
2019-05-13T02:38:14.711Z,3.90
2019-05-13T02:40:43.130Z,3.90
2019-05-13T02:43:23.261Z,3.90
2019-05-13T02:45:59.159Z,3.80
2019-05-13T02:48:41.986Z,3.80
2019-05-13T02:51:48.702Z,3.80
2019-05-13T02:54:18.666Z,3.70
2019-05-13T02:57:03.777Z,3.70
2019-05-13T02:59:42.212Z,3.60
2019-05-13T03:02:14.038Z,3.70
2019-05-13T03:04:53.114Z,3.60
2019-05-13T03:07:24.142Z,3.50
2019-05-13T03:09:53.320Z,3.60
2019-05-13T03:12:32.500Z,3.50
2019-05-13T03:15:04.074Z,3.50
2019-05-13T03:17:45.657Z,3.50
2019-05-13T03:20:43.096Z,3.40
2019-05-13T03:23:13.456Z,3.40
2019-05-13T03:25:54.976Z,3.30
2019-05-13T03:28:52.433Z,3.30
2019-05-13T03:31:28.429Z,3.20
2019-05-13T03:34:05.744Z,3.20
2019-05-13T03:36:46.127Z,3.10
2019-05-13T03:39:16.472Z,3.10
2019-05-13T03:41:53.232Z,3.00
2019-05-13T03:44:33.260Z,3.10
2019-05-13T03:47:08.326Z,3.00
2019-05-13T03:50:34.225Z,2.90
2019-05-13T03:52:22.269Z,2.90
2019-05-13T03:54:55.381Z,3.00
2019-05-13T03:57:33.739Z,2.90
2019-05-13T04:00:32.185Z,2.90
2019-05-13T04:03:13.874Z,2.80
2019-05-13T04:06:14.808Z,2.80
2019-05-13T04:09:29.780Z,2.80
2019-05-13T04:15:17.319Z,2.80
2019-05-13T04:17:58.588Z,2.70
2019-05-13T04:20:42.135Z,2.70
2019-05-13T04:23:12.854Z,2.70
2019-05-13T04:26:07.152Z,2.70
2019-05-13T04:28:33.267Z,2.60
2019-05-13T04:31:14.234Z,2.70
2019-05-13T04:34:04.678Z,2.70
2019-05-13T04:37:04.121Z,2.60
2019-05-13T04:39:47.467Z,2.70
2019-05-13T04:42:08.828Z,2.80
2019-05-13T04:44:53.525Z,2.70
2019-05-13T04:47:33.755Z,2.70
2019-05-13T04:50:12.585Z,2.80
2019-05-13T04:52:45.846Z,2.90
2019-05-13T04:55:53.139Z,2.90
2019-05-13T04:58:52.452Z,3.00
2019-05-13T05:02:48.966Z,3.10
2019-05-13T05:06:22.577Z,3.10
2019-05-13T05:09:08.600Z,3.10
2019-05-13T05:12:19.751Z,3.30
2019-05-13T05:15:41.673Z,3.50
2019-05-13T05:19:01.791Z,3.60
2019-05-13T05:22:13.266Z,3.80
2019-05-13T05:25:11.545Z,4.00
2019-05-13T05:28:31.956Z,4.10
2019-05-13T05:31:52.096Z,4.30
2019-05-13T05:35:07.617Z,4.40
2019-05-13T05:38:13.466Z,4.50
2019-05-13T05:41:09.148Z,4.70
2019-05-13T05:43:45.199Z,4.90
2019-05-13T05:46:37.918Z,5.10
2019-05-13T05:49:21.208Z,5.20
2019-05-13T05:51:51.569Z,5.40
2019-05-13T05:54:31.766Z,5.40
2019-05-13T05:57:04.324Z,5.50
2019-05-13T05:59:38.429Z,5.60
2019-05-13T06:02:23.094Z,5.60
2019-05-13T06:04:57.771Z,5.80
2019-05-13T06:07:51.435Z,5.80
2019-05-13T06:11:01.275Z,5.90
2019-05-13T06:13:09.451Z,6.00
2019-05-13T06:15:51.577Z,6.10
2019-05-13T06:18:22.192Z,6.20
2019-05-13T06:20:56.113Z,6.30
2019-05-13T06:26:33.295Z,6.70
2019-05-13T06:29:04.743Z,6.90
2019-05-13T06:34:08.339Z,7.10
2019-05-13T06:35:48.483Z,7.30
2019-05-13T06:38:27.743Z,7.70
2019-05-13T06:44:11.995Z,8.00
2019-05-13T07:10:21.679Z,8.50
2019-05-13T07:12:51.857Z,9.00
2019-05-13T07:19:17.255Z,9.20
2019-05-13T07:21:48.811Z,9.40
2019-05-13T07:24:56.851Z,9.50
2019-05-13T07:31:23.220Z,9.70
2019-05-13T07:34:26.048Z,9.80
2019-05-13T07:37:31.807Z,9.80
2019-05-13T07:40:02.531Z,10.00
2019-05-13T07:46:32.257Z,10.00
2019-05-13T07:49:04.127Z,10.30
2019-05-13T07:52:33.497Z,10.50
2019-05-13T07:55:38.088Z,10.50
2019-05-13T07:58:26.221Z,10.80
2019-05-13T08:01:18.458Z,10.90
2019-05-13T08:04:33.567Z,10.90
2019-05-13T08:06:52.993Z,10.60
2019-05-13T08:12:21.599Z,11.00
2019-05-13T08:15:03.344Z,11.30
2019-05-13T08:17:47.726Z,11.30
2019-05-13T08:20:24.221Z,11.30
2019-05-13T08:23:11.939Z,11.50
2019-05-13T08:25:51.468Z,11.40
2019-05-13T08:32:02.410Z,11.60
2019-05-13T08:34:38.378Z,11.60
2019-05-13T08:37:12.148Z,11.80
2019-05-13T08:40:42.201Z,12.00
2019-05-13T08:43:57.154Z,12.10
2019-05-13T08:46:42.334Z,12.00
2019-05-13T08:49:22.168Z,12.10
2019-05-13T08:52:27.814Z,12.10
2019-05-13T08:55:05.979Z,12.20
2019-05-13T08:57:41.843Z,12.30
2019-05-13T09:00:25.146Z,12.00
2019-05-13T09:02:55.742Z,12.00
2019-05-13T09:05:45.192Z,12.10
2019-05-13T09:08:07.362Z,12.20
2019-05-13T09:11:01.393Z,12.30
2019-05-13T09:16:41.929Z,13.20
2019-05-13T09:19:21.539Z,14.00
2019-05-13T09:22:41.193Z,15.10
2019-05-13T09:25:24.131Z,15.80
2019-05-13T09:31:41.543Z,15.30
2019-05-13T09:34:29.370Z,14.00
2019-05-13T09:37:22.684Z,14.20
2019-05-13T09:40:22.353Z,14.00
2019-05-13T09:43:38.123Z,13.70
2019-05-13T09:46:13.653Z,13.40
2019-05-13T09:48:51.469Z,13.40
2019-05-13T09:51:41.513Z,13.20
2019-05-13T09:54:32.520Z,13.40
2019-05-13T09:57:26.360Z,13.00
2019-05-13T10:00:27.623Z,13.10
2019-05-13T10:03:04.873Z,13.30
2019-05-13T10:06:02.469Z,13.20
2019-05-13T10:08:41.903Z,12.90
2019-05-13T10:11:21.899Z,13.00
2019-05-13T10:14:26.552Z,13.00
2019-05-13T10:17:28.015Z,13.30
2019-05-13T10:20:09.006Z,13.20
2019-05-13T10:22:41.676Z,13.30
2019-05-13T10:25:30.650Z,13.30
2019-05-13T10:28:31.943Z,13.30
2019-05-13T10:30:59.971Z,13.40
2019-05-13T10:33:28.584Z,13.50
2019-05-13T10:36:19.221Z,13.60
2019-05-13T10:38:52.266Z,13.60
2019-05-13T10:41:25.314Z,13.90
2019-05-13T10:44:06.321Z,13.90
2019-05-13T10:46:42.550Z,13.70
2019-05-13T10:49:25.179Z,13.70
2019-05-13T10:52:06.958Z,13.70
2019-05-13T10:54:48.171Z,13.60
2019-05-13T10:57:19.416Z,13.70
2019-05-13T10:59:52.510Z,13.90
2019-05-13T11:02:23.407Z,14.10
2019-05-13T11:05:02.968Z,14.10
2019-05-13T11:07:42.058Z,14.30
2019-05-13T11:16:03.709Z,14.10
2019-05-13T11:19:02.798Z,14.10
2019-05-13T11:21:38.527Z,14.30
2019-05-13T11:24:08.419Z,14.50
2019-05-13T11:26:53.128Z,14.70
2019-05-13T11:29:24.991Z,14.70
2019-05-13T11:32:22.267Z,14.80
2019-05-13T11:35:03.300Z,14.90
2019-05-13T11:37:43.515Z,15.00
2019-05-13T11:40:32.712Z,15.30
2019-05-13T11:42:53.616Z,15.90
2019-05-13T11:45:30.827Z,16.00
2019-05-13T11:48:07.120Z,16.20
2019-05-13T11:50:44.502Z,16.30
2019-05-13T11:53:31.573Z,16.50
2019-05-13T12:02:18.338Z,16.20
2019-05-13T12:05:11.760Z,16.10
2019-05-13T12:07:55.127Z,16.20
2019-05-13T12:10:22.902Z,16.00
2019-05-13T12:13:17.106Z,15.70
2019-05-13T12:15:57.838Z,15.30
2019-05-13T12:18:43.222Z,15.40
2019-05-13T12:21:19.801Z,15.40
2019-05-13T12:23:53.989Z,15.50
2019-05-13T12:26:44.608Z,15.40
2019-05-13T12:29:26.348Z,15.50
2019-05-13T12:32:22.655Z,15.30
2019-05-13T12:34:57.275Z,15.50
2019-05-13T12:37:54.078Z,15.20
2019-05-13T12:41:05.295Z,15.00
2019-05-13T12:43:42.600Z,15.00
2019-05-13T12:46:20.098Z,15.10
2019-05-13T12:48:52.970Z,15.10
2019-05-13T12:51:27.688Z,15.00
2019-05-13T12:55:13.782Z,14.90
2019-05-13T12:56:34.373Z,15.10
2019-05-13T12:59:08.518Z,15.10
2019-05-13T13:01:42.535Z,15.30
2019-05-13T13:04:12.446Z,15.20
2019-05-13T13:06:48.300Z,14.90
2019-05-13T13:09:22.569Z,14.90
2019-05-13T13:11:59.707Z,15.20
2019-05-13T13:14:38.519Z,15.20
2019-05-13T13:17:08.639Z,15.30
2019-05-13T13:19:45.116Z,15.20
2019-05-13T13:22:18.463Z,15.30
2019-05-13T13:24:54.633Z,15.20
2019-05-13T13:28:04.039Z,15.20
2019-05-13T13:30:52.481Z,15.20
2019-05-13T13:32:56.066Z,15.10
2019-05-13T13:35:37.550Z,15.20
2019-05-13T13:38:13.649Z,15.30
2019-05-13T13:40:53.451Z,15.30
2019-05-13T13:45:06.075Z,15.50
2019-05-13T13:46:08.780Z,15.50
2019-05-13T13:48:37.407Z,15.40
2019-05-13T13:51:26.155Z,15.60
2019-05-13T13:53:59.713Z,15.80
2019-05-13T13:56:32.593Z,16.00
2019-05-13T13:59:04.338Z,16.00
2019-05-13T14:01:37.064Z,15.70
2019-05-13T14:04:05.590Z,15.70
2019-05-13T14:06:25.038Z,12.80
2019-05-13T14:09:30.157Z,15.80
2019-05-13T14:12:04.992Z,15.80
2019-05-13T14:14:35.156Z,15.60
2019-05-13T14:17:11.247Z,15.50
2019-05-13T14:20:06.963Z,15.60
2019-05-13T14:22:32.266Z,15.40
2019-05-13T14:25:27.860Z,15.50
2019-05-13T14:28:02.791Z,15.50
2019-05-13T14:30:37.714Z,15.30
2019-05-13T14:33:19.585Z,15.50
2019-05-13T14:36:12.754Z,15.50
2019-05-13T14:38:24.023Z,15.60
2019-05-13T14:40:55.490Z,15.50
2019-05-13T14:43:27.376Z,15.40
2019-05-13T14:46:02.364Z,15.50
2019-05-13T14:48:52.740Z,15.40
2019-05-13T14:51:36.269Z,15.60
2019-05-13T14:54:08.580Z,15.70
2019-05-13T14:56:42.001Z,15.70
2019-05-13T14:59:11.842Z,15.40
2019-05-13T15:02:01.320Z,15.50
2019-05-13T15:04:41.850Z,15.30
2019-05-13T15:07:21.746Z,15.30
2019-05-13T15:10:02.651Z,15.40
2019-05-13T15:12:45.740Z,15.50
2019-05-13T15:15:18.765Z,15.40
2019-05-13T15:18:17.632Z,15.40
2019-05-13T15:20:54.912Z,15.30
2019-05-13T15:23:31.439Z,15.40
2019-05-13T15:26:01.946Z,15.20
2019-05-13T15:28:56.142Z,15.30
2019-05-13T15:31:31.683Z,15.40
2019-05-13T15:34:02.740Z,15.40
2019-05-13T15:36:34.686Z,15.30
2019-05-13T15:39:11.993Z,15.20
2019-05-13T15:41:52.180Z,15.30
2019-05-13T15:44:32.549Z,15.10
2019-05-13T15:47:00.063Z,15.10
2019-05-13T15:49:42.451Z,15.10
2019-05-13T15:52:22.744Z,15.10
2019-05-13T15:55:04.715Z,15.20
2019-05-13T15:57:37.971Z,15.30
2019-05-13T16:00:13.042Z,15.20
2019-05-13T16:02:56.843Z,15.30
2019-05-13T16:05:13.806Z,15.10
2019-05-13T16:07:54.085Z,15.00
2019-05-13T16:10:28.795Z,15.10
2019-05-13T16:12:57.558Z,15.00
2019-05-13T16:15:26.469Z,15.00
2019-05-13T16:18:15.288Z,15.10
2019-05-13T16:20:48.108Z,15.00
2019-05-13T16:23:24.497Z,14.80
2019-05-13T16:26:01.554Z,14.90
2019-05-13T16:28:32.455Z,14.90
2019-05-13T16:31:08.441Z,14.90
2019-05-13T16:33:52.187Z,14.90
2019-05-13T16:36:18.171Z,14.80
2019-05-13T16:38:57.692Z,14.80
2019-05-13T16:41:31.611Z,14.80
2019-05-13T16:44:04.071Z,14.70
2019-05-13T16:46:44.107Z,14.80
2019-05-13T16:49:33.534Z,14.80
2019-05-13T16:52:08.606Z,14.70
2019-05-13T16:54:53.207Z,14.80
2019-05-13T16:57:34.291Z,14.70
2019-05-13T17:00:05.976Z,14.60
2019-05-13T17:02:43.383Z,14.50
2019-05-13T17:05:17.494Z,14.60
2019-05-13T17:08:06.460Z,14.40
2019-05-13T17:11:07.940Z,14.40
2019-05-13T17:13:23.485Z,14.40
2019-05-13T17:16:01.985Z,14.40
2019-05-13T17:18:41.607Z,14.40
2019-05-13T17:21:17.516Z,14.30
2019-05-13T17:24:25.697Z,14.30
2019-05-13T17:26:47.715Z,14.30
2019-05-13T17:29:42.142Z,14.20
2019-05-13T17:32:30.209Z,14.10
2019-05-13T17:35:15.504Z,14.10
2019-05-13T17:37:55.625Z,14.00
2019-05-13T17:40:47.757Z,13.90
2019-05-13T17:46:35.810Z,13.80
2019-05-13T17:49:32.728Z,13.70
2019-05-13T17:52:18.214Z,13.80
2019-05-13T17:55:17.383Z,13.70
2019-05-13T17:57:55.082Z,13.70
2019-05-13T18:00:44.919Z,13.80
2019-05-13T18:03:36.226Z,13.80
2019-05-13T18:06:11.471Z,13.70
2019-05-13T18:09:51.793Z,13.80
2019-05-13T18:16:24.600Z,13.60
2019-05-13T18:19:05.597Z,13.60
2019-05-13T18:22:43.183Z,13.50
2019-05-13T18:25:12.028Z,13.40
2019-05-13T18:28:02.744Z,13.30
2019-05-13T18:30:36.551Z,13.10
2019-05-13T18:33:51.315Z,13.10
2019-05-13T18:36:44.888Z,13.00
2019-05-13T18:39:15.151Z,12.80
2019-05-13T18:41:52.547Z,13.00
2019-05-13T18:44:31.580Z,12.90
2019-05-13T18:47:15.163Z,12.90
2019-05-13T18:49:46.743Z,12.70
2019-05-13T18:52:18.310Z,12.60
2019-05-13T18:54:58.108Z,12.50
2019-05-13T18:58:00.943Z,12.40
2019-05-13T19:00:47.959Z,12.40
2019-05-13T19:03:16.648Z,12.30
2019-05-13T19:05:48.310Z,12.10
2019-05-13T19:08:48.117Z,12.10
2019-05-13T19:11:25.165Z,12.00
2019-05-13T19:14:12.421Z,11.90
2019-05-13T19:16:54.248Z,11.80
2019-05-13T19:19:25.256Z,11.70
2019-05-13T19:21:54.261Z,11.70
2019-05-13T19:24:25.756Z,11.70
2019-05-13T19:27:01.961Z,11.60
2019-05-13T19:29:46.395Z,11.50
2019-05-13T19:32:15.279Z,11.50
2019-05-13T19:34:57.614Z,11.50
2019-05-13T19:37:54.126Z,11.40
2019-05-13T19:40:48.860Z,11.20
2019-05-13T19:43:45.914Z,11.20
2019-05-13T19:47:25.458Z,11.10
2019-05-13T19:53:25.567Z,10.90
2019-05-13T19:56:05.149Z,10.80
2019-05-13T19:59:04.248Z,10.80
2019-05-13T20:02:15.012Z,10.80
2019-05-13T20:05:37.068Z,10.70
2019-05-13T20:52:38.397Z,9.80
2019-05-13T20:59:17.976Z,9.70
2019-05-13T21:10:16.232Z,9.50
2019-05-13T21:18:07.903Z,9.50
2019-05-13T21:21:00.380Z,9.40
2019-05-13T21:30:22.291Z,9.30
2019-05-13T21:32:53.633Z,9.20
2019-05-13T21:36:12.254Z,9.10
2019-05-13T21:46:15.861Z,9.20
2019-05-13T21:57:21.556Z,9.00
2019-05-13T22:00:54.963Z,9.00
2019-05-13T22:05:46.679Z,8.90
2019-05-13T22:42:41.533Z,8.10
