createdAt,value
2023-07-03T00:01:20.243Z,17.54
2023-07-03T00:03:52.857Z,17.63
2023-07-03T00:06:21.719Z,17.64
2023-07-03T00:08:49.735Z,17.68
2023-07-03T00:11:19.342Z,17.82
2023-07-03T00:13:51.386Z,17.87
2023-07-03T00:16:19.406Z,17.86
2023-07-03T00:18:49.822Z,17.81
2023-07-03T00:21:19.428Z,17.80
2023-07-03T00:23:47.961Z,17.76
2023-07-03T00:26:17.421Z,17.77
2023-07-03T00:28:45.413Z,17.88
2023-07-03T00:31:15.956Z,17.73
2023-07-03T00:33:43.957Z,17.82
2023-07-03T00:36:12.937Z,17.78
2023-07-03T00:38:40.745Z,17.62
2023-07-03T00:41:08.841Z,17.55
2023-07-03T00:43:41.913Z,17.51
2023-07-03T00:46:10.707Z,17.46
2023-07-03T00:48:43.338Z,17.54
2023-07-03T00:51:15.799Z,17.55
2023-07-03T00:53:43.745Z,17.56
2023-07-03T00:56:13.154Z,17.68
2023-07-03T00:58:41.572Z,17.52
2023-07-03T01:01:18.421Z,17.38
2023-07-03T01:03:51.732Z,17.53
2023-07-03T01:06:29.369Z,17.37
2023-07-03T01:09:00.395Z,17.51
2023-07-03T01:11:29.609Z,17.35
2023-07-03T01:14:03.618Z,17.34
2023-07-03T01:16:35.107Z,17.30
2023-07-03T01:19:06.284Z,17.26
2023-07-03T01:21:43.798Z,17.28
2023-07-03T01:24:29.668Z,17.23
2023-07-03T01:26:58.060Z,17.44
2023-07-03T01:29:29.117Z,17.62
2023-07-03T01:31:58.352Z,17.65
2023-07-03T01:34:29.162Z,17.55
2023-07-03T01:36:59.259Z,17.55
2023-07-03T01:39:29.259Z,17.37
2023-07-03T01:41:58.781Z,17.46
2023-07-03T01:44:27.090Z,17.37
2023-07-03T01:46:54.969Z,17.35
2023-07-03T01:49:22.733Z,17.35
2023-07-03T01:51:58.917Z,17.36
2023-07-03T01:54:33.503Z,17.19
2023-07-03T01:57:04.221Z,17.02
2023-07-03T01:59:38.864Z,17.04
2023-07-03T02:02:12.445Z,17.00
2023-07-03T02:04:58.726Z,16.97
2023-07-03T02:07:29.492Z,16.98
2023-07-03T02:10:01.473Z,16.89
2023-07-03T02:12:30.466Z,16.89
2023-07-03T02:15:03.364Z,17.05
2023-07-03T02:17:32.385Z,16.88
2023-07-03T02:20:01.589Z,16.78
2023-07-03T02:22:29.392Z,16.80
2023-07-03T02:24:58.601Z,16.80
2023-07-03T02:27:27.560Z,16.93
2023-07-03T02:29:55.257Z,16.81
2023-07-03T02:32:23.294Z,16.86
2023-07-03T02:34:51.055Z,16.75
2023-07-03T02:37:20.289Z,16.79
2023-07-03T02:39:49.707Z,16.63
2023-07-03T02:42:22.170Z,16.76
2023-07-03T02:44:51.206Z,16.58
2023-07-03T02:47:22.150Z,16.61
2023-07-03T02:49:50.444Z,16.72
2023-07-03T02:52:21.741Z,16.66
2023-07-03T02:54:49.725Z,16.82
2023-07-03T02:57:20.555Z,16.90
2023-07-03T02:59:48.502Z,17.05
2023-07-03T03:02:22.382Z,16.94
2023-07-03T03:04:51.568Z,16.94
2023-07-03T03:07:19.515Z,17.13
2023-07-03T03:09:47.893Z,17.17
2023-07-03T03:12:15.837Z,17.23
2023-07-03T03:14:45.020Z,17.14
2023-07-03T03:17:13.133Z,17.10
2023-07-03T03:19:42.604Z,17.07
2023-07-03T03:22:10.668Z,16.98
2023-07-03T03:24:39.557Z,16.98
2023-07-03T03:27:09.918Z,17.22
2023-07-03T03:29:40.855Z,17.07
2023-07-03T03:32:11.030Z,17.00
2023-07-03T03:34:39.132Z,17.18
2023-07-03T03:37:11.023Z,17.27
2023-07-03T03:39:38.777Z,17.26
2023-07-03T03:42:10.767Z,17.25
2023-07-03T03:44:40.037Z,17.11
2023-07-03T03:47:11.682Z,17.18
2023-07-03T03:49:41.420Z,17.44
2023-07-03T03:52:09.478Z,17.48
2023-07-03T03:54:41.132Z,17.43
2023-07-03T03:57:09.199Z,17.39
2023-07-03T03:59:37.348Z,17.19
2023-07-03T04:02:08.987Z,17.43
2023-07-03T04:04:40.862Z,17.33
2023-07-03T04:07:09.378Z,17.52
2023-07-03T04:09:41.077Z,17.35
2023-07-03T04:12:14.346Z,17.48
2023-07-03T04:14:44.445Z,17.34
2023-07-03T04:17:12.523Z,17.35
2023-07-03T04:19:44.549Z,17.32
2023-07-03T04:22:13.870Z,17.38
2023-07-03T04:24:42.687Z,17.42
2023-07-03T04:27:12.787Z,17.45
2023-07-03T04:29:42.407Z,17.52
2023-07-03T04:32:19.629Z,17.56
2023-07-03T04:34:56.539Z,17.33
2023-07-03T04:37:33.856Z,17.55
2023-07-03T04:40:12.791Z,17.74
2023-07-03T04:42:41.136Z,17.62
2023-07-03T04:45:18.214Z,17.63
2023-07-03T04:47:46.418Z,17.85
2023-07-03T04:50:23.844Z,17.76
2023-07-03T04:52:58.997Z,17.84
2023-07-03T04:55:29.880Z,17.99
2023-07-03T04:58:05.198Z,18.09
2023-07-03T05:00:33.690Z,18.13
2023-07-03T05:03:05.200Z,17.94
2023-07-03T05:05:39.538Z,18.03
2023-07-03T05:08:10.397Z,17.97
2023-07-03T05:10:41.506Z,18.22
2023-07-03T05:13:30.009Z,17.89
2023-07-03T05:16:00.014Z,18.04
2023-07-03T05:18:42.096Z,18.15
2023-07-03T05:21:27.946Z,18.29
2023-07-03T05:24:04.750Z,18.31
2023-07-03T05:26:42.053Z,18.43
2023-07-03T05:29:10.513Z,18.30
2023-07-03T05:31:46.090Z,18.24
2023-07-03T05:34:25.861Z,18.40
2023-07-03T05:36:57.919Z,18.46
2023-07-03T05:39:32.583Z,18.35
2023-07-03T05:42:11.676Z,18.51
2023-07-03T05:44:43.053Z,18.42
2023-07-03T05:47:21.880Z,18.53
2023-07-03T05:49:57.330Z,18.72
2023-07-03T05:52:33.458Z,18.75
2023-07-03T05:55:03.320Z,18.82
2023-07-03T05:57:45.774Z,18.66
2023-07-03T06:00:16.750Z,18.78
2023-07-03T06:02:47.797Z,18.78
2023-07-03T06:05:20.518Z,18.89
2023-07-03T06:07:49.865Z,18.80
2023-07-03T06:10:18.307Z,19.01
2023-07-03T06:12:56.481Z,19.05
2023-07-03T06:15:40.083Z,19.09
2023-07-03T06:18:16.317Z,19.17
2023-07-03T06:21:03.404Z,19.22
2023-07-03T06:23:41.895Z,19.20
2023-07-03T06:26:12.933Z,19.23
2023-07-03T06:28:41.750Z,19.34
2023-07-03T06:31:13.101Z,19.39
2023-07-03T06:33:41.192Z,19.28
2023-07-03T06:36:11.721Z,19.55
2023-07-03T06:38:41.692Z,19.73
2023-07-03T06:41:09.657Z,19.61
2023-07-03T06:43:37.828Z,19.80
2023-07-03T06:46:06.084Z,19.85
2023-07-03T06:48:36.384Z,19.44
2023-07-03T06:51:08.715Z,19.64
2023-07-03T06:53:37.818Z,20.07
2023-07-03T06:56:08.191Z,20.23
2023-07-03T06:58:36.808Z,20.35
2023-07-03T07:01:09.003Z,20.34
2023-07-03T07:03:37.221Z,20.41
2023-07-03T07:06:11.042Z,20.40
2023-07-03T07:08:39.377Z,20.52
2023-07-03T07:11:11.761Z,20.51
2023-07-03T07:13:41.591Z,20.38
2023-07-03T07:16:13.645Z,20.38
2023-07-03T07:18:41.972Z,20.31
2023-07-03T07:21:10.545Z,20.43
2023-07-03T07:23:38.479Z,20.65
2023-07-03T07:26:06.230Z,20.64
2023-07-03T07:28:35.686Z,20.54
2023-07-03T07:31:10.609Z,20.81
2023-07-03T07:33:38.287Z,20.90
2023-07-03T07:36:07.764Z,20.74
2023-07-03T07:38:35.568Z,20.75
2023-07-03T07:41:04.290Z,20.98
2023-07-03T07:43:37.070Z,21.21
2023-07-03T07:46:06.397Z,21.16
2023-07-03T07:48:35.119Z,21.41
2023-07-03T07:51:03.494Z,21.58
2023-07-03T07:53:31.864Z,22.83
2023-07-03T07:56:00.232Z,22.89
2023-07-03T07:58:28.407Z,23.18
2023-07-03T08:00:58.952Z,23.17
2023-07-03T08:03:29.321Z,23.42
2023-07-03T08:06:01.301Z,22.79
2023-07-03T08:08:29.431Z,22.31
2023-07-03T08:10:58.728Z,22.41
2023-07-03T08:13:27.093Z,22.16
2023-07-03T08:15:55.547Z,22.11
2023-07-03T08:18:24.987Z,22.31
2023-07-03T08:20:54.836Z,22.49
2023-07-03T08:23:23.242Z,22.59
2023-07-03T08:25:52.771Z,22.41
2023-07-03T08:28:20.933Z,22.25
2023-07-03T08:30:49.049Z,22.21
2023-07-03T08:33:17.305Z,22.22
2023-07-03T08:38:17.344Z,21.63
2023-07-03T08:40:45.878Z,21.43
2023-07-03T08:43:19.090Z,21.58
2023-07-03T08:45:50.865Z,21.91
2023-07-03T08:48:26.654Z,21.91
2023-07-03T08:50:58.322Z,21.63
2023-07-03T08:53:34.458Z,21.66
2023-07-03T08:56:10.372Z,21.66
2023-07-03T08:58:38.427Z,21.44
2023-07-03T09:01:14.733Z,21.43
2023-07-03T09:04:00.003Z,21.59
2023-07-03T09:06:37.099Z,21.56
2023-07-03T09:09:17.153Z,21.71
2023-07-03T09:11:52.815Z,21.68
2023-07-03T09:14:28.246Z,22.61
2023-07-03T09:16:58.011Z,25.36
2023-07-03T09:19:30.764Z,25.33
2023-07-03T09:22:01.978Z,24.80
2023-07-03T09:24:39.189Z,24.84
2023-07-03T09:27:13.261Z,24.44
2023-07-03T09:29:42.394Z,24.79
2023-07-03T09:32:14.486Z,24.16
2023-07-03T09:35:13.323Z,23.47
2023-07-03T09:37:42.986Z,23.25
2023-07-03T09:40:21.366Z,23.01
2023-07-03T09:42:50.204Z,24.37
2023-07-03T09:45:24.241Z,23.43
2023-07-03T09:47:54.526Z,22.88
2023-07-03T09:50:28.326Z,22.63
2023-07-03T09:53:07.528Z,22.32
2023-07-03T09:55:39.213Z,22.32
2023-07-03T09:58:15.325Z,22.17
2023-07-03T10:00:49.388Z,22.13
2023-07-03T10:08:31.227Z,22.98
2023-07-03T10:13:41.838Z,22.57
2023-07-03T10:16:11.610Z,22.71
2023-07-03T10:18:42.183Z,23.92
2023-07-03T10:21:14.895Z,24.84
2023-07-03T10:23:44.010Z,24.34
2023-07-03T10:26:20.028Z,24.80
2023-07-03T10:28:51.201Z,24.67
2023-07-03T10:31:23.680Z,24.53
2023-07-03T10:33:59.351Z,24.29
2023-07-03T10:36:29.655Z,24.80
2023-07-03T10:39:06.556Z,25.12
2023-07-03T10:41:39.525Z,24.61
2023-07-03T10:44:12.296Z,23.82
2023-07-03T10:46:45.026Z,23.76
2023-07-03T10:49:20.054Z,23.74
2023-07-03T10:51:55.701Z,24.26
2023-07-03T10:54:30.080Z,24.88
2023-07-03T10:57:03.557Z,24.40
2023-07-03T10:59:34.702Z,24.06
2023-07-03T11:02:18.387Z,23.37
2023-07-03T11:04:54.773Z,23.19
2023-07-03T11:07:33.967Z,23.19
2023-07-03T11:10:08.118Z,23.63
2023-07-03T11:12:45.147Z,23.92
2023-07-03T11:15:24.404Z,24.09
2023-07-03T11:23:18.745Z,23.63
2023-07-03T11:28:34.309Z,23.49
2023-07-03T11:31:04.138Z,23.40
2023-07-03T11:36:06.967Z,24.12
2023-07-03T11:43:49.460Z,24.36
2023-07-03T11:46:23.415Z,24.32
2023-07-03T11:48:57.220Z,24.26
2023-07-03T11:51:34.180Z,23.97
2023-07-03T11:54:14.232Z,24.04
2023-07-03T11:56:51.489Z,24.09
2023-07-03T11:59:43.227Z,24.38
2023-07-03T12:02:44.620Z,24.78
2023-07-03T12:05:13.330Z,24.50
2023-07-03T12:07:49.555Z,24.76
2023-07-03T12:10:40.961Z,24.61
2023-07-03T12:13:31.450Z,24.73
2023-07-03T12:16:04.022Z,24.56
2023-07-03T12:18:31.973Z,24.05
2023-07-03T12:21:00.836Z,23.97
2023-07-03T12:23:36.709Z,24.29
2023-07-03T12:26:06.158Z,24.47
2023-07-03T12:28:34.043Z,24.49
2023-07-03T12:31:19.998Z,24.54
2023-07-03T12:33:59.061Z,24.81
2023-07-03T12:36:32.209Z,24.85
2023-07-03T12:39:10.303Z,24.77
2023-07-03T12:41:38.613Z,24.25
2023-07-03T12:44:10.035Z,24.21
2023-07-03T12:46:40.670Z,24.14
2023-07-03T12:49:11.695Z,24.21
2023-07-03T12:51:42.907Z,24.22
2023-07-03T12:54:12.761Z,24.01
2023-07-03T12:56:42.246Z,24.08
2023-07-03T12:59:13.385Z,23.72
2023-07-03T13:01:42.816Z,23.99
2023-07-03T13:04:11.473Z,24.46
2023-07-03T13:06:40.637Z,24.68
2023-07-03T13:09:14.431Z,24.95
2023-07-03T13:11:46.255Z,24.90
2023-07-03T13:14:17.334Z,24.98
2023-07-03T13:16:49.143Z,24.43
2023-07-03T13:19:31.880Z,24.28
2023-07-03T13:22:01.222Z,24.24
2023-07-03T13:24:30.900Z,24.25
2023-07-03T13:27:02.483Z,24.47
2023-07-03T13:29:33.148Z,24.61
2023-07-03T13:32:16.733Z,24.17
2023-07-03T13:34:56.452Z,24.42
2023-07-03T13:37:27.279Z,24.49
2023-07-03T13:40:01.289Z,24.31
2023-07-03T13:42:31.553Z,24.09
2023-07-03T13:44:59.996Z,24.14
2023-07-03T13:47:30.463Z,23.97
2023-07-03T13:49:58.720Z,24.04
2023-07-03T13:52:26.510Z,23.99
2023-07-03T13:54:54.183Z,24.28
2023-07-03T13:57:21.905Z,24.20
2023-07-03T13:59:49.896Z,23.82
2023-07-03T14:02:18.116Z,23.62
2023-07-03T14:04:47.628Z,23.70
2023-07-03T14:07:15.395Z,23.45
2023-07-03T14:09:43.495Z,23.34
2023-07-03T14:12:12.293Z,23.10
2023-07-03T14:14:40.146Z,23.05
2023-07-03T14:17:08.394Z,23.30
2023-07-03T14:19:38.691Z,23.62
2023-07-03T14:22:08.821Z,23.46
2023-07-03T14:24:36.858Z,23.28
2023-07-03T14:27:04.890Z,23.16
2023-07-03T14:29:32.717Z,23.21
2023-07-03T14:32:00.603Z,23.09
2023-07-03T14:34:29.187Z,23.08
2023-07-03T14:36:56.959Z,23.37
2023-07-03T14:39:26.693Z,23.67
2023-07-03T14:41:54.566Z,23.86
2023-07-03T14:44:22.395Z,23.36
2023-07-03T14:46:51.142Z,23.35
2023-07-03T14:49:18.914Z,23.14
2023-07-03T14:51:46.704Z,23.18
2023-07-03T14:54:14.442Z,23.27
2023-07-03T14:56:43.557Z,23.27
2023-07-03T14:59:11.432Z,23.47
2023-07-03T15:01:39.277Z,23.58
2023-07-03T15:04:07.703Z,23.65
2023-07-03T15:06:35.605Z,23.46
2023-07-03T15:09:03.346Z,23.30
2023-07-03T15:11:32.597Z,23.56
2023-07-03T15:14:02.290Z,23.48
2023-07-03T15:16:31.519Z,23.64
2023-07-03T15:19:03.166Z,23.96
2023-07-03T15:21:31.305Z,24.11
2023-07-03T15:23:59.127Z,24.06
2023-07-03T15:26:27.172Z,23.84
2023-07-03T15:28:55.548Z,23.53
2023-07-03T15:31:26.599Z,23.24
2023-07-03T15:33:54.905Z,23.22
2023-07-03T15:36:22.732Z,23.13
2023-07-03T15:38:51.057Z,23.21
2023-07-03T15:41:19.026Z,23.27
2023-07-03T15:43:49.094Z,23.18
2023-07-03T15:46:18.473Z,23.12
2023-07-03T15:48:49.742Z,23.16
2023-07-03T15:51:19.432Z,23.21
2023-07-03T15:53:47.814Z,23.25
2023-07-03T15:56:17.764Z,23.07
2023-07-03T15:58:48.109Z,23.11
2023-07-03T16:01:18.383Z,23.13
2023-07-03T16:03:48.199Z,23.19
2023-07-03T16:06:18.371Z,23.09
2023-07-03T16:08:46.759Z,23.02
2023-07-03T16:11:17.820Z,23.01
2023-07-03T16:13:47.871Z,23.14
2023-07-03T16:16:18.667Z,23.16
2023-07-03T16:18:52.755Z,22.92
2023-07-03T16:21:25.173Z,22.82
2023-07-03T16:23:54.557Z,22.95
2023-07-03T16:26:23.511Z,22.94
2023-07-03T16:28:51.409Z,22.82
2023-07-03T16:31:21.192Z,22.66
2023-07-03T16:33:52.358Z,22.71
2023-07-03T16:36:22.843Z,22.64
2023-07-03T16:38:52.363Z,22.50
2023-07-03T16:41:21.531Z,22.77
2023-07-03T16:43:51.257Z,22.86
2023-07-03T16:46:21.372Z,22.86
2023-07-03T16:48:54.306Z,22.89
2023-07-03T16:51:23.538Z,22.66
2023-07-03T16:53:52.908Z,22.61
2023-07-03T16:56:23.162Z,22.55
2023-07-03T16:58:55.098Z,22.52
2023-07-03T17:01:25.801Z,22.53
2023-07-03T17:03:56.736Z,22.49
2023-07-03T17:06:30.275Z,22.59
2023-07-03T17:08:58.302Z,22.62
2023-07-03T17:11:27.374Z,22.57
2023-07-03T17:13:56.305Z,22.59
2023-07-03T17:16:24.724Z,22.55
2023-07-03T17:18:54.169Z,22.54
2023-07-03T17:21:21.891Z,22.43
2023-07-03T17:23:58.825Z,22.40
2023-07-03T17:26:26.581Z,22.42
2023-07-03T17:28:54.424Z,22.46
2023-07-03T17:31:26.236Z,22.47
2023-07-03T17:33:56.852Z,22.55
2023-07-03T17:36:25.326Z,22.62
2023-07-03T17:38:53.805Z,22.66
2023-07-03T17:41:22.025Z,22.68
2023-07-03T17:43:49.821Z,22.60
2023-07-03T17:46:18.078Z,22.65
2023-07-03T17:48:46.085Z,22.68
2023-07-03T17:51:15.897Z,22.60
2023-07-03T17:53:45.386Z,22.46
2023-07-03T17:56:13.251Z,22.42
2023-07-03T17:58:43.603Z,22.40
2023-07-03T18:01:12.748Z,22.30
2023-07-03T18:03:40.702Z,22.28
2023-07-03T18:06:09.157Z,22.29
2023-07-03T18:08:38.641Z,22.23
2023-07-03T18:11:06.397Z,22.29
2023-07-03T18:13:34.407Z,22.32
2023-07-03T18:16:02.534Z,22.26
2023-07-03T18:18:30.813Z,22.13
2023-07-03T18:20:58.555Z,22.03
2023-07-03T18:23:26.478Z,22.01
2023-07-03T18:25:56.237Z,22.03
2023-07-03T18:28:25.380Z,22.06
2023-07-03T18:30:59.979Z,22.00
2023-07-03T18:33:28.620Z,21.90
2023-07-03T18:35:56.596Z,21.89
2023-07-03T18:38:24.678Z,21.91
2023-07-03T18:40:53.033Z,21.85
2023-07-03T18:43:22.307Z,21.78
2023-07-03T18:45:50.482Z,21.88
2023-07-03T18:48:18.666Z,21.86
2023-07-03T18:50:46.488Z,21.87
2023-07-03T18:53:14.357Z,21.95
2023-07-03T18:55:46.978Z,21.95
2023-07-03T18:58:15.276Z,21.93
2023-07-03T19:00:45.125Z,21.84
2023-07-03T19:03:14.346Z,21.72
2023-07-03T19:05:50.563Z,21.77
2023-07-03T19:08:19.504Z,21.79
2023-07-03T19:10:47.334Z,21.75
2023-07-03T19:13:15.218Z,21.70
2023-07-03T19:15:44.613Z,21.74
2023-07-03T19:18:12.982Z,21.68
2023-07-03T19:20:41.755Z,21.76
2023-07-03T19:23:11.619Z,21.72
2023-07-03T19:25:39.715Z,21.62
2023-07-03T19:28:07.514Z,21.50
2023-07-03T19:30:35.308Z,21.45
2023-07-03T19:33:05.163Z,21.47
2023-07-03T19:35:32.939Z,21.38
2023-07-03T19:38:00.912Z,21.29
2023-07-03T19:40:29.909Z,21.26
2023-07-03T19:42:58.040Z,21.25
2023-07-03T19:45:27.965Z,21.12
2023-07-03T19:48:00.256Z,21.19
2023-07-03T19:50:34.040Z,21.02
2023-07-03T19:53:03.757Z,21.05
2023-07-03T19:55:34.567Z,20.95
2023-07-03T19:58:04.018Z,20.85
2023-07-03T20:00:35.441Z,20.88
2023-07-03T20:03:06.739Z,20.85
2023-07-03T20:05:37.464Z,20.80
2023-07-03T20:08:06.964Z,20.70
2023-07-03T20:10:36.909Z,20.68
2023-07-03T20:13:06.741Z,20.72
2023-07-03T20:15:36.197Z,20.67
2023-07-03T20:18:04.489Z,20.68
2023-07-03T20:20:32.900Z,20.64
2023-07-03T20:23:05.049Z,20.64
2023-07-03T20:25:35.492Z,20.55
2023-07-03T20:28:06.753Z,20.50
2023-07-03T20:30:35.900Z,20.66
2023-07-03T20:33:03.778Z,20.55
2023-07-03T20:35:33.323Z,20.54
2023-07-03T20:38:02.761Z,20.46
2023-07-03T20:40:31.500Z,20.59
2023-07-03T20:43:00.985Z,20.56
2023-07-03T20:45:29.946Z,20.46
2023-07-03T20:48:01.067Z,20.49
2023-07-03T20:50:30.246Z,20.58
2023-07-03T20:53:11.028Z,20.57
2023-07-03T20:55:45.138Z,20.67
2023-07-03T20:58:14.471Z,20.70
2023-07-03T21:00:42.515Z,20.70
2023-07-03T21:03:10.966Z,20.61
2023-07-03T21:05:41.641Z,20.62
2023-07-03T21:08:11.786Z,20.60
2023-07-03T21:10:41.400Z,20.55
2023-07-03T21:13:09.584Z,20.56
2023-07-03T21:15:40.809Z,20.57
2023-07-03T21:18:09.042Z,20.51
2023-07-03T21:20:36.848Z,20.52
2023-07-03T21:23:04.673Z,20.60
2023-07-03T21:25:35.025Z,20.54
2023-07-03T21:28:04.534Z,20.48
2023-07-03T21:30:32.513Z,20.63
2023-07-03T21:33:00.494Z,20.52
2023-07-03T21:35:28.390Z,20.54
2023-07-03T21:37:58.015Z,20.59
2023-07-03T21:40:26.274Z,20.56
2023-07-03T21:42:54.302Z,20.49
2023-07-03T21:45:23.580Z,20.38
2023-07-03T21:47:52.230Z,20.32
2023-07-03T21:50:20.336Z,20.28
2023-07-03T21:52:48.734Z,20.40
2023-07-03T21:55:17.945Z,20.46
2023-07-03T21:57:46.978Z,20.50
2023-07-03T22:00:18.601Z,20.28
2023-07-03T22:02:52.390Z,20.15
2023-07-03T22:05:22.745Z,20.02
2023-07-03T22:07:51.955Z,20.15
2023-07-03T22:10:20.756Z,19.89
2023-07-03T22:12:51.453Z,19.92
2023-07-03T22:15:19.687Z,20.04
2023-07-03T22:17:48.879Z,19.95
2023-07-03T22:20:20.541Z,19.80
2023-07-03T22:22:49.104Z,19.77
2023-07-03T22:25:17.347Z,19.59
2023-07-03T22:27:47.338Z,19.64
2023-07-03T22:30:16.457Z,19.67
2023-07-03T22:32:44.491Z,19.64
2023-07-03T22:35:13.882Z,19.61
2023-07-03T22:37:42.139Z,19.61
2023-07-03T22:40:12.183Z,19.67
2023-07-03T22:42:40.037Z,19.64
2023-07-03T22:45:10.538Z,19.58
2023-07-03T22:47:38.622Z,19.43
2023-07-03T22:50:07.627Z,19.38
2023-07-03T22:52:37.129Z,19.30
2023-07-03T22:55:07.451Z,19.33
2023-07-03T22:57:36.581Z,19.09
2023-07-03T23:00:06.357Z,19.13
2023-07-03T23:02:34.261Z,19.20
2023-07-03T23:05:02.025Z,19.18
2023-07-03T23:07:29.797Z,19.23
2023-07-03T23:09:59.983Z,19.14
2023-07-03T23:12:28.137Z,19.20
2023-07-03T23:14:56.032Z,19.12
2023-07-03T23:17:27.295Z,19.03
2023-07-03T23:19:55.658Z,19.00
2023-07-03T23:22:24.231Z,18.85
2023-07-03T23:24:54.935Z,18.73
2023-07-03T23:27:25.090Z,18.90
2023-07-03T23:29:53.604Z,18.90
2023-07-03T23:32:21.708Z,18.85
2023-07-03T23:34:51.300Z,18.71
2023-07-03T23:37:21.589Z,18.96
2023-07-03T23:39:49.562Z,18.96
2023-07-03T23:42:17.329Z,18.82
2023-07-03T23:44:46.516Z,18.69
2023-07-03T23:47:14.522Z,18.87
2023-07-03T23:49:42.484Z,18.82
2023-07-03T23:52:10.200Z,18.73
2023-07-03T23:54:37.954Z,18.66
2023-07-03T23:57:06.109Z,18.68
2023-07-03T23:59:33.847Z,18.59
