createdAt,value
2023-01-29T00:02:05.723Z,103055.97
2023-01-29T00:04:32.745Z,103053.53
2023-01-29T00:06:59.517Z,103065.59
2023-01-29T00:09:26.408Z,103062.91
2023-01-29T00:11:53.031Z,103055.84
2023-01-29T00:14:20.050Z,103044.69
2023-01-29T00:16:46.709Z,103051.09
2023-01-29T00:19:13.313Z,103048.53
2023-01-29T00:21:39.960Z,103047.56
2023-01-29T00:24:06.723Z,103047.16
2023-01-29T00:26:33.322Z,103048.03
2023-01-29T00:29:02.981Z,103046.47
2023-01-29T00:31:29.699Z,103043.31
2023-01-29T00:33:57.016Z,103040.41
2023-01-29T00:36:23.871Z,103031.28
2023-01-29T00:38:58.748Z,103037.81
2023-01-29T00:41:48.917Z,103018.97
2023-01-29T00:44:34.531Z,103029.38
2023-01-29T00:47:01.559Z,103018.84
2023-01-29T00:49:28.234Z,103026.00
2023-01-29T00:52:13.149Z,103016.97
2023-01-29T00:54:39.945Z,103015.84
2023-01-29T00:57:06.605Z,103018.28
2023-01-29T00:59:33.135Z,103021.50
2023-01-29T01:02:18.315Z,103020.38
2023-01-29T01:04:44.980Z,103008.41
2023-01-29T01:09:56.464Z,102988.22
2023-01-29T01:12:23.088Z,103009.41
2023-01-29T01:14:50.098Z,103012.03
2023-01-29T01:17:17.071Z,103014.75
2023-01-29T01:19:43.667Z,103011.13
2023-01-29T01:22:10.263Z,102995.41
2023-01-29T01:24:37.396Z,102993.41
2023-01-29T01:27:04.004Z,102995.81
2023-01-29T01:29:30.840Z,102985.13
2023-01-29T01:31:57.679Z,103001.66
2023-01-29T01:34:24.420Z,102993.41
2023-01-29T01:36:50.954Z,103004.69
2023-01-29T01:39:17.535Z,103007.63
2023-01-29T01:41:44.159Z,103002.00
2023-01-29T01:44:48.192Z,103004.03
2023-01-29T01:47:16.142Z,103000.66
2023-01-29T01:49:44.235Z,103012.38
2023-01-29T01:52:12.892Z,103014.91
2023-01-29T01:54:39.650Z,103019.53
2023-01-29T01:57:16.025Z,103019.25
2023-01-29T01:59:54.597Z,103026.81
2023-01-29T02:02:40.318Z,103020.03
2023-01-29T02:08:12.174Z,103025.44
2023-01-29T02:10:45.197Z,103021.13
2023-01-29T02:13:12.731Z,103030.81
2023-01-29T02:15:42.105Z,103034.34
2023-01-29T02:18:09.434Z,103031.06
2023-01-29T02:20:38.483Z,103029.19
2023-01-29T02:23:28.227Z,103027.41
2023-01-29T02:26:20.846Z,103018.53
2023-01-29T02:28:53.757Z,103021.75
2023-01-29T02:31:36.911Z,103008.97
2023-01-29T02:34:55.883Z,103024.59
2023-01-29T02:37:34.981Z,103026.97
2023-01-29T02:40:31.524Z,103007.78
2023-01-29T02:43:37.327Z,103019.16
2023-01-29T02:46:31.212Z,103010.81
2023-01-29T02:49:22.934Z,103004.44
2023-01-29T02:52:09.811Z,103009.44
2023-01-29T02:54:45.932Z,103010.88
2023-01-29T02:57:23.310Z,103012.72
2023-01-29T02:59:56.420Z,103006.53
2023-01-29T03:02:35.096Z,103005.25
2023-01-29T03:05:08.634Z,103010.06
2023-01-29T03:07:46.673Z,103009.78
2023-01-29T03:10:20.162Z,102996.31
2023-01-29T03:12:55.676Z,102994.34
2023-01-29T03:15:31.176Z,102997.38
2023-01-29T03:18:05.540Z,102985.63
2023-01-29T03:20:40.301Z,102985.88
2023-01-29T03:23:14.841Z,102988.09
2023-01-29T03:26:01.713Z,102985.50
2023-01-29T03:28:48.990Z,102996.16
2023-01-29T03:31:37.433Z,102989.84
2023-01-29T03:34:16.617Z,102993.50
2023-01-29T03:36:58.624Z,102998.56
2023-01-29T03:39:30.234Z,102985.06
2023-01-29T03:42:18.208Z,102985.94
2023-01-29T03:44:50.463Z,102983.25
2023-01-29T03:47:34.509Z,102973.53
2023-01-29T03:50:29.575Z,102970.13
2023-01-29T03:53:25.865Z,102977.00
2023-01-29T03:55:59.670Z,102985.44
2023-01-29T03:58:40.465Z,102983.06
2023-01-29T04:01:07.033Z,102984.16
2023-01-29T04:03:54.854Z,102969.72
2023-01-29T04:06:27.469Z,102953.16
2023-01-29T04:09:03.850Z,102953.16
2023-01-29T04:11:34.691Z,102953.72
2023-01-29T04:14:01.369Z,102960.97
2023-01-29T04:16:35.222Z,102950.81
2023-01-29T04:19:02.461Z,102958.44
2023-01-29T04:21:31.932Z,102959.91
2023-01-29T04:23:58.990Z,102967.50
2023-01-29T04:26:28.424Z,102959.84
2023-01-29T04:29:17.407Z,102960.88
2023-01-29T04:31:56.383Z,102955.75
2023-01-29T04:34:32.380Z,102938.66
2023-01-29T04:37:05.563Z,102932.84
2023-01-29T04:39:41.096Z,102914.88
2023-01-29T04:42:37.134Z,102907.47
2023-01-29T04:45:18.198Z,102915.41
2023-01-29T04:47:58.748Z,102905.31
2023-01-29T04:50:40.346Z,102906.44
2023-01-29T04:53:36.165Z,102911.66
2023-01-29T04:56:17.305Z,102905.69
2023-01-29T04:58:54.953Z,102908.22
2023-01-29T05:01:25.875Z,102912.88
2023-01-29T05:03:55.999Z,102908.25
2023-01-29T05:06:25.063Z,102903.41
2023-01-29T05:08:52.486Z,102893.34
2023-01-29T05:11:20.555Z,102894.19
2023-01-29T05:13:49.000Z,102891.72
2023-01-29T05:16:30.133Z,102886.28
2023-01-29T05:18:57.021Z,102887.09
2023-01-29T05:21:24.726Z,102874.34
2023-01-29T05:24:07.813Z,102862.63
2023-01-29T05:26:53.442Z,102862.38
2023-01-29T05:29:22.319Z,102855.31
2023-01-29T05:31:49.002Z,102849.63
2023-01-29T05:34:15.702Z,102842.78
2023-01-29T05:36:42.335Z,102838.97
2023-01-29T05:39:08.974Z,102844.19
2023-01-29T05:41:35.660Z,102849.38
2023-01-29T05:44:02.166Z,102856.75
2023-01-29T05:46:29.300Z,102859.78
2023-01-29T05:48:56.040Z,102854.03
2023-01-29T05:51:22.954Z,102859.53
2023-01-29T05:53:49.532Z,102850.78
2023-01-29T05:56:16.143Z,102863.34
2023-01-29T05:58:42.749Z,102859.56
2023-01-29T06:01:18.404Z,102848.63
2023-01-29T06:03:46.284Z,102850.81
2023-01-29T06:06:13.207Z,102847.81
2023-01-29T06:08:40.567Z,102866.59
2023-01-29T06:11:09.461Z,102855.13
2023-01-29T06:13:36.129Z,102871.81
2023-01-29T06:16:07.324Z,102867.69
2023-01-29T06:18:34.286Z,102869.28
2023-01-29T06:21:02.781Z,102863.59
2023-01-29T06:23:29.968Z,102871.44
2023-01-29T06:26:04.808Z,102872.00
2023-01-29T06:28:31.605Z,102866.34
2023-01-29T06:31:11.497Z,102865.78
2023-01-29T06:33:43.058Z,102860.56
2023-01-29T06:36:09.850Z,102860.28
2023-01-29T06:38:36.546Z,102861.72
2023-01-29T06:41:11.244Z,102833.00
2023-01-29T06:43:39.244Z,102851.88
2023-01-29T06:46:08.082Z,102859.47
2023-01-29T06:48:35.496Z,102856.47
2023-01-29T06:51:04.214Z,102854.84
2023-01-29T06:53:31.679Z,102851.88
2023-01-29T06:55:58.606Z,102854.84
2023-01-29T06:58:25.661Z,102850.22
2023-01-29T07:00:53.086Z,102856.78
2023-01-29T07:03:21.122Z,102854.34
2023-01-29T07:05:52.573Z,102846.19
2023-01-29T07:08:22.713Z,102843.72
2023-01-29T07:10:50.521Z,102842.56
2023-01-29T07:13:17.492Z,102842.38
2023-01-29T07:15:44.604Z,102847.00
2023-01-29T07:18:14.641Z,102847.81
2023-01-29T07:20:42.574Z,102851.06
2023-01-29T07:23:12.347Z,102847.22
2023-01-29T07:25:40.712Z,102852.41
2023-01-29T07:28:07.954Z,102849.09
2023-01-29T07:30:35.739Z,102846.13
2023-01-29T07:33:08.388Z,102850.25
2023-01-29T07:35:40.071Z,102847.25
2023-01-29T07:38:08.320Z,102849.47
2023-01-29T07:40:35.368Z,102842.06
2023-01-29T07:43:04.653Z,102850.81
2023-01-29T07:45:33.509Z,102852.78
2023-01-29T07:48:00.246Z,102846.75
2023-01-29T07:50:27.768Z,102847.28
2023-01-29T07:52:55.136Z,102848.66
2023-01-29T07:55:22.403Z,102845.41
2023-01-29T07:57:55.467Z,102838.03
2023-01-29T08:00:22.535Z,102828.50
2023-01-29T08:02:49.183Z,102835.06
2023-01-29T08:05:15.996Z,102842.69
2023-01-29T08:07:42.609Z,102830.97
2023-01-29T08:10:09.929Z,102835.34
2023-01-29T08:12:36.603Z,102828.81
2023-01-29T08:15:03.669Z,102824.19
2023-01-29T08:17:30.487Z,102814.06
2023-01-29T08:19:57.535Z,102823.66
2023-01-29T08:22:24.128Z,102824.75
2023-01-29T08:24:54.163Z,102819.34
2023-01-29T08:27:26.795Z,102815.53
2023-01-29T08:29:53.407Z,102807.34
2023-01-29T08:32:19.986Z,102805.72
2023-01-29T08:34:46.623Z,102788.28
2023-01-29T08:37:13.245Z,102795.91
2023-01-29T08:39:39.804Z,102791.03
2023-01-29T08:42:06.403Z,102773.03
2023-01-29T08:44:33.344Z,102776.84
2023-01-29T08:47:00.256Z,102786.13
2023-01-29T08:49:26.931Z,102785.59
2023-01-29T08:51:57.029Z,102784.50
2023-01-29T08:54:26.450Z,102784.22
2023-01-29T08:56:53.026Z,102784.50
2023-01-29T08:59:19.762Z,102778.22
2023-01-29T09:01:46.307Z,102764.03
2023-01-29T09:04:12.873Z,102772.47
2023-01-29T09:06:39.765Z,102759.94
2023-01-29T09:09:06.421Z,102766.50
2023-01-29T09:11:33.227Z,102768.94
2023-01-29T09:14:00.352Z,102763.19
2023-01-29T09:16:27.218Z,102758.28
2023-01-29T09:18:55.026Z,102747.38
2023-01-29T09:21:22.065Z,102764.28
2023-01-29T09:23:48.635Z,102761.53
2023-01-29T09:26:15.418Z,102768.09
2023-01-29T09:28:42.230Z,102770.28
2023-01-29T09:31:09.003Z,102762.63
2023-01-29T09:33:36.183Z,102758.81
2023-01-29T09:36:04.183Z,102760.44
2023-01-29T09:38:30.971Z,102754.72
2023-01-29T09:41:08.894Z,102753.63
2023-01-29T09:43:52.076Z,102750.63
2023-01-29T09:46:40.662Z,102750.59
2023-01-29T09:49:28.523Z,102747.88
2023-01-29T09:52:19.970Z,102750.06
2023-01-29T09:55:11.093Z,102747.31
2023-01-29T09:57:50.029Z,102752.22
2023-01-29T10:00:24.799Z,102729.03
2023-01-29T10:02:57.353Z,102735.00
2023-01-29T10:05:39.341Z,102741.56
2023-01-29T10:08:24.947Z,102725.22
2023-01-29T10:11:14.698Z,102739.09
2023-01-29T10:13:55.295Z,102735.81
2023-01-29T10:16:37.612Z,102746.19
2023-01-29T10:19:26.526Z,102741.81
2023-01-29T10:22:19.723Z,102740.47
2023-01-29T10:25:06.300Z,102733.34
2023-01-29T10:27:38.599Z,102724.59
2023-01-29T10:30:30.521Z,102733.63
2023-01-29T10:33:02.558Z,102736.63
2023-01-29T10:35:38.602Z,102731.97
2023-01-29T10:38:28.454Z,102725.97
2023-01-29T10:41:18.062Z,102721.56
2023-01-29T10:44:07.351Z,102704.94
2023-01-29T10:47:02.788Z,102711.47
2023-01-29T10:49:41.570Z,102713.38
2023-01-29T10:52:29.592Z,102704.63
2023-01-29T10:55:15.316Z,102703.75
2023-01-29T10:58:23.948Z,102686.00
2023-01-29T11:00:51.538Z,102683.25
2023-01-29T11:03:28.108Z,102673.41
2023-01-29T11:05:55.323Z,102679.66
2023-01-29T11:08:28.447Z,102666.84
2023-01-29T11:11:09.635Z,102669.28
2023-01-29T11:13:42.637Z,102677.72
2023-01-29T11:16:10.127Z,102670.28
2023-01-29T11:19:09.328Z,102665.59
2023-01-29T11:21:50.825Z,102659.56
2023-01-29T11:24:17.614Z,102642.31
2023-01-29T11:26:47.144Z,102643.34
2023-01-29T11:29:35.074Z,102633.00
2023-01-29T11:32:06.214Z,102619.88
2023-01-29T11:34:32.961Z,102601.53
2023-01-29T11:37:05.201Z,102604.25
2023-01-29T11:39:32.926Z,102607.44
2023-01-29T11:42:08.379Z,102604.16
2023-01-29T11:44:43.287Z,102603.09
2023-01-29T11:47:18.445Z,102607.47
2023-01-29T11:49:48.280Z,102601.63
2023-01-29T11:52:19.206Z,102607.03
2023-01-29T11:55:14.018Z,102606.53
2023-01-29T11:57:48.619Z,102607.81
2023-01-29T12:00:27.980Z,102593.78
2023-01-29T12:02:56.730Z,102599.94
2023-01-29T12:05:25.186Z,102595.97
2023-01-29T12:07:54.397Z,102574.06
2023-01-29T12:10:32.224Z,102582.16
2023-01-29T12:13:11.034Z,102568.13
2023-01-29T12:15:42.573Z,102572.66
2023-01-29T12:18:18.453Z,102553.88
2023-01-29T12:21:12.143Z,102561.59
2023-01-29T12:24:01.559Z,102557.06
2023-01-29T12:26:39.513Z,102546.34
2023-01-29T12:29:09.361Z,102545.41
2023-01-29T12:32:17.751Z,102529.06
2023-01-29T12:35:10.864Z,102534.22
2023-01-29T12:37:43.514Z,102524.91
2023-01-29T12:40:18.940Z,102515.81
2023-01-29T12:42:53.930Z,102503.59
2023-01-29T12:45:24.242Z,102511.91
2023-01-29T12:47:59.479Z,102513.75
2023-01-29T12:50:35.213Z,102513.34
2023-01-29T12:53:15.922Z,102506.03
2023-01-29T12:55:59.453Z,102510.78
2023-01-29T12:58:47.295Z,102495.75
2023-01-29T13:01:50.963Z,102495.66
2023-01-29T13:04:37.147Z,102481.56
2023-01-29T13:07:23.898Z,102480.28
2023-01-29T13:10:01.905Z,102475.31
2023-01-29T13:12:29.220Z,102468.69
2023-01-29T13:15:03.980Z,102455.84
2023-01-29T13:17:40.341Z,102449.13
2023-01-29T13:20:30.334Z,102449.94
2023-01-29T13:23:05.018Z,102449.94
2023-01-29T13:25:33.112Z,102442.91
2023-01-29T13:28:00.546Z,102418.28
2023-01-29T13:30:33.429Z,102426.44
2023-01-29T13:33:10.487Z,102411.75
2023-01-29T13:35:41.573Z,102405.75
2023-01-29T13:38:24.797Z,102410.81
2023-01-29T13:41:00.839Z,102410.44
2023-01-29T13:43:29.160Z,102398.44
2023-01-29T13:45:55.917Z,102407.16
2023-01-29T13:48:37.057Z,102391.69
2023-01-29T13:51:15.918Z,102394.31
2023-01-29T13:53:43.492Z,102386.53
2023-01-29T13:56:33.238Z,102390.50
2023-01-29T13:59:05.898Z,102389.59
2023-01-29T14:13:11.905Z,102378.75
2023-01-29T14:15:41.965Z,102377.41
2023-01-29T14:18:08.526Z,102380.47
2023-01-29T14:20:51.203Z,102382.19
2023-01-29T14:23:31.221Z,102384.16
2023-01-29T14:26:02.679Z,102371.34
2023-01-29T14:28:32.202Z,102378.25
2023-01-29T14:30:59.523Z,102372.31
2023-01-29T14:33:28.972Z,102364.41
2023-01-29T14:35:58.147Z,102361.97
2023-01-29T14:38:27.900Z,102354.44
2023-01-29T14:41:05.902Z,102353.84
2023-01-29T14:43:32.820Z,102360.78
2023-01-29T14:46:34.392Z,102358.88
2023-01-29T14:49:01.748Z,102349.63
2023-01-29T14:51:36.656Z,102358.78
2023-01-29T14:54:17.199Z,102357.22
2023-01-29T14:56:57.432Z,102347.47
2023-01-29T14:59:50.185Z,102345.78
2023-01-29T15:02:33.178Z,102348.06
2023-01-29T15:05:02.416Z,102339.94
2023-01-29T15:07:39.828Z,102328.25
2023-01-29T15:10:42.650Z,102345.47
2023-01-29T15:13:31.288Z,102340.59
2023-01-29T15:16:09.487Z,102347.25
2023-01-29T15:18:43.580Z,102342.97
2023-01-29T15:21:15.426Z,102341.78
2023-01-29T15:23:43.424Z,102338.09
2023-01-29T15:26:19.279Z,102338.91
2023-01-29T15:28:54.855Z,102328.00
2023-01-29T15:31:26.000Z,102320.97
2023-01-29T15:33:56.120Z,102318.94
2023-01-29T15:36:28.470Z,102309.75
2023-01-29T15:39:13.387Z,102307.31
2023-01-29T15:41:40.343Z,102306.22
2023-01-29T15:44:16.652Z,102304.28
2023-01-29T15:46:48.455Z,102311.69
2023-01-29T15:49:29.320Z,102317.97
2023-01-29T15:51:58.776Z,102305.16
2023-01-29T15:54:29.794Z,102307.03
2023-01-29T15:56:57.691Z,102308.97
2023-01-29T15:59:27.570Z,102311.97
2023-01-29T16:01:54.464Z,102312.13
2023-01-29T16:04:28.941Z,102312.50
2023-01-29T16:06:57.905Z,102303.50
2023-01-29T16:09:27.265Z,102295.88
2023-01-29T16:11:57.757Z,102301.94
2023-01-29T16:14:25.789Z,102310.72
2023-01-29T16:16:53.039Z,102308.25
2023-01-29T16:19:28.439Z,102304.13
2023-01-29T16:22:06.207Z,102308.78
2023-01-29T16:24:36.294Z,102308.84
2023-01-29T16:27:13.148Z,102308.34
2023-01-29T16:29:39.875Z,102298.00
2023-01-29T16:32:07.063Z,102309.59
2023-01-29T16:34:40.207Z,102290.88
2023-01-29T16:37:18.489Z,102312.91
2023-01-29T16:39:48.222Z,102305.25
2023-01-29T16:42:19.933Z,102302.78
2023-01-29T16:44:50.014Z,102309.06
2023-01-29T16:47:37.451Z,102302.50
2023-01-29T16:50:36.107Z,102297.53
2023-01-29T16:53:18.583Z,102285.41
2023-01-29T16:55:49.542Z,102298.88
2023-01-29T16:58:22.768Z,102287.50
2023-01-29T17:00:53.869Z,102285.56
2023-01-29T17:03:21.393Z,102290.69
2023-01-29T17:05:48.539Z,102269.69
2023-01-29T17:08:25.608Z,102272.34
2023-01-29T17:10:52.848Z,102277.59
2023-01-29T17:13:38.770Z,102261.19
2023-01-29T17:16:33.110Z,102277.53
2023-01-29T17:19:00.604Z,102288.25
2023-01-29T17:21:29.302Z,102278.19
2023-01-29T17:23:56.031Z,102274.34
2023-01-29T17:26:24.755Z,102300.28
2023-01-29T17:28:53.613Z,102291.84
2023-01-29T17:31:20.451Z,102299.03
2023-01-29T17:33:47.506Z,102285.28
2023-01-29T17:36:16.923Z,102276.75
2023-01-29T17:38:43.720Z,102288.81
2023-01-29T17:41:24.575Z,102299.75
2023-01-29T17:43:51.365Z,102292.84
2023-01-29T17:46:18.563Z,102281.44
2023-01-29T17:48:45.854Z,102292.53
2023-01-29T17:51:17.600Z,102281.03
2023-01-29T17:53:46.677Z,102282.44
2023-01-29T17:56:19.708Z,102277.78
2023-01-29T17:58:46.625Z,102263.81
2023-01-29T18:01:13.185Z,102256.88
2023-01-29T18:03:40.267Z,102263.53
2023-01-29T18:06:09.111Z,102271.44
2023-01-29T18:08:38.239Z,102272.31
2023-01-29T18:11:05.609Z,102269.28
2023-01-29T18:13:32.256Z,102261.53
2023-01-29T18:15:59.001Z,102257.91
2023-01-29T18:18:25.689Z,102266.72
2023-01-29T18:20:52.288Z,102270.03
2023-01-29T18:23:19.214Z,102267.00
2023-01-29T18:25:46.065Z,102257.41
2023-01-29T18:28:19.801Z,102246.69
2023-01-29T18:30:47.493Z,102244.47
2023-01-29T18:33:15.331Z,102241.66
2023-01-29T18:35:44.295Z,102239.41
2023-01-29T18:38:11.169Z,102233.94
2023-01-29T18:40:37.695Z,102228.97
2023-01-29T18:43:04.372Z,102226.75
2023-01-29T18:45:31.426Z,102234.28
2023-01-29T18:47:58.167Z,102235.38
2023-01-29T18:50:26.454Z,102219.28
2023-01-29T18:52:54.437Z,102215.75
2023-01-29T18:55:22.236Z,102197.47
2023-01-29T18:58:29.304Z,102187.13
2023-01-29T19:00:42.121Z,102204.13
2023-01-29T19:03:08.810Z,102189.41
2023-01-29T19:05:35.421Z,102182.63
2023-01-29T19:08:02.040Z,102179.56
2023-01-29T19:10:28.853Z,102185.88
2023-01-29T19:12:55.440Z,102181.50
2023-01-29T19:15:22.689Z,102164.59
2023-01-29T19:17:50.589Z,102163.25
2023-01-29T19:20:17.811Z,102153.06
2023-01-29T19:22:44.469Z,102138.44
2023-01-29T19:25:11.473Z,102142.88
2023-01-29T19:27:38.139Z,102145.22
2023-01-29T19:30:05.819Z,102135.59
2023-01-29T19:32:32.646Z,102147.38
2023-01-29T19:34:59.403Z,102147.81
2023-01-29T19:37:26.154Z,102129.97
2023-01-29T19:39:53.843Z,102112.91
2023-01-29T19:42:20.938Z,102131.38
2023-01-29T19:44:47.796Z,102128.06
2023-01-29T19:47:14.436Z,102133.81
2023-01-29T19:49:41.054Z,102117.91
2023-01-29T19:52:14.922Z,102109.50
2023-01-29T19:54:46.232Z,102129.28
2023-01-29T19:57:12.872Z,102138.91
2023-01-29T19:59:39.438Z,102138.81
2023-01-29T20:02:06.636Z,102129.66
2023-01-29T20:04:33.338Z,102121.81
2023-01-29T20:07:00.040Z,102109.00
2023-01-29T20:09:29.336Z,102112.56
2023-01-29T20:11:55.995Z,102122.22
2023-01-29T20:14:22.725Z,102124.44
2023-01-29T20:16:49.322Z,102143.50
2023-01-29T20:19:16.139Z,102147.38
2023-01-29T20:21:45.665Z,102147.56
2023-01-29T20:24:13.061Z,102151.00
2023-01-29T20:26:39.694Z,102135.13
2023-01-29T20:29:06.594Z,102140.31
2023-01-29T20:31:33.901Z,102131.56
2023-01-29T20:34:00.717Z,102130.66
2023-01-29T20:36:27.369Z,102142.25
2023-01-29T20:38:54.094Z,102136.44
2023-01-29T20:41:21.329Z,102143.06
2023-01-29T20:43:50.197Z,102141.84
2023-01-29T20:46:16.972Z,102130.56
2023-01-29T20:48:43.603Z,102117.91
2023-01-29T20:51:16.688Z,102126.84
2023-01-29T20:53:45.755Z,102100.47
2023-01-29T20:56:14.146Z,102120.34
2023-01-29T20:58:43.709Z,102152.81
2023-01-29T21:01:16.212Z,102155.13
2023-01-29T21:03:42.985Z,102129.28
2023-01-29T21:06:11.132Z,102130.06
2023-01-29T21:08:39.108Z,102150.47
2023-01-29T21:11:08.113Z,102138.41
2023-01-29T21:13:35.059Z,102145.50
2023-01-29T21:16:02.314Z,102141.72
2023-01-29T21:18:28.995Z,102136.97
2023-01-29T21:20:56.280Z,102124.16
2023-01-29T21:23:22.856Z,102123.56
2023-01-29T21:25:49.582Z,102115.34
2023-01-29T21:28:16.538Z,102124.50
2023-01-29T21:30:43.204Z,102135.22
2023-01-29T21:33:09.902Z,102145.06
2023-01-29T21:35:37.877Z,102151.16
2023-01-29T21:38:04.739Z,102141.72
2023-01-29T21:40:31.894Z,102162.78
2023-01-29T21:43:13.563Z,102170.91
2023-01-29T21:45:40.677Z,102188.50
2023-01-29T21:48:07.966Z,102175.09
2023-01-29T21:50:34.774Z,102174.47
2023-01-29T21:53:01.833Z,102157.50
2023-01-29T21:55:28.572Z,102124.75
2023-01-29T21:57:55.291Z,102129.19
2023-01-29T22:00:22.352Z,102113.84
2023-01-29T22:02:50.294Z,102113.94
2023-01-29T22:05:20.161Z,102090.81
2023-01-29T22:07:48.517Z,102063.44
2023-01-29T22:10:19.899Z,102034.94
2023-01-29T22:12:47.974Z,102040.09
2023-01-29T22:15:15.512Z,102049.94
2023-01-29T22:17:42.282Z,102044.47
2023-01-29T22:20:10.736Z,102057.91
2023-01-29T22:22:37.499Z,102074.06
2023-01-29T22:25:04.942Z,102073.44
2023-01-29T22:27:33.316Z,102072.50
2023-01-29T22:30:00.211Z,102087.47
2023-01-29T22:32:27.005Z,102078.63
2023-01-29T22:34:53.750Z,102059.28
2023-01-29T22:37:20.443Z,102069.63
2023-01-29T22:39:47.068Z,102073.34
2023-01-29T22:42:13.639Z,102082.72
2023-01-29T22:44:40.453Z,102084.31
2023-01-29T22:47:07.282Z,102084.31
2023-01-29T22:49:33.965Z,102061.13
2023-01-29T22:52:12.659Z,102047.28
2023-01-29T22:54:43.660Z,102060.22
2023-01-29T22:57:12.225Z,102048.50
2023-01-29T22:59:39.362Z,102028.63
2023-01-29T23:02:07.746Z,102022.50
2023-01-29T23:04:34.567Z,102031.25
2023-01-29T23:07:01.370Z,102062.41
2023-01-29T23:09:28.044Z,102063.91
2023-01-29T23:11:54.691Z,102058.72
2023-01-29T23:14:21.608Z,102056.78
2023-01-29T23:16:48.255Z,102047.56
2023-01-29T23:19:14.880Z,102031.59
2023-01-29T23:21:41.580Z,102020.44
2023-01-29T23:24:09.186Z,102024.28
2023-01-29T23:26:54.694Z,102013.31
2023-01-29T23:29:21.592Z,101995.91
2023-01-29T23:31:51.044Z,101972.97
2023-01-29T23:34:17.671Z,101990.75
2023-01-29T23:36:44.396Z,101984.13
2023-01-29T23:39:11.671Z,101988.97
2023-01-29T23:41:38.364Z,101967.38
2023-01-29T23:44:05.076Z,101972.53
2023-01-29T23:46:32.192Z,101958.97
2023-01-29T23:48:59.158Z,101967.19
2023-01-29T23:51:25.971Z,101944.13
2023-01-29T23:53:53.060Z,101946.53
2023-01-29T23:56:19.784Z,101958.63
2023-01-29T23:58:46.804Z,101956.38
