createdAt,value
2022-09-10T00:03:44.811Z,3.70
2022-09-10T00:08:44.754Z,5.50
2022-09-10T00:13:44.684Z,5.60
2022-09-10T00:18:44.640Z,4.50
2022-09-10T00:23:44.553Z,3.90
2022-09-10T00:28:44.482Z,5.20
2022-09-10T00:33:44.412Z,4.40
2022-09-10T00:38:44.376Z,3.30
2022-09-10T00:43:44.297Z,5.00
2022-09-10T00:48:44.232Z,3.40
2022-09-10T00:53:44.154Z,4.30
2022-09-10T00:58:44.088Z,5.20
2022-09-10T01:03:44.024Z,3.70
2022-09-10T01:08:43.955Z,4.60
2022-09-10T01:13:43.888Z,3.40
2022-09-10T01:18:43.826Z,3.20
2022-09-10T01:23:43.775Z,3.60
2022-09-10T01:28:43.859Z,4.30
2022-09-10T01:33:43.618Z,3.30
2022-09-10T01:38:43.567Z,3.20
2022-09-10T01:43:43.669Z,3.70
2022-09-10T01:48:43.430Z,3.10
2022-09-10T01:53:43.361Z,4.20
2022-09-10T01:58:43.408Z,2.80
2022-09-10T02:03:43.399Z,3.80
2022-09-10T02:08:43.258Z,3.30
2022-09-10T02:13:43.112Z,3.10
2022-09-10T02:18:43.037Z,3.10
2022-09-10T02:23:42.972Z,3.30
2022-09-10T02:28:42.930Z,4.40
2022-09-10T02:33:42.830Z,4.00
2022-09-10T02:38:42.772Z,3.10
2022-09-10T02:43:42.691Z,3.80
2022-09-10T02:48:42.835Z,3.00
2022-09-10T02:53:42.561Z,3.40
2022-09-10T02:58:42.510Z,3.60
2022-09-10T03:03:42.449Z,4.10
2022-09-10T03:08:42.371Z,2.80
2022-09-10T03:13:42.302Z,4.10
2022-09-10T03:18:42.263Z,3.70
2022-09-10T03:23:42.172Z,4.30
2022-09-10T03:28:42.123Z,4.70
2022-09-10T03:33:42.059Z,4.50
2022-09-10T03:38:42.000Z,3.10
2022-09-10T03:43:41.918Z,3.40
2022-09-10T03:48:41.862Z,5.20
2022-09-10T03:53:41.943Z,5.20
2022-09-10T03:58:41.730Z,4.10
2022-09-10T04:03:41.663Z,3.80
2022-09-10T04:08:41.583Z,3.60
2022-09-10T04:13:41.514Z,3.40
2022-09-10T04:18:41.445Z,3.60
2022-09-10T04:23:41.377Z,4.00
2022-09-10T04:28:41.317Z,3.60
2022-09-10T04:33:41.242Z,4.80
2022-09-10T04:38:41.190Z,2.80
2022-09-10T04:43:41.107Z,3.30
2022-09-10T04:48:41.067Z,3.20
2022-09-10T04:53:40.995Z,2.40
2022-09-10T04:58:41.646Z,4.30
2022-09-10T05:03:40.934Z,2.90
2022-09-10T05:08:40.884Z,4.20
2022-09-10T05:13:40.705Z,5.60
2022-09-10T05:18:40.646Z,4.40
2022-09-10T05:23:40.578Z,4.40
2022-09-10T05:28:40.600Z,5.60
2022-09-10T05:33:40.436Z,3.50
2022-09-10T05:38:40.419Z,3.60
2022-09-10T05:43:40.342Z,4.20
2022-09-10T05:48:41.813Z,4.40
2022-09-10T05:53:40.203Z,3.00
2022-09-10T05:58:40.239Z,3.40
2022-09-10T06:03:40.230Z,4.10
2022-09-10T06:08:40.189Z,3.70
2022-09-10T06:13:39.933Z,3.60
2022-09-10T06:18:40.069Z,4.30
2022-09-10T06:23:39.912Z,2.60
2022-09-10T06:28:40.002Z,2.90
2022-09-10T06:33:39.677Z,3.00
2022-09-10T06:38:39.732Z,2.10
2022-09-10T06:43:39.583Z,2.60
2022-09-10T06:48:43.280Z,3.10
2022-09-10T06:53:40.504Z,3.10
2022-09-10T06:58:39.495Z,2.20
2022-09-10T07:03:39.442Z,3.00
2022-09-10T07:08:39.320Z,2.80
2022-09-10T07:13:39.173Z,1.30
2022-09-10T07:18:39.430Z,3.10
2022-09-10T07:23:39.089Z,2.20
2022-09-10T07:28:41.411Z,1.80
2022-09-10T07:33:39.719Z,1.40
2022-09-10T07:38:38.962Z,2.90
2022-09-10T07:43:38.811Z,2.30
2022-09-10T07:48:38.847Z,3.20
2022-09-10T07:53:38.690Z,2.60
2022-09-10T07:58:39.246Z,2.30
2022-09-10T08:03:38.555Z,1.90
2022-09-10T08:08:38.641Z,2.50
2022-09-10T08:13:38.430Z,2.30
2022-09-10T08:18:38.449Z,2.90
2022-09-10T08:23:38.327Z,2.60
2022-09-10T08:28:38.438Z,3.30
2022-09-10T08:33:38.190Z,3.00
2022-09-10T08:38:38.174Z,4.50
2022-09-10T08:43:38.032Z,3.10
2022-09-10T08:48:38.394Z,2.40
2022-09-10T08:53:37.924Z,2.30
2022-09-10T08:58:37.905Z,2.20
2022-09-10T09:03:37.756Z,1.50
2022-09-10T09:08:37.763Z,2.00
2022-09-10T09:13:37.637Z,2.40
2022-09-10T09:18:37.765Z,2.80
2022-09-10T09:23:44.689Z,1.80
2022-09-10T09:28:38.511Z,1.50
2022-09-10T09:33:37.392Z,1.50
2022-09-10T09:38:37.359Z,4.30
2022-09-10T09:43:37.240Z,2.20
2022-09-10T09:48:37.293Z,1.20
2022-09-10T09:53:37.145Z,3.20
2022-09-10T09:58:37.104Z,3.00
2022-09-10T10:03:36.985Z,2.10
2022-09-10T10:08:36.926Z,1.60
2022-09-10T10:13:36.856Z,1.00
2022-09-10T10:18:36.817Z,2.50
2022-09-10T10:23:36.740Z,2.40
2022-09-10T10:28:36.694Z,1.10
2022-09-10T10:33:36.600Z,2.30
2022-09-10T10:38:36.593Z,2.90
2022-09-10T10:43:36.510Z,2.00
2022-09-10T10:48:36.506Z,1.30
2022-09-10T10:53:36.404Z,2.00
2022-09-10T10:58:36.395Z,3.10
2022-09-10T11:03:36.204Z,2.40
2022-09-10T11:08:36.187Z,2.40
2022-09-10T11:13:36.077Z,2.90
2022-09-10T11:18:36.086Z,1.90
2022-09-10T11:23:35.938Z,2.90
2022-09-10T11:28:36.110Z,1.80
2022-09-10T11:33:35.846Z,3.20
2022-09-10T11:38:35.729Z,2.80
2022-09-10T11:43:35.679Z,3.70
2022-09-10T11:48:35.704Z,2.10
2022-09-10T11:53:35.678Z,2.10
2022-09-10T11:58:35.534Z,2.50
2022-09-10T12:03:35.473Z,1.70
2022-09-10T12:08:35.372Z,1.50
2022-09-10T12:13:35.285Z,2.50
2022-09-10T12:18:35.915Z,3.10
2022-09-10T12:23:35.166Z,2.00
2022-09-10T12:28:35.078Z,4.90
2022-09-10T12:33:35.147Z,1.80
2022-09-10T12:38:34.967Z,2.70
2022-09-10T12:43:34.906Z,1.30
2022-09-10T12:48:34.814Z,2.30
2022-09-10T12:53:34.760Z,2.40
2022-09-10T12:58:34.671Z,2.30
2022-09-10T13:03:34.633Z,2.90
2022-09-10T13:08:34.549Z,1.90
2022-09-10T13:13:34.490Z,3.30
2022-09-10T13:18:34.424Z,1.60
2022-09-10T13:23:34.363Z,2.10
2022-09-10T13:28:34.297Z,2.90
2022-09-10T13:33:34.225Z,4.10
2022-09-10T13:38:34.337Z,3.50
2022-09-10T13:43:34.088Z,2.00
2022-09-10T13:48:34.029Z,2.40
2022-09-10T13:53:34.000Z,2.00
2022-09-10T13:58:33.909Z,1.40
2022-09-10T14:03:33.855Z,2.50
2022-09-10T14:08:33.760Z,1.60
2022-09-10T14:13:33.702Z,1.70
2022-09-10T14:18:33.614Z,1.50
2022-09-10T14:23:33.557Z,1.70
2022-09-10T14:28:33.473Z,1.30
2022-09-10T14:33:33.424Z,1.30
2022-09-10T14:38:33.345Z,1.30
2022-09-10T14:43:33.457Z,2.50
2022-09-10T14:48:33.229Z,2.60
2022-09-10T14:53:33.180Z,2.90
2022-09-10T14:58:33.098Z,2.60
2022-09-10T15:03:33.044Z,2.30
2022-09-10T15:08:32.959Z,3.30
2022-09-10T15:13:32.899Z,2.00
2022-09-10T15:18:32.824Z,2.00
2022-09-10T15:23:32.858Z,2.20
2022-09-10T15:28:32.702Z,3.20
2022-09-10T15:33:32.650Z,2.00
2022-09-10T15:38:32.593Z,1.70
2022-09-10T15:43:32.564Z,2.50
2022-09-10T15:48:32.716Z,2.10
2022-09-10T15:53:32.404Z,2.20
2022-09-10T15:58:32.342Z,1.80
2022-09-10T16:03:32.256Z,1.40
2022-09-10T16:08:32.340Z,1.90
2022-09-10T16:13:32.215Z,1.70
2022-09-10T16:18:32.119Z,2.30
2022-09-10T16:23:32.009Z,1.80
2022-09-10T16:28:31.965Z,1.20
2022-09-10T16:33:31.880Z,2.30
2022-09-10T16:38:31.888Z,2.40
2022-09-10T16:43:31.763Z,2.10
2022-09-10T16:48:31.883Z,1.40
2022-09-10T16:53:31.646Z,3.80
2022-09-10T16:58:35.667Z,1.60
2022-09-10T17:03:31.503Z,1.50
2022-09-10T17:08:31.444Z,1.90
2022-09-10T17:13:31.382Z,2.60
2022-09-10T17:18:31.296Z,2.50
2022-09-10T17:23:31.227Z,3.40
2022-09-10T17:28:31.178Z,2.40
2022-09-10T17:33:31.098Z,3.80
2022-09-10T17:38:35.195Z,2.30
2022-09-10T17:43:30.980Z,2.90
2022-09-10T17:48:30.910Z,2.60
2022-09-10T17:53:30.866Z,4.90
2022-09-10T17:58:30.782Z,3.20
2022-09-10T18:03:30.707Z,3.60
2022-09-10T18:08:30.631Z,3.30
2022-09-10T18:13:30.619Z,4.00
2022-09-10T18:18:30.502Z,3.90
2022-09-10T18:23:30.443Z,4.90
2022-09-10T18:28:30.399Z,9.00
2022-09-10T18:33:34.263Z,5.50
2022-09-10T18:38:30.224Z,4.90
2022-09-10T18:43:30.175Z,6.90
2022-09-10T18:48:30.093Z,5.30
2022-09-10T18:53:30.032Z,7.80
2022-09-10T18:58:29.965Z,5.00
2022-09-10T19:03:30.075Z,4.40
2022-09-10T19:08:29.827Z,4.60
2022-09-10T19:13:29.765Z,5.10
2022-09-10T19:18:29.719Z,5.40
2022-09-10T19:23:29.666Z,6.00
2022-09-10T19:28:29.575Z,7.40
2022-09-10T19:33:29.613Z,7.50
2022-09-10T19:38:37.436Z,7.00
2022-09-10T19:43:30.397Z,6.70
2022-09-10T19:48:29.328Z,7.40
2022-09-10T19:53:29.247Z,5.60
2022-09-10T19:58:29.277Z,7.60
2022-09-10T20:03:29.138Z,7.30
2022-09-10T20:08:29.069Z,6.90
2022-09-10T20:13:29.077Z,5.90
2022-09-10T20:18:28.908Z,6.50
2022-09-10T20:23:28.884Z,5.80
2022-09-10T20:28:28.784Z,5.80
2022-09-10T20:33:28.730Z,7.10
2022-09-10T20:38:28.661Z,6.50
2022-09-10T20:43:28.602Z,7.00
2022-09-10T20:48:28.515Z,6.40
2022-09-10T20:53:28.460Z,6.80
2022-09-10T20:58:28.420Z,7.80
2022-09-10T21:03:28.366Z,6.20
2022-09-10T21:08:28.297Z,6.30
2022-09-10T21:13:28.401Z,5.70
2022-09-10T21:18:28.112Z,6.50
2022-09-10T21:23:28.064Z,5.90
2022-09-10T21:28:28.008Z,5.00
2022-09-10T21:33:27.923Z,5.70
2022-09-10T21:38:27.874Z,7.60
2022-09-10T21:43:27.803Z,6.20
2022-09-10T21:48:27.734Z,6.00
2022-09-10T21:53:27.680Z,5.80
2022-09-10T21:58:27.596Z,6.80
2022-09-10T22:03:27.542Z,7.30
2022-09-10T22:08:27.476Z,6.70
2022-09-10T22:13:27.399Z,8.20
2022-09-10T22:18:27.497Z,7.50
2022-09-10T22:23:27.286Z,6.60
2022-09-10T22:28:27.198Z,7.40
2022-09-10T22:33:27.138Z,7.70
2022-09-10T22:38:27.057Z,6.70
2022-09-10T22:43:27.009Z,6.30
2022-09-10T22:48:26.935Z,5.80
2022-09-10T22:53:26.870Z,6.60
2022-09-10T22:58:27.756Z,5.60
2022-09-10T23:03:26.804Z,5.50
2022-09-10T23:08:26.666Z,5.70
2022-09-10T23:13:26.598Z,5.70
2022-09-10T23:18:26.530Z,5.60
2022-09-10T23:23:26.660Z,5.10
2022-09-10T23:28:26.400Z,4.40
2022-09-10T23:33:26.341Z,5.60
2022-09-10T23:38:26.271Z,5.70
2022-09-10T23:43:26.212Z,5.90
2022-09-10T23:48:26.142Z,5.30
2022-09-10T23:53:26.083Z,5.40
2022-09-10T23:58:26.026Z,4.70
