createdAt,value
2019-05-21T00:00:56.024Z,100247.77
2019-05-21T00:03:29.495Z,100248.25
2019-05-21T00:06:03.003Z,100244.44
2019-05-21T00:08:36.464Z,100240.66
2019-05-21T00:11:10.047Z,100244.24
2019-05-21T00:13:43.521Z,100243.14
2019-05-21T00:16:17.110Z,100249.45
2019-05-21T00:18:50.705Z,100248.86
2019-05-21T00:21:24.397Z,100250.48
2019-05-21T00:23:57.953Z,100244.69
2019-05-21T00:26:31.456Z,100241.48
2019-05-21T00:29:41.415Z,100249.41
2019-05-21T00:32:51.319Z,100247.56
2019-05-21T00:36:01.220Z,100241.16
2019-05-21T00:39:11.242Z,100242.03
2019-05-21T00:42:02.570Z,100257.23
2019-05-21T00:44:42.504Z,100259.75
2019-05-21T00:47:16.005Z,100255.55
2019-05-21T00:49:49.639Z,100250.50
2019-05-21T00:52:23.660Z,100239.43
2019-05-21T00:54:57.444Z,100249.58
2019-05-21T00:57:30.917Z,100251.33
2019-05-21T01:00:06.768Z,100257.02
2019-05-21T01:02:40.472Z,100254.20
2019-05-21T01:05:14.340Z,100255.70
2019-05-21T01:07:47.886Z,100258.33
2019-05-21T01:10:21.501Z,100252.41
2019-05-21T01:12:55.057Z,100251.78
2019-05-21T01:15:28.571Z,100252.55
2019-05-21T01:18:02.107Z,100252.94
2019-05-21T01:20:35.658Z,100244.89
2019-05-21T01:23:09.204Z,100254.89
2019-05-21T01:25:42.777Z,100246.00
2019-05-21T01:28:16.249Z,100251.78
2019-05-21T01:30:49.928Z,100249.06
2019-05-21T01:33:23.408Z,100247.36
2019-05-21T01:35:56.982Z,100257.51
2019-05-21T01:38:30.454Z,100253.05
2019-05-21T01:41:04.041Z,100252.94
2019-05-21T01:43:37.631Z,100249.25
2019-05-21T01:46:11.136Z,100247.89
2019-05-21T01:48:44.682Z,100249.12
2019-05-21T01:51:18.308Z,100247.41
2019-05-21T01:53:51.784Z,100252.84
2019-05-21T01:56:25.290Z,100253.81
2019-05-21T01:58:58.977Z,100246.00
2019-05-21T02:01:32.469Z,100239.69
2019-05-21T02:04:06.083Z,100244.25
2019-05-21T02:06:39.730Z,100244.09
2019-05-21T02:09:13.207Z,100242.20
2019-05-21T02:11:46.722Z,100248.86
2019-05-21T02:14:20.204Z,100239.97
2019-05-21T02:16:53.792Z,100253.17
2019-05-21T02:19:27.342Z,100249.58
2019-05-21T02:22:00.857Z,100253.27
2019-05-21T02:24:34.358Z,100254.72
2019-05-21T02:27:07.957Z,100258.60
2019-05-21T02:29:41.463Z,100265.94
2019-05-21T02:32:14.986Z,100265.22
2019-05-21T02:34:48.450Z,100259.14
2019-05-21T02:37:21.958Z,100261.58
2019-05-21T02:39:55.438Z,100264.78
2019-05-21T02:42:29.089Z,100268.86
2019-05-21T02:45:05.446Z,100278.11
2019-05-21T02:47:38.961Z,100275.10
2019-05-21T02:50:13.484Z,100272.62
2019-05-21T02:52:47.041Z,100277.77
2019-05-21T02:55:20.542Z,100280.22
2019-05-21T02:57:54.197Z,100270.42
2019-05-21T03:00:39.170Z,100275.86
2019-05-21T03:03:14.448Z,100275.98
2019-05-21T03:05:48.060Z,100275.60
2019-05-21T03:08:21.775Z,100278.32
2019-05-21T03:10:55.395Z,100270.55
2019-05-21T03:13:29.043Z,100272.89
2019-05-21T03:16:02.604Z,100276.86
2019-05-21T03:18:36.245Z,100274.63
2019-05-21T03:21:09.812Z,100279.94
2019-05-21T03:23:43.373Z,100280.94
2019-05-21T03:26:17.075Z,100277.83
2019-05-21T03:28:50.742Z,100279.29
2019-05-21T03:31:24.303Z,100285.98
2019-05-21T03:33:57.931Z,100289.57
2019-05-21T03:36:33.907Z,100295.20
2019-05-21T03:39:06.715Z,100285.79
2019-05-21T03:41:40.348Z,100292.09
2019-05-21T03:44:13.967Z,100291.61
2019-05-21T03:46:47.545Z,100294.33
2019-05-21T03:49:21.047Z,100293.58
2019-05-21T03:51:54.615Z,100297.47
2019-05-21T03:54:28.179Z,100300.59
2019-05-21T03:57:01.747Z,100301.95
2019-05-21T03:59:35.326Z,100304.80
2019-05-21T04:02:08.773Z,100300.92
2019-05-21T04:04:42.441Z,100308.67
2019-05-21T04:07:16.118Z,100309.30
2019-05-21T04:09:49.692Z,100319.67
2019-05-21T04:12:23.183Z,100319.86
2019-05-21T04:15:04.543Z,100326.65
2019-05-21T04:17:50.667Z,100326.88
2019-05-21T04:20:24.226Z,100330.66
2019-05-21T04:22:57.720Z,100330.55
2019-05-21T04:25:31.218Z,100340.28
2019-05-21T04:28:04.850Z,100336.88
2019-05-21T04:30:39.182Z,100350.45
2019-05-21T04:33:12.729Z,100345.25
2019-05-21T04:35:46.394Z,100348.35
2019-05-21T04:38:19.916Z,100334.97
2019-05-21T04:40:53.500Z,100335.45
2019-05-21T04:43:26.988Z,100340.00
2019-05-21T04:46:00.639Z,100349.71
2019-05-21T04:48:34.141Z,100347.55
2019-05-21T04:51:07.788Z,100355.87
2019-05-21T04:53:41.335Z,100351.88
2019-05-21T04:56:14.849Z,100353.30
2019-05-21T04:58:48.398Z,100354.17
2019-05-21T05:01:21.950Z,100358.90
2019-05-21T05:03:55.447Z,100361.42
2019-05-21T05:06:29.088Z,100359.29
2019-05-21T05:09:04.283Z,100357.16
2019-05-21T05:11:37.985Z,100368.63
2019-05-21T05:14:11.626Z,100359.37
2019-05-21T05:16:45.299Z,100363.59
2019-05-21T05:19:18.953Z,100364.64
2019-05-21T05:21:52.590Z,100358.16
2019-05-21T05:24:26.072Z,100360.42
2019-05-21T05:26:59.754Z,100357.83
2019-05-21T05:29:33.276Z,100355.05
2019-05-21T05:32:06.858Z,100358.34
2019-05-21T05:34:40.607Z,100361.06
2019-05-21T05:37:14.115Z,100361.38
2019-05-21T05:39:47.677Z,100364.31
2019-05-21T05:42:21.315Z,100368.26
2019-05-21T05:44:54.839Z,100370.88
2019-05-21T05:47:28.476Z,100370.86
2019-05-21T05:50:06.794Z,100361.22
2019-05-21T05:52:40.362Z,100375.58
2019-05-21T05:55:14.844Z,100372.00
2019-05-21T05:57:48.496Z,100365.02
2019-05-21T06:00:22.696Z,100372.94
2019-05-21T06:02:56.362Z,100358.39
2019-05-21T06:05:29.964Z,100367.35
2019-05-21T06:08:03.568Z,100365.02
2019-05-21T06:10:39.923Z,100366.74
2019-05-21T06:13:12.426Z,100376.09
2019-05-21T06:15:45.891Z,100386.55
2019-05-21T06:18:19.562Z,100390.30
2019-05-21T06:20:53.142Z,100388.45
2019-05-21T06:23:26.686Z,100385.58
2019-05-21T06:26:00.249Z,100395.51
2019-05-21T06:28:33.766Z,100396.96
2019-05-21T06:31:07.490Z,100399.29
2019-05-21T06:34:09.666Z,100401.91
2019-05-21T06:36:43.222Z,100399.19
2019-05-21T06:39:16.801Z,100398.29
2019-05-21T06:41:50.438Z,100399.09
2019-05-21T06:44:24.030Z,100402.23
2019-05-21T06:46:57.587Z,100409.90
2019-05-21T06:49:31.311Z,100418.12
2019-05-21T06:52:04.936Z,100418.61
2019-05-21T06:54:38.595Z,100425.17
2019-05-21T06:57:12.134Z,100433.33
2019-05-21T06:59:45.796Z,100433.84
2019-05-21T07:02:19.394Z,100427.48
2019-05-21T07:04:52.858Z,100430.00
2019-05-21T07:07:26.332Z,100430.75
2019-05-21T07:09:59.991Z,100434.34
2019-05-21T07:12:33.553Z,100433.72
2019-05-21T07:15:09.226Z,100430.62
2019-05-21T07:17:42.773Z,100432.84
2019-05-21T07:20:16.977Z,100437.31
2019-05-21T07:22:50.582Z,100426.39
2019-05-21T07:25:24.202Z,100433.35
2019-05-21T07:27:57.750Z,100439.23
2019-05-21T07:30:31.345Z,100445.32
2019-05-21T07:33:05.799Z,100454.31
2019-05-21T07:35:39.965Z,100449.90
2019-05-21T07:38:13.582Z,100453.20
2019-05-21T07:40:47.190Z,100452.13
2019-05-21T07:43:20.848Z,100452.67
2019-05-21T07:45:54.475Z,100458.60
2019-05-21T07:48:28.111Z,100460.87
2019-05-21T07:51:01.686Z,100464.32
2019-05-21T07:53:35.325Z,100467.18
2019-05-21T07:56:08.848Z,100469.03
2019-05-21T07:58:42.330Z,100474.66
2019-05-21T08:01:15.998Z,100467.73
2019-05-21T08:03:49.617Z,100468.60
2019-05-21T08:06:23.206Z,100466.55
2019-05-21T08:09:12.562Z,100467.73
2019-05-21T08:11:31.973Z,100474.59
2019-05-21T08:14:05.872Z,100469.69
2019-05-21T08:16:39.409Z,100465.06
2019-05-21T08:19:13.371Z,100462.62
2019-05-21T08:21:46.937Z,100459.86
2019-05-21T08:24:20.862Z,100462.84
2019-05-21T08:26:54.509Z,100463.33
2019-05-21T08:29:28.117Z,100458.19
2019-05-21T08:32:01.664Z,100459.34
2019-05-21T08:34:35.204Z,100464.88
2019-05-21T08:37:08.707Z,100471.11
2019-05-21T08:39:42.248Z,100478.53
2019-05-21T08:42:15.789Z,100476.36
2019-05-21T08:44:49.265Z,100476.02
2019-05-21T08:47:22.851Z,100477.94
2019-05-21T08:49:56.447Z,100480.16
2019-05-21T08:52:30.247Z,100478.98
2019-05-21T08:55:05.673Z,100485.84
2019-05-21T08:57:39.345Z,100498.48
2019-05-21T09:00:16.518Z,100505.80
2019-05-21T09:02:50.281Z,100506.65
2019-05-21T09:05:23.751Z,100506.20
2019-05-21T09:07:57.329Z,100507.91
2019-05-21T09:10:34.593Z,100500.98
2019-05-21T09:13:08.224Z,100508.66
2019-05-21T09:15:41.784Z,100511.86
2019-05-21T09:18:15.367Z,100513.16
2019-05-21T09:20:48.893Z,100509.89
2019-05-21T09:23:22.570Z,100513.39
2019-05-21T09:25:56.123Z,100509.76
2019-05-21T09:28:29.632Z,100514.23
2019-05-21T09:31:03.170Z,100519.98
2019-05-21T09:33:36.759Z,100522.86
2019-05-21T09:36:10.382Z,100517.42
2019-05-21T09:38:43.964Z,100527.08
2019-05-21T09:41:17.560Z,100527.55
2019-05-21T09:43:51.161Z,100542.48
2019-05-21T09:46:24.639Z,100538.56
2019-05-21T09:48:58.310Z,100541.59
2019-05-21T09:51:31.845Z,100539.00
2019-05-21T09:54:05.681Z,100537.18
2019-05-21T09:56:39.233Z,100536.49
2019-05-21T09:59:18.570Z,100542.06
2019-05-21T10:01:53.686Z,100547.66
2019-05-21T10:04:27.339Z,100549.61
2019-05-21T10:07:00.883Z,100548.16
2019-05-21T10:09:34.646Z,100552.41
2019-05-21T10:12:08.355Z,100551.05
2019-05-21T10:14:42.029Z,100551.80
2019-05-21T10:17:15.577Z,100556.53
2019-05-21T10:19:49.263Z,100561.52
2019-05-21T10:22:22.859Z,100560.70
2019-05-21T10:24:56.378Z,100556.23
2019-05-21T10:27:30.014Z,100561.28
2019-05-21T10:30:05.356Z,100562.55
2019-05-21T10:32:38.888Z,100568.70
2019-05-21T10:35:12.687Z,100574.23
2019-05-21T10:37:54.677Z,100572.66
2019-05-21T10:40:21.593Z,100570.48
2019-05-21T10:42:55.134Z,100575.61
2019-05-21T10:45:28.766Z,100570.91
2019-05-21T10:48:02.257Z,100574.96
2019-05-21T10:50:35.900Z,100575.73
2019-05-21T10:53:09.387Z,100574.66
2019-05-21T10:55:42.955Z,100572.05
2019-05-21T10:58:16.527Z,100581.40
2019-05-21T11:00:51.801Z,100575.55
2019-05-21T11:03:29.469Z,100584.80
2019-05-21T11:06:10.266Z,100587.95
2019-05-21T11:08:39.119Z,100594.55
2019-05-21T11:11:12.794Z,100595.30
2019-05-21T11:13:46.299Z,100592.52
2019-05-21T11:16:19.872Z,100599.62
2019-05-21T11:18:53.372Z,100610.59
2019-05-21T11:21:27.069Z,100607.91
2019-05-21T11:24:00.709Z,100606.19
2019-05-21T11:26:34.620Z,100606.22
2019-05-21T11:29:08.176Z,100609.26
2019-05-21T11:31:55.764Z,100610.48
2019-05-21T11:34:16.950Z,100615.34
2019-05-21T11:36:50.630Z,100615.64
2019-05-21T11:39:24.122Z,100619.19
2019-05-21T11:41:57.707Z,100617.75
2019-05-21T11:44:31.261Z,100627.13
2019-05-21T11:47:04.912Z,100622.15
2019-05-21T11:49:38.456Z,100624.20
2019-05-21T11:52:12.042Z,100619.33
2019-05-21T11:54:45.655Z,100622.92
2019-05-21T11:57:19.239Z,100624.06
2019-05-21T11:59:52.809Z,100632.24
2019-05-21T12:02:26.327Z,100640.09
2019-05-21T12:04:59.883Z,100629.02
2019-05-21T12:07:33.387Z,100630.78
2019-05-21T12:10:08.107Z,100634.34
2019-05-21T12:12:41.622Z,100638.99
2019-05-21T12:15:15.719Z,100636.27
2019-05-21T12:17:49.230Z,100636.79
2019-05-21T12:20:36.126Z,100640.09
2019-05-21T12:22:58.325Z,100641.98
2019-05-21T12:25:31.897Z,100644.62
2019-05-21T12:28:05.572Z,100642.48
2019-05-21T12:30:39.120Z,100641.48
2019-05-21T12:33:12.647Z,100639.94
2019-05-21T12:35:46.173Z,100645.45
2019-05-21T12:38:19.826Z,100649.14
2019-05-21T12:40:53.447Z,100646.61
2019-05-21T12:43:27.020Z,100638.85
2019-05-21T12:46:00.568Z,100640.08
2019-05-21T12:48:34.137Z,100637.20
2019-05-21T12:51:07.718Z,100639.98
2019-05-21T12:53:41.367Z,100638.91
2019-05-21T12:56:14.911Z,100640.31
2019-05-21T12:58:48.419Z,100644.64
2019-05-21T13:01:22.073Z,100646.20
2019-05-21T13:03:55.683Z,100645.09
2019-05-21T13:06:29.297Z,100657.20
2019-05-21T13:09:08.164Z,100659.49
2019-05-21T13:11:41.459Z,100654.53
2019-05-21T13:14:18.548Z,100659.05
2019-05-21T13:16:50.250Z,100661.29
2019-05-21T13:19:23.925Z,100672.05
2019-05-21T13:21:57.456Z,100675.34
2019-05-21T13:24:30.955Z,100679.39
2019-05-21T13:27:05.602Z,100679.05
2019-05-21T13:29:39.322Z,100675.89
2019-05-21T13:32:12.835Z,100674.63
2019-05-21T13:34:46.435Z,100676.84
2019-05-21T13:37:19.948Z,100680.58
2019-05-21T13:39:53.518Z,100681.25
2019-05-21T13:42:27.069Z,100685.48
2019-05-21T13:45:00.674Z,100678.80
2019-05-21T13:47:34.571Z,100678.05
2019-05-21T13:50:09.740Z,100685.44
2019-05-21T13:52:43.293Z,100679.99
2019-05-21T13:55:17.148Z,100685.73
2019-05-21T13:57:50.738Z,100679.16
2019-05-21T14:00:35.399Z,100685.69
2019-05-21T14:03:09.337Z,100685.08
2019-05-21T14:05:43.366Z,100694.93
2019-05-21T14:08:17.032Z,100690.29
2019-05-21T14:10:50.622Z,100690.87
2019-05-21T14:13:24.191Z,100686.27
2019-05-21T14:15:57.867Z,100685.53
2019-05-21T14:18:31.412Z,100691.44
2019-05-21T14:21:05.052Z,100700.73
2019-05-21T14:23:38.595Z,100686.70
2019-05-21T14:26:12.290Z,100695.77
2019-05-21T14:28:45.867Z,100697.00
2019-05-21T14:31:19.485Z,100694.95
2019-05-21T14:33:53.017Z,100693.50
2019-05-21T14:36:26.605Z,100696.12
2019-05-21T14:39:00.088Z,100695.47
2019-05-21T14:41:33.725Z,100693.33
2019-05-21T14:44:07.395Z,100695.27
2019-05-21T14:46:41.112Z,100694.81
2019-05-21T14:49:14.663Z,100688.53
2019-05-21T14:51:48.237Z,100693.67
2019-05-21T14:54:26.639Z,100688.33
2019-05-21T14:56:57.155Z,100693.90
2019-05-21T14:59:30.682Z,100691.09
2019-05-21T15:02:04.846Z,100691.45
2019-05-21T15:04:38.719Z,100690.70
2019-05-21T15:07:12.458Z,100697.53
2019-05-21T15:09:46.033Z,100693.95
2019-05-21T15:12:19.633Z,100699.13
2019-05-21T15:14:53.182Z,100695.28
2019-05-21T15:17:26.770Z,100700.82
2019-05-21T15:20:01.892Z,100696.66
2019-05-21T15:22:35.411Z,100698.14
2019-05-21T15:25:09.121Z,100698.89
2019-05-21T15:27:42.735Z,100696.59
2019-05-21T15:30:16.463Z,100697.65
2019-05-21T15:32:49.984Z,100698.80
2019-05-21T15:35:24.083Z,100694.42
2019-05-21T15:37:59.535Z,100701.42
2019-05-21T15:40:41.038Z,100701.52
2019-05-21T15:43:14.624Z,100703.66
2019-05-21T15:45:48.242Z,100700.16
2019-05-21T15:48:26.079Z,100700.19
2019-05-21T15:50:57.043Z,100705.80
2019-05-21T15:53:30.577Z,100700.27
2019-05-21T15:56:04.195Z,100711.63
2019-05-21T15:58:37.805Z,100705.11
2019-05-21T16:01:11.369Z,100716.47
2019-05-21T16:03:44.922Z,100714.78
2019-05-21T16:06:18.642Z,100719.88
2019-05-21T16:08:52.291Z,100719.28
2019-05-21T16:11:28.901Z,100726.64
2019-05-21T16:14:01.103Z,100724.68
2019-05-21T16:16:34.668Z,100728.16
2019-05-21T16:19:08.376Z,100730.31
2019-05-21T16:21:41.861Z,100736.13
2019-05-21T16:24:15.521Z,100736.16
2019-05-21T16:26:49.085Z,100739.90
2019-05-21T16:29:22.668Z,100740.09
2019-05-21T16:31:56.230Z,100736.72
2019-05-21T16:34:31.991Z,100737.14
2019-05-21T16:37:05.609Z,100738.20
2019-05-21T16:39:39.157Z,100742.97
2019-05-21T16:42:12.627Z,100744.49
2019-05-21T16:44:46.437Z,100746.93
2019-05-21T16:47:19.996Z,100749.83
2019-05-21T16:49:53.528Z,100754.35
2019-05-21T16:52:27.149Z,100760.03
2019-05-21T16:55:00.810Z,100758.08
2019-05-21T16:57:34.492Z,100761.55
2019-05-21T17:00:09.475Z,100759.01
2019-05-21T17:02:43.454Z,100761.92
2019-05-21T17:05:17.394Z,100759.17
2019-05-21T17:07:51.125Z,100765.75
2019-05-21T17:10:24.950Z,100765.71
2019-05-21T17:12:58.425Z,100755.70
2019-05-21T17:15:32.026Z,100759.56
2019-05-21T17:18:05.650Z,100758.87
2019-05-21T17:20:39.225Z,100762.23
2019-05-21T17:23:12.788Z,100760.19
2019-05-21T17:25:46.285Z,100761.73
2019-05-21T17:28:19.772Z,100760.73
2019-05-21T17:30:53.284Z,100765.55
2019-05-21T17:33:28.457Z,100761.59
2019-05-21T17:36:02.037Z,100776.63
2019-05-21T17:38:35.637Z,100774.63
2019-05-21T17:41:09.287Z,100783.30
2019-05-21T17:43:42.844Z,100785.25
2019-05-21T17:46:16.561Z,100787.77
2019-05-21T17:48:50.147Z,100784.11
2019-05-21T17:51:23.826Z,100790.66
2019-05-21T17:53:57.554Z,100786.37
2019-05-21T17:56:31.409Z,100791.38
2019-05-21T17:59:05.091Z,100802.84
2019-05-21T18:01:38.665Z,100795.30
2019-05-21T18:04:13.032Z,100800.38
2019-05-21T18:06:47.285Z,100796.09
2019-05-21T18:09:22.386Z,100802.05
2019-05-21T18:11:56.225Z,100798.10
2019-05-21T18:14:30.797Z,100805.41
2019-05-21T18:17:05.033Z,100810.13
2019-05-21T18:19:38.770Z,100809.66
2019-05-21T18:22:13.979Z,100814.89
2019-05-21T18:24:48.900Z,100817.36
2019-05-21T18:27:24.303Z,100812.41
2019-05-21T18:29:58.655Z,100820.47
2019-05-21T18:32:32.302Z,100819.04
2019-05-21T18:35:07.717Z,100814.88
2019-05-21T18:37:41.767Z,100826.69
2019-05-21T18:40:16.853Z,100825.00
2019-05-21T18:42:50.423Z,100823.72
2019-05-21T18:45:24.038Z,100835.12
2019-05-21T18:47:58.416Z,100838.14
2019-05-21T18:50:36.441Z,100838.78
2019-05-21T18:53:07.369Z,100835.92
2019-05-21T18:55:41.042Z,100838.88
2019-05-21T18:58:17.151Z,100841.82
2019-05-21T19:00:50.259Z,100844.05
2019-05-21T19:03:25.641Z,100853.02
2019-05-21T19:05:59.258Z,100857.59
2019-05-21T19:08:33.573Z,100858.61
2019-05-21T19:11:07.207Z,100854.62
2019-05-21T19:13:40.823Z,100865.04
2019-05-21T19:16:14.362Z,100870.79
2019-05-21T19:18:47.904Z,100876.27
2019-05-21T19:21:21.382Z,100872.79
2019-05-21T19:23:54.975Z,100877.33
2019-05-21T19:26:28.581Z,100885.27
2019-05-21T19:29:02.076Z,100893.16
2019-05-21T19:31:35.631Z,100893.63
2019-05-21T19:34:09.282Z,100894.98
2019-05-21T19:36:42.876Z,100897.86
2019-05-21T19:39:16.617Z,100909.41
2019-05-21T19:41:50.249Z,100900.30
2019-05-21T19:44:24.027Z,100892.88
2019-05-21T19:46:57.480Z,100897.59
2019-05-21T19:49:31.028Z,100900.23
2019-05-21T19:52:04.698Z,100904.34
2019-05-21T19:54:38.622Z,100904.82
2019-05-21T19:57:12.237Z,100913.34
2019-05-21T19:59:45.879Z,100910.64
2019-05-21T20:02:20.387Z,100913.83
2019-05-21T20:04:54.468Z,100916.83
2019-05-21T20:07:28.351Z,100914.19
2019-05-21T20:10:02.192Z,100922.78
2019-05-21T20:12:36.456Z,100913.50
2019-05-21T20:15:10.509Z,100924.33
2019-05-21T20:17:46.088Z,100916.78
2019-05-21T20:20:23.887Z,100915.90
2019-05-21T20:22:57.893Z,100925.03
2019-05-21T20:25:33.799Z,100933.20
2019-05-21T20:28:10.722Z,100934.72
2019-05-21T20:30:48.825Z,100931.14
2019-05-21T20:33:24.017Z,100937.84
2019-05-21T20:35:58.137Z,100933.78
2019-05-21T20:38:31.785Z,100934.09
2019-05-21T20:41:05.798Z,100929.49
2019-05-21T20:43:39.375Z,100933.95
2019-05-21T20:46:14.346Z,100938.89
2019-05-21T20:48:49.101Z,100939.20
2019-05-21T20:51:22.666Z,100940.12
2019-05-21T20:53:56.207Z,100938.48
2019-05-21T20:56:29.743Z,100937.77
2019-05-21T20:59:03.254Z,100941.55
2019-05-21T21:01:37.477Z,100937.66
2019-05-21T21:04:11.443Z,100937.25
2019-05-21T21:06:45.158Z,100940.02
2019-05-21T21:09:19.095Z,100946.55
2019-05-21T21:11:52.671Z,100955.95
2019-05-21T21:14:26.613Z,100950.55
2019-05-21T21:17:00.349Z,100960.36
2019-05-21T21:19:34.172Z,100957.78
2019-05-21T21:22:07.757Z,100956.18
2019-05-21T21:24:41.299Z,100955.59
2019-05-21T21:27:15.381Z,100958.92
2019-05-21T21:29:49.398Z,100961.91
2019-05-21T21:32:23.116Z,100960.30
2019-05-21T21:34:57.379Z,100955.49
2019-05-21T21:37:31.008Z,100958.41
2019-05-21T21:40:07.013Z,100957.63
2019-05-21T21:42:41.487Z,100969.04
2019-05-21T21:45:15.461Z,100965.20
2019-05-21T21:47:49.677Z,100967.97
2019-05-21T21:50:24.477Z,100968.53
2019-05-21T21:52:58.486Z,100959.60
2019-05-21T21:55:32.204Z,100967.30
2019-05-21T21:58:05.900Z,100965.88
2019-05-21T22:01:03.584Z,100959.41
2019-05-21T22:03:38.091Z,100958.48
2019-05-21T22:06:13.933Z,100976.36
2019-05-21T22:08:47.613Z,100976.43
2019-05-21T22:11:21.623Z,100977.27
2019-05-21T22:13:57.252Z,100980.08
2019-05-21T22:16:31.044Z,100982.93
2019-05-21T22:19:06.294Z,100982.26
2019-05-21T22:21:40.018Z,100985.10
2019-05-21T22:24:14.029Z,100985.95
2019-05-21T22:26:48.891Z,100995.55
2019-05-21T22:29:22.956Z,100992.70
2019-05-21T22:31:56.463Z,100994.77
2019-05-21T22:34:30.169Z,100994.06
2019-05-21T22:37:05.390Z,101001.67
2019-05-21T22:39:39.914Z,101001.67
2019-05-21T22:42:15.173Z,101000.11
2019-05-21T22:44:48.819Z,101004.72
2019-05-21T22:47:22.644Z,101009.28
2019-05-21T22:49:56.118Z,101010.69
2019-05-21T22:52:29.821Z,101011.77
2019-05-21T22:55:04.498Z,101011.77
2019-05-21T22:57:38.356Z,101001.44
2019-05-21T23:00:12.367Z,101009.78
2019-05-21T23:02:46.777Z,101001.00
2019-05-21T23:05:23.138Z,101003.01
2019-05-21T23:07:56.402Z,101002.64
2019-05-21T23:10:30.324Z,101001.70
2019-05-21T23:13:04.008Z,101014.31
2019-05-21T23:15:38.123Z,101002.36
2019-05-21T23:18:11.870Z,101004.08
2019-05-21T23:20:46.632Z,101006.31
2019-05-21T23:23:20.389Z,101007.52
2019-05-21T23:25:55.115Z,101008.82
2019-05-21T23:28:29.525Z,101005.56
2019-05-21T23:31:04.905Z,101009.23
2019-05-21T23:33:38.742Z,101008.41
2019-05-21T23:36:13.630Z,101007.11
2019-05-21T23:38:48.824Z,101003.14
2019-05-21T23:41:22.807Z,101009.48
2019-05-21T23:43:56.610Z,101003.30
2019-05-21T23:46:30.511Z,100999.25
2019-05-21T23:49:04.031Z,101000.69
2019-05-21T23:51:37.650Z,100998.98
2019-05-21T23:54:11.303Z,101006.80
2019-05-21T23:56:44.858Z,101002.52
2019-05-21T23:59:20.489Z,101006.61
