createdAt,value
2022-12-11T00:02:04.827Z,28.30
2022-12-11T00:04:36.867Z,26.10
2022-12-11T00:07:06.716Z,27.30
2022-12-11T00:09:35.164Z,26.10
2022-12-11T00:12:05.417Z,23.80
2022-12-11T00:14:34.022Z,23.70
2022-12-11T00:17:03.573Z,20.80
2022-12-11T00:22:06.456Z,28.50
2022-12-11T00:24:34.708Z,29.60
2022-12-11T00:27:03.171Z,31.60
2022-12-11T00:29:31.815Z,28.90
2022-12-11T00:32:00.011Z,31.10
2022-12-11T00:34:28.341Z,30.80
2022-12-11T00:36:56.732Z,31.50
2022-12-11T00:39:25.433Z,33.40
2022-12-11T00:41:57.150Z,34.50
2022-12-11T00:44:25.364Z,36.60
2022-12-11T00:46:53.815Z,35.50
2022-12-11T00:49:24.539Z,40.10
2022-12-11T00:51:52.868Z,33.50
2022-12-11T00:54:22.324Z,37.30
2022-12-11T00:56:51.283Z,38.20
2022-12-11T00:59:19.721Z,37.30
2022-12-11T01:01:47.936Z,34.50
2022-12-11T01:04:16.081Z,34.30
2022-12-11T01:06:44.704Z,29.60
2022-12-11T01:09:32.017Z,35.40
2022-12-11T01:12:00.512Z,39.70
2022-12-11T01:14:28.654Z,30.50
2022-12-11T01:16:56.756Z,35.90
2022-12-11T01:19:25.602Z,35.90
2022-12-11T01:21:53.697Z,38.00
2022-12-11T01:24:21.933Z,36.60
2022-12-11T01:26:50.246Z,39.50
2022-12-11T01:29:18.315Z,39.50
2022-12-11T01:31:46.403Z,33.30
2022-12-11T01:34:14.936Z,33.60
2022-12-11T01:36:43.049Z,36.60
2022-12-11T01:39:11.463Z,34.40
2022-12-11T01:41:40.258Z,37.00
2022-12-11T01:44:31.663Z,41.60
2022-12-11T01:47:01.109Z,34.40
2022-12-11T01:49:29.696Z,41.20
2022-12-11T01:52:07.759Z,39.60
2022-12-11T01:54:36.103Z,33.70
2022-12-11T01:57:09.467Z,39.00
2022-12-11T01:59:41.323Z,35.60
2022-12-11T02:02:16.028Z,33.50
2022-12-11T02:04:46.329Z,37.70
2022-12-11T02:07:15.416Z,36.60
2022-12-11T02:09:46.381Z,38.10
2022-12-11T02:12:26.851Z,32.80
2022-12-11T02:15:13.542Z,31.70
2022-12-11T02:18:09.278Z,32.40
2022-12-11T02:20:46.694Z,29.90
2022-12-11T02:23:17.877Z,29.50
2022-12-11T02:25:56.402Z,27.80
2022-12-11T02:28:29.686Z,29.60
2022-12-11T02:31:04.564Z,32.20
2022-12-11T02:33:50.426Z,34.30
2022-12-11T02:36:21.528Z,36.30
2022-12-11T02:38:53.635Z,34.90
2022-12-11T02:41:23.720Z,38.40
2022-12-11T02:43:53.956Z,34.30
2022-12-11T02:46:25.027Z,35.10
2022-12-11T02:48:55.059Z,43.90
2022-12-11T02:53:59.451Z,28.70
2022-12-11T02:56:40.596Z,32.70
2022-12-11T02:59:19.785Z,29.80
2022-12-11T03:01:48.100Z,25.50
2022-12-11T03:04:16.558Z,42.40
2022-12-11T03:06:51.343Z,70.90
2022-12-11T03:09:20.177Z,79.60
2022-12-11T03:11:48.255Z,66.30
2022-12-11T03:14:16.474Z,45.40
2022-12-11T03:16:57.926Z,40.50
2022-12-11T03:19:36.448Z,32.70
2022-12-11T03:22:17.089Z,32.40
2022-12-11T03:24:57.989Z,25.50
2022-12-11T03:27:28.994Z,33.30
2022-12-11T03:30:06.129Z,34.70
2022-12-11T03:32:50.521Z,33.70
2022-12-11T03:35:37.555Z,43.00
2022-12-11T03:38:11.109Z,42.00
2022-12-11T03:40:41.791Z,36.60
2022-12-11T03:43:11.542Z,34.00
2022-12-11T03:45:41.502Z,38.20
2022-12-11T03:50:40.074Z,30.50
2022-12-11T03:53:08.944Z,32.30
2022-12-11T03:55:40.186Z,30.10
2022-12-11T03:58:08.559Z,31.90
2022-12-11T04:00:37.195Z,32.70
2022-12-11T04:03:14.846Z,30.70
2022-12-11T04:05:49.635Z,32.60
2022-12-11T04:08:23.067Z,36.70
2022-12-11T04:11:12.253Z,24.00
2022-12-11T04:13:41.709Z,29.80
2022-12-11T04:16:10.070Z,26.40
2022-12-11T04:18:57.092Z,24.30
2022-12-11T04:21:43.823Z,28.70
2022-12-11T04:24:15.381Z,24.10
2022-12-11T04:26:45.603Z,23.20
2022-12-11T04:31:42.651Z,24.90
2022-12-11T04:34:10.828Z,24.40
2022-12-11T04:36:38.933Z,24.60
2022-12-11T04:39:07.115Z,23.30
2022-12-11T04:41:37.287Z,20.70
2022-12-11T04:46:34.492Z,20.00
2022-12-11T04:49:02.728Z,19.40
2022-12-11T04:51:30.914Z,20.60
2022-12-11T04:54:00.378Z,20.60
2022-12-11T04:56:28.559Z,19.20
2022-12-11T04:58:56.632Z,20.70
2022-12-11T05:01:24.796Z,17.20
2022-12-11T05:03:53.025Z,21.40
2022-12-11T05:06:21.152Z,19.60
2022-12-11T05:08:49.280Z,21.70
2022-12-11T05:11:18.262Z,21.40
2022-12-11T05:13:46.477Z,19.40
2022-12-11T05:16:16.516Z,19.80
2022-12-11T05:18:45.146Z,19.30
2022-12-11T05:21:15.317Z,18.30
2022-12-11T05:23:43.518Z,16.90
2022-12-11T05:26:15.262Z,16.80
2022-12-11T05:28:43.705Z,17.10
2022-12-11T05:31:15.098Z,17.40
2022-12-11T05:33:45.332Z,15.20
2022-12-11T05:36:33.630Z,22.50
2022-12-11T05:39:04.063Z,25.90
2022-12-11T05:41:34.080Z,26.40
2022-12-11T05:44:02.162Z,26.50
2022-12-11T05:46:31.408Z,30.10
2022-12-11T05:49:01.925Z,31.20
2022-12-11T05:51:30.898Z,28.40
2022-12-11T05:53:59.132Z,28.30
2022-12-11T05:56:33.421Z,26.90
2022-12-11T05:59:03.482Z,22.80
2022-12-11T06:04:02.340Z,27.00
2022-12-11T06:06:30.673Z,26.00
2022-12-11T06:09:00.771Z,24.90
2022-12-11T06:11:33.485Z,25.70
2022-12-11T06:14:03.417Z,23.60
2022-12-11T06:16:32.349Z,19.80
2022-12-11T06:19:00.618Z,22.30
2022-12-11T06:21:31.384Z,18.70
2022-12-11T06:24:03.119Z,19.10
2022-12-11T06:26:32.328Z,17.00
2022-12-11T06:29:00.544Z,15.80
2022-12-11T06:31:28.920Z,18.30
2022-12-11T06:33:58.244Z,15.90
2022-12-11T06:36:28.708Z,14.70
2022-12-11T06:38:59.144Z,12.90
2022-12-11T06:41:27.585Z,17.40
2022-12-11T06:43:55.689Z,19.40
2022-12-11T06:46:27.846Z,19.30
2022-12-11T06:48:56.122Z,18.10
2022-12-11T06:51:24.674Z,16.80
2022-12-11T06:56:28.975Z,21.20
2022-12-11T06:59:02.891Z,19.40
2022-12-11T07:01:34.096Z,20.90
2022-12-11T07:04:02.559Z,16.70
2022-12-11T07:06:34.747Z,18.80
2022-12-11T07:09:07.196Z,20.20
2022-12-11T07:11:36.586Z,18.10
2022-12-11T07:14:05.496Z,18.60
2022-12-11T07:16:37.885Z,18.90
2022-12-11T07:19:06.737Z,19.10
2022-12-11T07:21:34.882Z,17.80
2022-12-11T07:24:03.692Z,18.30
2022-12-11T07:26:32.986Z,20.50
2022-12-11T07:29:04.493Z,19.00
2022-12-11T07:31:33.200Z,18.70
2022-12-11T07:34:04.478Z,20.10
2022-12-11T07:36:35.151Z,21.10
2022-12-11T07:39:05.127Z,18.30
2022-12-11T07:44:03.921Z,27.30
2022-12-11T07:46:34.104Z,38.00
2022-12-11T07:51:36.419Z,45.50
2022-12-11T07:54:10.969Z,36.30
2022-12-11T07:56:43.690Z,43.10
2022-12-11T07:59:12.649Z,57.40
2022-12-11T08:01:42.252Z,55.50
2022-12-11T08:04:15.920Z,41.30
2022-12-11T08:06:44.447Z,36.20
2022-12-11T08:09:20.944Z,31.40
2022-12-11T08:11:50.870Z,28.20
2022-12-11T08:14:20.013Z,25.00
2022-12-11T08:16:49.100Z,37.40
2022-12-11T08:19:18.057Z,21.40
2022-12-11T08:21:46.995Z,21.00
2022-12-11T08:24:16.572Z,16.90
2022-12-11T08:26:44.718Z,21.40
2022-12-11T08:29:12.993Z,23.90
2022-12-11T08:31:42.204Z,18.50
2022-12-11T08:34:13.958Z,21.00
2022-12-11T08:36:42.227Z,17.30
2022-12-11T08:39:10.351Z,17.70
2022-12-11T08:41:38.635Z,20.40
2022-12-11T08:44:16.253Z,18.50
2022-12-11T08:46:47.147Z,20.40
2022-12-11T08:49:15.430Z,21.70
2022-12-11T08:51:44.082Z,24.20
2022-12-11T08:54:16.002Z,22.90
2022-12-11T08:56:44.222Z,24.40
2022-12-11T08:59:12.372Z,25.20
2022-12-11T09:01:40.647Z,23.80
2022-12-11T09:04:09.063Z,23.70
2022-12-11T09:06:37.155Z,26.40
2022-12-11T09:09:05.675Z,23.60
2022-12-11T09:11:36.454Z,25.20
2022-12-11T09:14:07.902Z,23.50
2022-12-11T09:16:40.612Z,25.70
2022-12-11T09:19:16.592Z,24.90
2022-12-11T09:21:45.379Z,20.90
2022-12-11T09:24:14.320Z,27.40
2022-12-11T09:26:42.653Z,23.70
2022-12-11T09:29:12.434Z,20.50
2022-12-11T09:31:40.926Z,20.00
2022-12-11T09:34:12.633Z,21.20
2022-12-11T09:36:42.203Z,18.40
2022-12-11T09:39:12.946Z,22.20
2022-12-11T09:42:20.169Z,20.40
2022-12-11T09:44:55.311Z,21.60
2022-12-11T09:47:26.217Z,25.80
2022-12-11T09:50:09.718Z,23.60
2022-12-11T09:53:04.689Z,23.20
2022-12-11T09:55:46.075Z,21.60
2022-12-11T09:58:18.852Z,22.70
2022-12-11T10:00:52.743Z,20.00
2022-12-11T10:03:46.616Z,19.20
2022-12-11T10:06:38.543Z,20.00
2022-12-11T10:09:25.611Z,25.40
2022-12-11T10:12:02.493Z,25.10
2022-12-11T10:14:33.432Z,23.90
2022-12-11T10:17:12.646Z,32.60
2022-12-11T10:19:42.517Z,70.60
2022-12-11T10:22:33.347Z,43.00
2022-12-11T10:25:23.553Z,42.10
2022-12-11T10:27:52.497Z,40.90
2022-12-11T10:30:21.127Z,37.30
2022-12-11T10:33:11.482Z,17.70
2022-12-11T10:35:45.862Z,14.60
2022-12-11T10:38:31.462Z,16.80
2022-12-11T10:41:06.278Z,15.80
2022-12-11T10:43:41.736Z,17.20
2022-12-11T10:46:23.427Z,16.60
2022-12-11T10:48:53.762Z,24.10
2022-12-11T10:51:25.225Z,58.80
2022-12-11T10:54:00.369Z,70.10
2022-12-11T10:56:34.271Z,53.90
2022-12-11T10:59:02.927Z,27.00
2022-12-11T11:01:33.138Z,25.50
2022-12-11T11:04:06.800Z,22.10
2022-12-11T11:06:34.982Z,71.90
2022-12-11T11:09:04.339Z,129.70
2022-12-11T11:11:39.626Z,55.90
2022-12-11T11:14:17.891Z,67.00
2022-12-11T11:16:48.581Z,114.50
2022-12-11T11:19:27.052Z,133.50
2022-12-11T11:22:02.290Z,150.10
2022-12-11T11:24:39.865Z,100.70
2022-12-11T11:27:30.221Z,86.50
2022-12-11T11:30:03.405Z,32.20
2022-12-11T11:32:36.520Z,16.90
2022-12-11T11:35:29.258Z,16.10
2022-12-11T11:38:18.791Z,14.20
2022-12-11T11:41:04.793Z,18.00
2022-12-11T11:43:40.819Z,14.80
2022-12-11T11:46:18.586Z,15.60
2022-12-11T11:48:53.985Z,13.80
2022-12-11T11:51:34.692Z,12.90
2022-12-11T11:54:30.213Z,12.40
2022-12-11T11:56:59.901Z,14.50
2022-12-11T11:59:45.677Z,12.80
2022-12-11T12:02:16.883Z,14.70
2022-12-11T12:04:46.811Z,14.60
2022-12-11T12:09:54.376Z,15.30
2022-12-11T12:12:29.756Z,19.00
2022-12-11T12:15:41.567Z,16.80
2022-12-11T12:18:20.310Z,16.80
2022-12-11T12:21:03.068Z,10.90
2022-12-11T12:23:56.189Z,10.90
2022-12-11T12:26:31.224Z,11.30
2022-12-11T12:29:16.820Z,9.50
2022-12-11T12:31:59.209Z,13.00
2022-12-11T12:34:38.150Z,11.30
2022-12-11T12:37:06.212Z,12.50
2022-12-11T12:40:11.461Z,13.80
2022-12-11T12:43:06.547Z,11.70
2022-12-11T12:46:08.231Z,11.60
2022-12-11T12:48:36.593Z,13.60
2022-12-11T12:51:05.425Z,14.50
2022-12-11T12:53:36.969Z,13.40
2022-12-11T12:56:06.541Z,13.30
2022-12-11T12:58:34.945Z,10.50
2022-12-11T13:01:17.992Z,11.90
2022-12-11T13:04:08.649Z,8.40
2022-12-11T13:06:47.453Z,10.20
2022-12-11T13:09:23.669Z,9.60
2022-12-11T13:11:57.825Z,8.80
2022-12-11T13:14:32.702Z,8.70
2022-12-11T13:17:21.111Z,8.40
2022-12-11T13:19:53.094Z,9.60
2022-12-11T13:22:24.010Z,9.60
2022-12-11T13:24:52.165Z,8.60
2022-12-11T13:27:43.030Z,9.50
2022-12-11T13:30:14.296Z,8.80
2022-12-11T13:33:00.926Z,8.60
2022-12-11T13:35:30.854Z,8.00
2022-12-11T13:38:07.307Z,9.90
2022-12-11T13:40:40.218Z,10.50
2022-12-11T13:43:19.080Z,10.60
2022-12-11T13:45:51.040Z,10.80
2022-12-11T13:48:25.000Z,10.00
2022-12-11T13:50:54.138Z,11.20
2022-12-11T13:53:24.022Z,9.90
2022-12-11T13:56:01.774Z,12.30
2022-12-11T13:58:34.037Z,12.60
2022-12-11T14:01:08.301Z,12.10
2022-12-11T14:03:40.216Z,14.50
2022-12-11T14:06:18.220Z,13.60
2022-12-11T14:08:52.091Z,10.70
2022-12-11T14:11:55.038Z,12.20
2022-12-11T14:14:49.952Z,8.90
2022-12-11T14:17:30.648Z,10.00
2022-12-11T14:20:03.162Z,9.70
2022-12-11T14:22:31.438Z,16.90
2022-12-11T14:25:03.789Z,13.30
2022-12-11T14:27:31.958Z,15.70
2022-12-11T14:30:11.455Z,18.60
2022-12-11T14:32:45.154Z,29.50
2022-12-11T14:35:43.858Z,13.40
2022-12-11T14:38:37.560Z,15.90
2022-12-11T14:41:14.379Z,15.40
2022-12-11T14:48:22.328Z,9.90
2022-12-11T14:50:58.053Z,10.40
2022-12-11T14:53:28.026Z,17.60
2022-12-11T14:58:28.102Z,63.50
2022-12-11T15:01:00.740Z,68.40
2022-12-11T15:03:35.213Z,147.00
2022-12-11T15:06:26.182Z,126.50
2022-12-11T15:08:55.238Z,32.20
2022-12-11T15:11:30.431Z,43.60
2022-12-11T15:14:03.138Z,44.30
2022-12-11T15:16:38.626Z,48.00
2022-12-11T15:19:07.055Z,41.20
2022-12-11T15:21:36.999Z,39.20
2022-12-11T15:34:27.070Z,17.10
2022-12-11T15:37:03.320Z,11.70
2022-12-11T15:40:06.808Z,12.60
2022-12-11T15:42:41.882Z,10.60
2022-12-11T15:45:23.139Z,11.70
2022-12-11T15:47:52.891Z,13.40
2022-12-11T15:50:28.529Z,11.60
2022-12-11T15:53:00.494Z,13.00
2022-12-11T15:55:36.137Z,11.40
2022-12-11T15:58:17.698Z,13.70
2022-12-11T16:00:55.374Z,12.70
2022-12-11T16:04:01.814Z,10.60
2022-12-11T16:06:34.430Z,12.50
2022-12-11T16:09:34.896Z,14.10
2022-12-11T16:12:06.792Z,12.60
2022-12-11T16:14:38.338Z,13.80
2022-12-11T16:17:26.160Z,18.20
2022-12-11T16:20:08.178Z,15.30
2022-12-11T16:22:47.338Z,14.50
2022-12-11T16:25:20.921Z,11.10
2022-12-11T16:30:49.939Z,13.60
2022-12-11T16:33:18.642Z,12.60
2022-12-11T16:35:49.795Z,13.60
2022-12-11T16:43:57.627Z,10.70
2022-12-11T16:46:32.510Z,15.10
2022-12-11T16:49:00.773Z,14.50
2022-12-11T16:51:29.031Z,13.10
2022-12-11T16:53:57.261Z,14.10
2022-12-11T16:56:26.784Z,23.90
2022-12-11T16:58:55.248Z,32.90
2022-12-11T17:01:23.536Z,28.60
2022-12-11T17:03:53.444Z,22.00
2022-12-11T17:06:21.979Z,19.40
2022-12-11T17:08:55.027Z,18.00
2022-12-11T17:11:27.874Z,15.30
2022-12-11T17:13:59.497Z,15.20
2022-12-11T17:16:34.275Z,16.20
2022-12-11T17:19:03.682Z,16.20
2022-12-11T17:21:34.141Z,18.50
2022-12-11T17:24:02.382Z,21.60
2022-12-11T17:26:31.088Z,38.00
2022-12-11T17:29:01.386Z,42.10
2022-12-11T17:31:29.899Z,25.30
2022-12-11T17:34:03.411Z,23.40
2022-12-11T17:36:31.882Z,22.30
2022-12-11T17:39:00.032Z,17.00
2022-12-11T17:41:28.183Z,16.10
2022-12-11T17:44:01.125Z,15.50
2022-12-11T17:46:29.428Z,14.00
2022-12-11T17:49:00.271Z,13.80
2022-12-11T17:51:28.703Z,16.10
2022-12-11T17:53:57.392Z,15.70
2022-12-11T17:56:26.203Z,15.10
2022-12-11T17:58:57.072Z,15.10
2022-12-11T18:01:25.486Z,15.80
2022-12-11T18:03:53.925Z,18.50
2022-12-11T18:06:27.161Z,14.80
2022-12-11T18:09:30.042Z,15.90
2022-12-11T18:11:59.060Z,14.80
2022-12-11T18:14:59.186Z,20.10
2022-12-11T18:17:38.649Z,19.70
2022-12-11T18:20:24.676Z,21.10
2022-12-11T18:22:53.409Z,19.40
2022-12-11T18:25:21.897Z,16.80
2022-12-11T18:27:50.857Z,19.10
2022-12-11T18:30:19.752Z,21.70
2022-12-11T18:35:33.237Z,17.60
2022-12-11T18:38:16.665Z,24.70
2022-12-11T18:40:48.233Z,25.50
2022-12-11T18:43:16.607Z,23.90
2022-12-11T18:45:45.840Z,24.00
2022-12-11T18:48:15.092Z,22.80
2022-12-11T18:50:51.594Z,24.50
2022-12-11T18:53:19.949Z,20.00
2022-12-11T18:55:49.617Z,20.50
2022-12-11T18:58:19.774Z,21.60
2022-12-11T19:00:47.968Z,22.00
2022-12-11T19:03:16.317Z,24.70
2022-12-11T19:05:44.596Z,19.80
2022-12-11T19:08:14.077Z,22.90
2022-12-11T19:10:47.450Z,22.60
2022-12-11T19:13:15.702Z,22.40
2022-12-11T19:15:44.800Z,23.10
2022-12-11T19:18:14.670Z,23.10
2022-12-11T19:20:49.454Z,21.50
2022-12-11T19:23:23.252Z,19.10
2022-12-11T19:25:52.157Z,22.70
2022-12-11T19:28:20.359Z,23.00
2022-12-11T19:30:52.597Z,23.20
2022-12-11T19:33:20.924Z,23.10
2022-12-11T19:35:49.130Z,20.90
2022-12-11T19:38:17.311Z,24.60
2022-12-11T19:43:15.673Z,21.80
2022-12-11T19:45:46.041Z,25.60
2022-12-11T19:48:17.509Z,23.70
2022-12-11T19:50:51.201Z,23.10
2022-12-11T19:53:19.480Z,25.30
2022-12-11T19:55:52.323Z,21.70
2022-12-11T19:58:23.123Z,22.70
2022-12-11T20:00:51.397Z,20.20
2022-12-11T20:03:45.285Z,23.00
2022-12-11T20:06:13.928Z,23.40
2022-12-11T20:08:45.178Z,21.00
2022-12-11T20:11:18.692Z,22.50
2022-12-11T20:13:48.401Z,20.50
2022-12-11T20:16:28.831Z,20.30
2022-12-11T20:19:09.165Z,19.70
2022-12-11T20:21:37.480Z,19.60
2022-12-11T20:24:05.948Z,22.40
2022-12-11T20:26:36.545Z,20.20
2022-12-11T20:29:08.155Z,19.30
2022-12-11T20:32:04.958Z,18.90
2022-12-11T20:34:52.463Z,20.80
2022-12-11T20:37:20.694Z,20.80
2022-12-11T20:39:51.276Z,21.90
2022-12-11T20:42:57.526Z,21.70
2022-12-11T20:45:27.362Z,20.10
2022-12-11T20:47:56.912Z,20.00
2022-12-11T20:50:28.301Z,21.00
2022-12-11T20:52:56.846Z,19.70
2022-12-11T20:55:26.504Z,20.90
2022-12-11T21:01:29.255Z,21.10
2022-12-11T21:09:09.773Z,21.00
2022-12-11T21:11:57.594Z,18.80
2022-12-11T21:14:29.283Z,19.30
2022-12-11T21:16:58.250Z,19.90
2022-12-11T21:19:27.406Z,20.90
2022-12-11T21:21:56.396Z,22.10
2022-12-11T21:24:27.547Z,22.30
2022-12-11T21:26:59.196Z,22.60
2022-12-11T21:29:29.547Z,25.70
2022-12-11T21:31:58.189Z,24.70
2022-12-11T21:34:27.019Z,27.20
2022-12-11T21:36:57.505Z,28.60
2022-12-11T21:39:28.299Z,32.70
2022-12-11T21:41:58.218Z,29.70
2022-12-11T21:47:14.836Z,29.30
2022-12-11T21:49:46.161Z,31.10
2022-12-11T21:52:17.108Z,31.80
2022-12-11T21:54:45.467Z,26.50
2022-12-11T21:57:13.696Z,25.00
2022-12-11T21:59:47.294Z,25.10
2022-12-11T22:02:15.661Z,22.60
2022-12-11T22:04:43.872Z,21.00
2022-12-11T22:07:12.012Z,23.60
2022-12-11T22:09:40.224Z,21.30
2022-12-11T22:12:10.072Z,22.10
2022-12-11T22:14:38.260Z,22.30
2022-12-11T22:17:11.215Z,20.50
2022-12-11T22:19:39.361Z,22.50
2022-12-11T22:22:08.573Z,21.00
2022-12-11T22:24:42.883Z,22.80
2022-12-11T22:27:12.038Z,23.30
2022-12-11T22:29:43.202Z,21.90
2022-12-11T22:32:14.555Z,22.40
2022-12-11T22:34:42.754Z,21.00
2022-12-11T22:37:13.605Z,22.60
2022-12-11T22:39:47.020Z,17.50
2022-12-11T22:42:21.947Z,21.50
2022-12-11T22:44:53.145Z,19.30
2022-12-11T22:47:21.464Z,20.70
2022-12-11T22:49:50.267Z,19.70
2022-12-11T22:52:19.655Z,20.20
2022-12-11T22:54:51.666Z,18.90
2022-12-11T22:57:22.896Z,19.70
2022-12-11T22:59:56.724Z,18.40
2022-12-11T23:02:27.526Z,20.70
2022-12-11T23:04:55.859Z,19.20
2022-12-11T23:07:26.659Z,18.90
2022-12-11T23:10:32.509Z,17.80
2022-12-11T23:13:05.455Z,16.70
2022-12-11T23:15:34.852Z,17.20
2022-12-11T23:18:10.979Z,20.10
2022-12-11T23:20:40.696Z,22.50
2022-12-11T23:23:12.796Z,20.10
2022-12-11T23:25:43.568Z,21.60
2022-12-11T23:28:28.470Z,20.60
