createdAt,value
2023-04-26T00:00:31.645Z,5.70
2023-04-26T00:03:00.643Z,5.70
2023-04-26T00:05:29.592Z,5.60
2023-04-26T00:07:56.759Z,5.60
2023-04-26T00:10:23.658Z,5.70
2023-04-26T00:12:50.560Z,5.60
2023-04-26T00:15:17.465Z,5.60
2023-04-26T00:17:44.434Z,5.60
2023-04-26T00:20:13.217Z,5.50
2023-04-26T00:22:40.751Z,5.50
2023-04-26T00:25:08.257Z,5.50
2023-04-26T00:27:35.358Z,5.50
2023-04-26T00:30:02.328Z,5.50
2023-04-26T00:32:31.445Z,5.50
2023-04-26T00:34:58.374Z,5.50
2023-04-26T00:37:25.396Z,5.40
2023-04-26T00:39:52.429Z,5.50
2023-04-26T00:42:19.605Z,5.40
2023-04-26T00:44:46.497Z,5.40
2023-04-26T00:47:13.793Z,5.60
2023-04-26T00:49:41.434Z,5.50
2023-04-26T00:52:08.506Z,5.50
2023-04-26T00:54:35.703Z,5.40
2023-04-26T00:57:03.002Z,5.50
2023-04-26T00:59:30.002Z,5.30
2023-04-26T01:01:59.074Z,5.30
2023-04-26T01:04:27.481Z,5.30
2023-04-26T01:06:56.555Z,5.40
2023-04-26T01:09:23.443Z,5.40
2023-04-26T01:11:52.602Z,5.40
2023-04-26T01:14:19.618Z,5.30
2023-04-26T01:16:46.968Z,5.30
2023-04-26T01:19:14.624Z,5.30
2023-04-26T01:21:41.713Z,5.30
2023-04-26T01:24:13.095Z,5.40
2023-04-26T01:26:45.597Z,5.50
2023-04-26T01:29:15.780Z,5.50
2023-04-26T01:31:42.951Z,5.50
2023-04-26T01:34:10.005Z,5.50
2023-04-26T01:36:37.059Z,5.40
2023-04-26T01:39:04.357Z,5.40
2023-04-26T01:41:32.741Z,5.30
2023-04-26T01:44:01.453Z,5.40
2023-04-26T01:46:28.611Z,5.30
2023-04-26T01:48:55.760Z,5.30
2023-04-26T01:51:23.468Z,5.30
2023-04-26T01:53:50.428Z,5.40
2023-04-26T01:56:18.277Z,5.30
2023-04-26T01:58:45.299Z,5.20
2023-04-26T02:01:12.446Z,5.20
2023-04-26T02:03:39.461Z,5.30
2023-04-26T02:06:06.489Z,5.20
2023-04-26T02:08:33.631Z,5.20
2023-04-26T02:11:00.980Z,5.20
2023-04-26T02:13:27.828Z,5.20
2023-04-26T02:15:54.932Z,5.30
2023-04-26T02:18:22.682Z,5.20
2023-04-26T02:20:50.674Z,5.20
2023-04-26T02:23:17.628Z,5.20
2023-04-26T02:25:48.805Z,5.20
2023-04-26T02:28:17.281Z,5.20
2023-04-26T02:30:44.774Z,5.20
2023-04-26T02:33:11.670Z,5.20
2023-04-26T02:35:39.149Z,5.20
2023-04-26T02:38:06.157Z,5.20
2023-04-26T02:40:33.037Z,5.10
2023-04-26T02:43:00.816Z,5.20
2023-04-26T02:45:27.731Z,5.10
2023-04-26T02:47:54.681Z,5.10
2023-04-26T02:50:21.858Z,5.10
2023-04-26T02:52:50.173Z,5.10
2023-04-26T02:55:17.398Z,5.10
2023-04-26T02:57:44.285Z,5.10
2023-04-26T03:00:14.218Z,5.20
2023-04-26T03:02:41.912Z,5.10
2023-04-26T03:05:09.681Z,5.00
2023-04-26T03:07:37.423Z,5.00
2023-04-26T03:10:05.428Z,5.00
2023-04-26T03:12:33.373Z,5.00
2023-04-26T03:15:03.729Z,5.00
2023-04-26T03:17:31.189Z,5.00
2023-04-26T03:20:00.536Z,5.00
2023-04-26T03:22:28.788Z,5.00
2023-04-26T03:24:55.806Z,4.90
2023-04-26T03:27:22.795Z,4.90
2023-04-26T03:29:49.676Z,4.90
2023-04-26T03:32:16.685Z,4.90
2023-04-26T03:34:43.542Z,4.90
2023-04-26T03:37:10.441Z,4.90
2023-04-26T03:39:38.724Z,4.80
2023-04-26T03:42:06.076Z,4.80
2023-04-26T03:44:34.635Z,4.80
2023-04-26T03:47:01.556Z,4.80
2023-04-26T03:49:28.513Z,4.70
2023-04-26T03:51:56.063Z,4.80
2023-04-26T03:54:22.933Z,4.70
2023-04-26T03:56:49.830Z,4.70
2023-04-26T03:59:17.039Z,4.70
2023-04-26T04:01:43.881Z,4.70
2023-04-26T04:04:11.138Z,4.80
2023-04-26T04:06:39.764Z,4.60
2023-04-26T04:09:06.674Z,4.60
2023-04-26T04:11:33.640Z,4.60
2023-04-26T04:14:01.008Z,4.60
2023-04-26T04:16:27.951Z,4.50
2023-04-26T04:18:55.293Z,4.50
2023-04-26T04:21:22.255Z,4.50
2023-04-26T04:23:50.313Z,4.50
2023-04-26T04:26:17.588Z,4.50
2023-04-26T04:28:45.629Z,4.40
2023-04-26T04:31:13.116Z,4.60
2023-04-26T04:33:40.404Z,4.50
2023-04-26T04:36:09.602Z,4.50
2023-04-26T04:38:36.509Z,4.40
2023-04-26T04:41:05.123Z,4.40
2023-04-26T04:43:33.931Z,4.40
2023-04-26T04:46:00.910Z,4.40
2023-04-26T04:48:27.927Z,4.40
2023-04-26T04:50:55.921Z,4.40
2023-04-26T04:53:23.501Z,4.40
2023-04-26T04:55:51.078Z,4.40
2023-04-26T04:58:18.566Z,4.40
2023-04-26T05:00:46.881Z,4.30
2023-04-26T05:03:20.209Z,4.30
2023-04-26T05:05:47.560Z,4.40
2023-04-26T05:08:15.229Z,4.30
2023-04-26T05:10:42.363Z,4.30
2023-04-26T05:13:09.831Z,4.30
2023-04-26T05:15:37.457Z,4.30
2023-04-26T05:18:04.725Z,4.40
2023-04-26T05:20:32.542Z,4.20
2023-04-26T05:23:00.004Z,4.20
2023-04-26T05:25:26.884Z,4.20
2023-04-26T05:28:04.890Z,4.30
2023-04-26T05:30:39.803Z,4.20
2023-04-26T05:33:28.005Z,4.30
2023-04-26T05:35:58.189Z,4.10
2023-04-26T05:38:25.522Z,4.20
2023-04-26T05:40:52.382Z,4.10
2023-04-26T05:43:19.571Z,4.10
2023-04-26T05:45:54.101Z,4.20
2023-04-26T05:48:25.302Z,4.20
2023-04-26T05:50:52.664Z,4.20
2023-04-26T05:53:20.494Z,4.20
2023-04-26T05:55:48.066Z,4.20
2023-04-26T05:58:15.912Z,4.40
2023-04-26T06:00:43.304Z,4.50
2023-04-26T06:03:10.994Z,4.60
2023-04-26T06:05:38.750Z,4.70
2023-04-26T06:08:06.128Z,4.90
2023-04-26T06:10:33.480Z,5.00
2023-04-26T06:13:01.009Z,5.10
2023-04-26T06:15:31.860Z,5.00
2023-04-26T06:17:59.972Z,5.10
2023-04-26T06:20:27.741Z,5.00
2023-04-26T06:22:54.666Z,5.10
2023-04-26T06:25:21.710Z,5.10
2023-04-26T06:27:48.647Z,5.10
2023-04-26T06:30:16.193Z,5.20
2023-04-26T06:32:47.003Z,5.10
2023-04-26T06:35:14.647Z,5.00
2023-04-26T06:37:42.171Z,5.10
2023-04-26T06:40:11.093Z,5.00
2023-04-26T06:42:38.062Z,5.30
2023-04-26T06:45:30.953Z,5.50
2023-04-26T06:48:00.609Z,5.50
2023-04-26T06:50:27.923Z,5.60
2023-04-26T06:52:54.805Z,5.50
2023-04-26T06:55:21.773Z,5.50
2023-04-26T06:57:49.873Z,5.40
2023-04-26T07:00:18.193Z,5.30
2023-04-26T07:02:45.545Z,5.20
2023-04-26T07:05:12.915Z,5.10
2023-04-26T07:07:39.929Z,5.10
2023-04-26T07:10:08.172Z,5.10
2023-04-26T07:12:34.973Z,5.20
2023-04-26T07:15:01.841Z,5.20
2023-04-26T07:17:28.791Z,5.30
2023-04-26T07:19:56.276Z,5.30
2023-04-26T07:22:23.517Z,5.40
2023-04-26T07:24:50.560Z,5.30
2023-04-26T07:27:17.366Z,5.50
2023-04-26T07:29:44.238Z,5.50
2023-04-26T07:32:11.378Z,5.60
2023-04-26T07:34:38.470Z,5.50
2023-04-26T07:37:05.325Z,5.50
2023-04-26T07:39:32.297Z,5.50
2023-04-26T07:41:59.168Z,5.40
2023-04-26T07:44:26.031Z,5.80
2023-04-26T07:46:52.831Z,5.60
2023-04-26T07:49:19.668Z,5.60
2023-04-26T07:51:51.092Z,6.00
2023-04-26T07:54:17.993Z,6.20
2023-04-26T07:56:44.854Z,6.30
2023-04-26T07:59:11.704Z,6.40
2023-04-26T08:01:38.934Z,6.40
2023-04-26T08:04:06.123Z,6.40
2023-04-26T08:06:33.285Z,6.40
2023-04-26T08:09:00.648Z,6.30
2023-04-26T08:11:27.613Z,6.40
2023-04-26T08:13:54.598Z,6.60
2023-04-26T08:16:21.722Z,6.40
2023-04-26T08:18:48.636Z,6.60
2023-04-26T08:21:15.611Z,6.20
2023-04-26T08:23:42.417Z,6.10
2023-04-26T08:26:09.205Z,6.10
2023-04-26T08:28:36.338Z,6.10
2023-04-26T08:31:03.606Z,6.10
2023-04-26T08:33:30.554Z,6.10
2023-04-26T08:36:00.307Z,6.10
2023-04-26T08:38:27.496Z,6.40
2023-04-26T08:40:58.192Z,6.70
2023-04-26T08:43:27.455Z,6.90
2023-04-26T08:45:55.444Z,6.70
2023-04-26T08:48:23.136Z,6.70
2023-04-26T08:50:53.465Z,6.80
2023-04-26T08:53:21.649Z,6.80
2023-04-26T08:55:49.972Z,6.90
2023-04-26T08:58:20.259Z,7.10
2023-04-26T09:00:47.154Z,6.90
2023-04-26T09:03:14.466Z,6.80
2023-04-26T09:05:45.223Z,6.80
2023-04-26T09:08:18.686Z,6.90
2023-04-26T09:10:45.612Z,7.10
2023-04-26T09:13:12.940Z,7.10
2023-04-26T09:15:40.347Z,7.00
2023-04-26T09:18:23.666Z,7.10
2023-04-26T09:21:08.529Z,7.30
2023-04-26T09:23:35.810Z,7.40
2023-04-26T09:26:22.402Z,7.50
2023-04-26T09:28:50.543Z,7.60
2023-04-26T09:31:41.828Z,7.40
2023-04-26T09:34:10.898Z,7.40
2023-04-26T09:36:51.063Z,7.40
2023-04-26T09:39:44.374Z,7.30
2023-04-26T09:42:11.377Z,7.30
2023-04-26T09:44:38.677Z,7.10
2023-04-26T09:47:10.910Z,7.30
2023-04-26T09:49:45.402Z,7.30
2023-04-26T09:52:12.801Z,7.60
2023-04-26T09:54:54.164Z,7.80
2023-04-26T09:57:22.524Z,7.80
2023-04-26T09:59:54.321Z,8.00
2023-04-26T10:02:24.252Z,7.70
2023-04-26T10:04:53.944Z,7.60
2023-04-26T10:07:22.782Z,7.70
2023-04-26T10:09:50.374Z,7.90
2023-04-26T10:12:19.461Z,8.00
2023-04-26T10:14:47.287Z,8.00
2023-04-26T10:17:14.600Z,7.80
2023-04-26T10:19:46.692Z,7.80
2023-04-26T10:22:25.381Z,7.90
2023-04-26T10:24:54.510Z,7.90
2023-04-26T10:27:43.216Z,7.90
2023-04-26T10:30:14.899Z,7.80
2023-04-26T10:33:13.883Z,7.70
2023-04-26T10:36:07.612Z,7.80
2023-04-26T10:38:36.746Z,7.90
2023-04-26T10:41:30.401Z,7.90
2023-04-26T10:43:59.907Z,8.00
2023-04-26T10:46:40.314Z,8.00
2023-04-26T10:49:18.032Z,7.90
2023-04-26T10:52:12.480Z,7.90
2023-04-26T10:55:10.376Z,7.90
2023-04-26T10:57:49.573Z,8.10
2023-04-26T11:00:23.046Z,8.10
2023-04-26T11:02:54.113Z,8.10
2023-04-26T11:05:41.104Z,8.00
2023-04-26T11:08:18.206Z,8.20
2023-04-26T11:10:56.628Z,8.10
2023-04-26T11:13:23.492Z,8.20
2023-04-26T11:15:55.152Z,8.30
2023-04-26T11:18:22.434Z,8.10
2023-04-26T11:20:49.616Z,8.30
2023-04-26T11:23:19.316Z,8.30
2023-04-26T11:25:46.420Z,8.40
2023-04-26T11:28:13.321Z,8.30
2023-04-26T11:30:40.701Z,8.20
2023-04-26T11:33:18.447Z,8.20
2023-04-26T11:35:47.704Z,8.20
2023-04-26T11:38:15.635Z,8.30
2023-04-26T11:40:42.665Z,8.20
2023-04-26T11:43:10.560Z,8.20
2023-04-26T11:45:38.473Z,8.30
2023-04-26T11:48:08.326Z,8.30
2023-04-26T11:50:37.608Z,8.50
2023-04-26T11:53:08.025Z,8.40
2023-04-26T11:55:36.018Z,8.40
2023-04-26T11:58:11.691Z,8.50
2023-04-26T12:01:02.045Z,8.50
2023-04-26T12:03:37.956Z,8.50
2023-04-26T12:06:05.242Z,8.50
2023-04-26T12:08:33.449Z,8.50
2023-04-26T12:11:02.056Z,8.50
2023-04-26T12:13:33.027Z,8.70
2023-04-26T12:16:00.022Z,8.80
2023-04-26T12:18:32.446Z,8.80
2023-04-26T12:21:00.281Z,8.80
2023-04-26T12:23:27.983Z,8.70
2023-04-26T12:25:56.856Z,8.70
2023-04-26T12:28:24.771Z,8.70
2023-04-26T12:30:52.084Z,8.70
2023-04-26T12:33:22.920Z,8.70
2023-04-26T12:35:50.996Z,8.50
2023-04-26T12:38:19.021Z,8.70
2023-04-26T12:40:46.223Z,8.80
2023-04-26T12:43:13.202Z,8.80
2023-04-26T12:45:40.302Z,9.00
2023-04-26T12:48:07.288Z,9.00
2023-04-26T12:50:34.232Z,9.00
2023-04-26T12:53:01.133Z,8.90
2023-04-26T12:55:28.970Z,9.00
2023-04-26T12:57:57.430Z,9.20
2023-04-26T13:00:24.364Z,9.00
2023-04-26T13:02:51.727Z,9.00
2023-04-26T13:05:18.786Z,9.10
2023-04-26T13:07:46.304Z,9.30
2023-04-26T13:10:13.465Z,9.30
2023-04-26T13:12:40.725Z,9.30
2023-04-26T13:15:08.510Z,9.20
2023-04-26T13:17:37.378Z,9.40
2023-04-26T13:20:06.393Z,9.30
2023-04-26T13:22:33.695Z,9.50
2023-04-26T13:25:00.681Z,9.60
2023-04-26T13:27:30.519Z,9.80
2023-04-26T13:29:58.643Z,9.80
2023-04-26T13:32:25.855Z,9.60
2023-04-26T13:34:53.400Z,9.60
2023-04-26T13:37:21.478Z,9.70
2023-04-26T13:39:48.764Z,9.90
2023-04-26T13:42:16.390Z,10.00
2023-04-26T13:44:43.808Z,10.10
2023-04-26T13:47:11.020Z,9.80
2023-04-26T13:49:41.051Z,9.90
2023-04-26T13:52:07.982Z,9.80
2023-04-26T13:54:36.048Z,9.90
2023-04-26T13:57:03.995Z,10.00
2023-04-26T13:59:30.899Z,10.10
2023-04-26T14:01:59.091Z,10.20
2023-04-26T14:04:26.358Z,10.30
2023-04-26T14:06:53.748Z,10.40
2023-04-26T14:09:20.769Z,10.50
2023-04-26T14:11:54.190Z,10.60
2023-04-26T14:14:27.764Z,10.80
2023-04-26T14:16:54.731Z,10.60
2023-04-26T14:19:21.613Z,10.70
2023-04-26T14:21:48.488Z,10.70
2023-04-26T14:24:15.436Z,10.70
2023-04-26T14:26:42.342Z,10.60
2023-04-26T14:29:09.280Z,10.60
2023-04-26T14:31:36.309Z,10.50
2023-04-26T14:34:03.274Z,10.50
2023-04-26T14:36:30.418Z,10.50
2023-04-26T14:38:57.287Z,10.70
2023-04-26T14:41:24.279Z,10.50
2023-04-26T14:43:51.216Z,10.60
2023-04-26T14:46:18.151Z,10.50
2023-04-26T14:48:45.179Z,10.50
2023-04-26T14:51:12.223Z,10.50
2023-04-26T14:53:39.263Z,10.30
2023-04-26T14:56:07.787Z,10.50
2023-04-26T14:58:34.940Z,10.40
2023-04-26T15:01:02.517Z,10.30
2023-04-26T15:03:29.738Z,10.60
2023-04-26T15:05:56.812Z,10.40
2023-04-26T15:08:23.750Z,10.40
2023-04-26T15:10:51.546Z,10.20
2023-04-26T15:13:18.817Z,10.30
2023-04-26T15:15:45.948Z,10.40
2023-04-26T15:18:12.971Z,10.40
2023-04-26T15:20:41.082Z,10.50
2023-04-26T15:23:08.567Z,10.50
2023-04-26T15:25:38.635Z,10.70
2023-04-26T15:28:06.946Z,10.60
2023-04-26T15:30:33.798Z,10.70
2023-04-26T15:33:01.212Z,10.80
2023-04-26T15:35:28.086Z,10.90
2023-04-26T15:37:55.143Z,11.00
2023-04-26T15:40:22.553Z,11.00
2023-04-26T15:42:50.035Z,10.80
2023-04-26T15:45:16.920Z,10.70
2023-04-26T15:47:44.002Z,10.80
2023-04-26T15:50:11.414Z,10.60
2023-04-26T15:52:39.473Z,10.60
2023-04-26T15:55:07.304Z,10.40
2023-04-26T15:57:34.720Z,10.40
2023-04-26T16:00:02.184Z,10.30
2023-04-26T16:02:31.404Z,10.20
2023-04-26T16:04:58.753Z,10.10
2023-04-26T16:07:26.550Z,10.20
2023-04-26T16:09:53.574Z,10.20
2023-04-26T16:12:20.606Z,10.00
2023-04-26T16:14:48.961Z,10.00
2023-04-26T16:17:16.011Z,10.20
2023-04-26T16:19:42.867Z,10.00
2023-04-26T16:22:09.943Z,10.00
2023-04-26T16:24:36.880Z,10.10
2023-04-26T16:27:04.729Z,10.00
2023-04-26T16:29:31.592Z,9.90
2023-04-26T16:31:58.648Z,9.90
2023-04-26T16:34:26.801Z,9.80
2023-04-26T16:36:53.689Z,9.80
2023-04-26T16:39:21.579Z,9.80
2023-04-26T16:41:48.547Z,10.00
2023-04-26T16:44:16.788Z,9.90
2023-04-26T16:46:43.836Z,9.90
2023-04-26T16:49:10.932Z,9.80
2023-04-26T16:51:38.160Z,9.80
2023-04-26T16:54:05.483Z,9.80
2023-04-26T16:56:32.445Z,9.80
2023-04-26T16:58:59.642Z,9.80
2023-04-26T17:01:26.903Z,9.70
2023-04-26T17:03:54.587Z,9.60
2023-04-26T17:06:21.672Z,9.60
2023-04-26T17:08:48.648Z,9.60
2023-04-26T17:11:18.628Z,9.50
2023-04-26T17:13:45.688Z,9.50
2023-04-26T17:16:12.758Z,9.40
2023-04-26T17:18:39.713Z,9.40
2023-04-26T17:21:07.157Z,9.30
2023-04-26T17:23:34.336Z,9.30
2023-04-26T17:26:01.958Z,9.30
2023-04-26T17:28:28.995Z,9.30
2023-04-26T17:30:55.970Z,9.30
2023-04-26T17:33:23.427Z,9.30
2023-04-26T17:35:50.265Z,9.30
2023-04-26T17:38:17.184Z,9.20
2023-04-26T17:40:44.092Z,9.20
2023-04-26T17:43:11.504Z,9.30
2023-04-26T17:45:38.463Z,9.20
2023-04-26T17:48:05.926Z,9.20
2023-04-26T17:50:32.891Z,9.10
2023-04-26T17:52:59.790Z,9.10
2023-04-26T17:55:26.975Z,9.00
2023-04-26T17:57:53.846Z,9.00
2023-04-26T18:00:20.868Z,9.10
2023-04-26T18:02:48.576Z,8.90
2023-04-26T18:05:16.507Z,8.80
2023-04-26T18:07:43.362Z,8.80
2023-04-26T18:10:10.436Z,8.80
2023-04-26T18:12:38.084Z,8.80
2023-04-26T18:15:05.600Z,8.80
2023-04-26T18:17:32.710Z,8.70
2023-04-26T18:19:59.555Z,8.70
2023-04-26T18:22:26.933Z,8.60
2023-04-26T18:24:53.785Z,8.60
2023-04-26T18:27:20.735Z,8.60
2023-04-26T18:29:49.247Z,8.60
2023-04-26T18:32:16.294Z,8.50
2023-04-26T18:34:44.094Z,8.50
2023-04-26T18:37:10.994Z,8.40
2023-04-26T18:39:38.529Z,8.40
2023-04-26T18:42:05.549Z,8.40
2023-04-26T18:44:32.917Z,8.40
2023-04-26T18:46:59.757Z,8.40
2023-04-26T18:49:29.344Z,8.30
2023-04-26T18:51:57.313Z,8.30
2023-04-26T18:54:24.395Z,8.20
2023-04-26T18:56:51.432Z,8.20
2023-04-26T18:59:20.327Z,8.20
2023-04-26T19:01:47.342Z,8.20
2023-04-26T19:04:14.522Z,8.10
2023-04-26T19:06:41.871Z,8.10
2023-04-26T19:09:11.886Z,8.10
2023-04-26T19:11:38.920Z,8.10
2023-04-26T19:14:05.797Z,8.00
2023-04-26T19:16:32.734Z,8.00
2023-04-26T19:18:59.631Z,8.00
2023-04-26T19:21:26.805Z,8.00
2023-04-26T19:23:53.678Z,8.00
2023-04-26T19:26:20.588Z,8.00
2023-04-26T19:28:47.538Z,8.00
2023-04-26T19:31:14.489Z,7.90
2023-04-26T19:33:41.471Z,7.90
2023-04-26T19:36:09.671Z,7.90
2023-04-26T19:38:36.606Z,7.90
2023-04-26T19:41:03.562Z,7.80
2023-04-26T19:43:30.614Z,7.80
2023-04-26T19:45:57.468Z,7.80
2023-04-26T19:48:24.533Z,7.80
2023-04-26T19:50:51.426Z,7.70
2023-04-26T19:53:18.417Z,7.70
2023-04-26T19:55:45.333Z,7.60
2023-04-26T19:58:12.528Z,7.60
2023-04-26T20:00:40.475Z,7.60
2023-04-26T20:03:07.766Z,7.70
2023-04-26T20:05:34.987Z,7.80
2023-04-26T20:08:01.958Z,7.80
2023-04-26T20:10:34.077Z,7.70
2023-04-26T20:13:01.606Z,7.70
2023-04-26T20:15:29.090Z,7.70
2023-04-26T20:17:57.593Z,7.60
2023-04-26T20:20:24.571Z,7.60
2023-04-26T20:22:51.483Z,7.80
2023-04-26T20:25:19.963Z,7.60
2023-04-26T20:27:47.452Z,7.50
2023-04-26T20:30:16.014Z,7.50
2023-04-26T20:32:43.215Z,7.50
2023-04-26T20:35:10.389Z,7.40
2023-04-26T20:37:37.341Z,7.60
2023-04-26T20:40:05.196Z,7.40
2023-04-26T20:42:32.044Z,7.40
2023-04-26T20:45:01.844Z,7.30
2023-04-26T20:47:29.312Z,7.30
2023-04-26T20:49:56.185Z,7.40
2023-04-26T20:52:23.040Z,7.40
2023-04-26T20:54:49.888Z,7.40
2023-04-26T20:57:16.982Z,7.30
2023-04-26T20:59:43.951Z,7.50
2023-04-26T21:02:11.501Z,7.50
2023-04-26T21:04:41.654Z,7.30
2023-04-26T21:07:09.870Z,7.50
2023-04-26T21:09:37.040Z,7.30
2023-04-26T21:12:04.535Z,7.40
2023-04-26T21:14:31.770Z,7.40
2023-04-26T21:16:58.699Z,7.40
2023-04-26T21:19:25.730Z,7.40
2023-04-26T21:21:52.626Z,7.40
2023-04-26T21:24:19.521Z,7.40
2023-04-26T21:26:46.555Z,7.30
2023-04-26T21:29:13.464Z,7.40
2023-04-26T21:31:40.433Z,7.30
2023-04-26T21:34:07.280Z,7.50
2023-04-26T21:36:34.216Z,7.40
2023-04-26T21:39:01.403Z,7.50
2023-04-26T21:41:28.424Z,7.50
2023-04-26T21:43:56.061Z,7.40
2023-04-26T21:46:23.080Z,7.40
2023-04-26T21:48:50.011Z,7.30
2023-04-26T21:51:17.414Z,7.40
2023-04-26T21:53:44.381Z,7.20
2023-04-26T21:56:11.343Z,7.30
2023-04-26T21:58:38.201Z,7.20
2023-04-26T22:01:13.306Z,7.10
2023-04-26T22:03:40.712Z,7.10
2023-04-26T22:06:09.433Z,7.10
2023-04-26T22:08:36.538Z,7.10
2023-04-26T22:11:03.538Z,7.00
2023-04-26T22:13:31.460Z,6.90
2023-04-26T22:15:58.539Z,7.00
2023-04-26T22:18:26.435Z,7.10
2023-04-26T22:20:53.931Z,6.90
2023-04-26T22:23:20.982Z,7.00
2023-04-26T22:25:47.945Z,7.00
2023-04-26T22:28:16.485Z,7.00
2023-04-26T22:30:43.457Z,7.00
2023-04-26T22:33:12.203Z,7.10
2023-04-26T22:35:39.310Z,6.90
2023-04-26T22:38:06.360Z,7.00
2023-04-26T22:40:33.335Z,7.00
2023-04-26T22:43:00.253Z,6.90
2023-04-26T22:45:27.339Z,7.00
2023-04-26T22:47:54.283Z,6.90
2023-04-26T22:50:21.694Z,6.90
2023-04-26T22:52:49.744Z,7.00
2023-04-26T22:55:17.360Z,7.00
2023-04-26T22:57:45.089Z,7.00
2023-04-26T23:00:12.739Z,7.20
2023-04-26T23:02:40.320Z,7.20
2023-04-26T23:05:10.051Z,7.10
2023-04-26T23:07:38.465Z,7.20
2023-04-26T23:10:06.305Z,7.20
2023-04-26T23:12:33.499Z,7.20
2023-04-26T23:15:00.785Z,7.20
2023-04-26T23:17:27.980Z,7.20
2023-04-26T23:19:55.123Z,7.30
2023-04-26T23:22:22.019Z,7.40
2023-04-26T23:24:48.950Z,7.20
2023-04-26T23:27:16.056Z,7.20
2023-04-26T23:29:42.924Z,7.30
2023-04-26T23:32:09.862Z,7.20
2023-04-26T23:34:36.749Z,7.10
2023-04-26T23:37:07.190Z,7.00
2023-04-26T23:39:36.151Z,7.00
2023-04-26T23:42:03.990Z,7.00
2023-04-26T23:44:31.300Z,7.00
2023-04-26T23:46:58.227Z,7.00
2023-04-26T23:49:25.133Z,7.20
2023-04-26T23:51:52.109Z,7.10
2023-04-26T23:54:19.145Z,7.00
2023-04-26T23:56:46.516Z,7.00
2023-04-26T23:59:14.318Z,7.00
