createdAt,value
2022-09-16T03:55:01.366Z,0.1
2022-09-16T03:57:01.121Z,0.2
2022-09-16T03:58:01.111Z,0.3
2022-09-16T04:01:01.101Z,0.5
2022-09-16T04:03:01.142Z,0.6
2022-09-16T04:04:01.035Z,0.7
2022-09-16T04:05:01.269Z,0.8
2022-09-16T04:06:01.050Z,0.9
2022-09-16T04:07:01.034Z,1.1
2022-09-16T04:08:01.041Z,1.2
2022-09-16T04:09:01.035Z,1.3
2022-09-16T04:11:01.064Z,1.6
2022-09-16T04:12:01.043Z,1.7
2022-09-16T04:13:02.127Z,2.0
2022-09-16T04:14:01.039Z,2.3
2022-09-16T04:15:03.060Z,2.7
2022-09-16T04:16:01.096Z,3.1
2022-09-16T04:17:01.038Z,3.5
2022-09-16T04:18:01.052Z,4.3
2022-09-16T04:19:01.040Z,5.1
2022-09-16T04:21:01.076Z,7.1
2022-09-16T04:22:01.041Z,8.1
2022-09-16T04:23:01.200Z,9.4
2022-09-16T04:24:01.039Z,10.7
2022-09-16T04:25:01.263Z,13.0
2022-09-16T04:26:01.144Z,15.3
2022-09-16T04:27:02.207Z,17.5
2022-09-16T04:28:01.060Z,21.2
2022-09-16T04:29:01.042Z,24.9
2022-09-16T04:31:01.230Z,36.5
2022-09-16T04:32:01.041Z,42.3
2022-09-16T04:33:01.204Z,51.1
2022-09-16T04:34:01.044Z,60.0
2022-09-16T04:35:01.271Z,73.5
2022-09-16T04:36:01.043Z,87.1
2022-09-16T04:37:01.043Z,100.6
2022-09-16T04:38:01.636Z,120.7
2022-09-16T04:39:01.044Z,140.9
2022-09-16T04:40:04.656Z,168.9
2022-09-16T04:41:01.180Z,196.9
2022-09-16T04:42:01.051Z,224.9
2022-09-16T04:43:01.068Z,263.0
2022-09-16T04:44:01.066Z,301.1
2022-09-16T04:46:01.212Z,403.8
2022-09-16T04:47:01.043Z,455.1
2022-09-16T04:48:01.051Z,522.6
2022-09-16T04:49:01.073Z,590.1
2022-09-16T04:51:01.078Z,764.9
2022-09-16T04:52:01.615Z,852.3
2022-09-16T04:53:01.055Z,959.6
2022-09-16T04:54:01.052Z,1066.9
2022-09-16T04:55:01.808Z,1195.7
2022-09-16T04:56:01.060Z,1324.4
2022-09-16T04:57:01.055Z,1453.1
2022-09-16T04:58:01.053Z,1598.1
2022-09-16T04:59:01.080Z,1743.1
2022-09-16T05:01:01.098Z,2075.9
2022-09-16T05:02:01.126Z,2242.3
2022-09-16T05:03:01.077Z,2431.0
2022-09-16T05:04:01.050Z,2619.7
2022-09-16T05:06:01.064Z,3058.2
2022-09-16T05:07:01.059Z,3277.5
2022-09-16T05:08:01.066Z,3538.5
2022-09-16T05:09:01.131Z,3799.5
2022-09-16T05:11:01.066Z,4384.1
2022-09-16T05:12:01.077Z,4676.5
2022-09-16T05:13:01.060Z,4999.7
2022-09-16T05:14:01.058Z,5322.9
2022-09-16T05:16:01.127Z,5935.3
2022-09-16T05:17:01.060Z,6241.5
2022-09-16T05:18:01.059Z,6530.4
2022-09-16T05:19:01.067Z,6819.3
2022-09-16T05:21:01.151Z,7343.3
2022-09-16T05:22:01.066Z,7605.3
2022-09-16T05:23:01.059Z,7828.3
2022-09-16T05:24:01.063Z,8051.3
2022-09-16T05:25:07.714Z,8259.5
2022-09-16T05:26:01.063Z,8467.6
2022-09-16T05:27:01.062Z,8675.7
2022-09-16T05:28:01.068Z,8842.1
2022-09-16T05:29:01.068Z,9008.4
2022-09-16T05:31:01.211Z,9335.6
2022-09-16T05:32:01.063Z,9499.2
2022-09-16T05:33:01.076Z,9682.7
2022-09-16T05:34:01.065Z,9866.3
2022-09-16T05:35:01.327Z,10185.1
2022-09-16T05:36:01.088Z,10504.0
2022-09-16T05:37:01.081Z,10822.9
2022-09-16T05:38:01.070Z,11375.3
2022-09-16T05:39:28.275Z,11927.8
2022-09-16T05:40:01.259Z,12523.7
2022-09-16T05:41:01.076Z,13119.7
2022-09-16T05:42:01.077Z,13715.6
2022-09-16T05:43:01.081Z,14228.8
2022-09-16T05:44:01.073Z,14742.0
2022-09-16T05:46:01.116Z,15722.9
2022-09-16T05:47:01.186Z,16213.4
2022-09-16T05:48:01.071Z,16624.4
2022-09-16T05:49:01.084Z,17035.4
2022-09-16T05:51:01.075Z,17620.6
2022-09-16T05:52:01.081Z,17913.2
2022-09-16T05:53:01.080Z,17937.2
2022-09-16T05:54:01.142Z,17961.2
2022-09-16T05:55:01.295Z,17973.8
2022-09-16T05:56:01.076Z,17986.4
2022-09-16T05:57:04.639Z,17999.0
2022-09-16T05:58:01.146Z,18113.7
2022-09-16T05:59:01.126Z,18228.5
2022-09-16T06:01:01.085Z,18399.4
2022-09-16T06:02:01.146Z,18484.9
2022-09-16T06:03:01.210Z,18613.0
2022-09-16T06:04:01.080Z,18741.1
2022-09-16T06:06:01.081Z,19129.9
2022-09-16T06:07:01.078Z,19324.3
2022-09-16T06:08:01.080Z,20046.1
2022-09-16T06:09:01.086Z,20767.9
2022-09-16T06:11:01.083Z,22519.0
2022-09-16T06:12:02.311Z,23394.5
2022-09-16T06:13:01.087Z,24050.5
2022-09-16T06:14:01.085Z,24706.5
2022-09-16T06:15:01.759Z,25434.5
2022-09-16T06:16:02.130Z,26162.5
2022-09-16T06:17:01.104Z,26890.5
2022-09-16T06:18:05.652Z,27703.3
2022-09-16T06:19:01.229Z,28516.0
2022-09-16T06:20:08.163Z,29405.5
2022-09-16T06:21:01.088Z,30294.9
2022-09-16T06:22:01.090Z,31184.4
2022-09-16T06:23:02.116Z,31744.3
2022-09-16T06:24:01.092Z,32304.3
2022-09-16T06:25:16.483Z,32467.1
2022-09-16T06:26:01.153Z,32629.9
2022-09-16T06:27:01.107Z,32792.7
2022-09-16T06:28:01.084Z,33010.4
2022-09-16T06:29:01.085Z,33228.1
2022-09-16T06:31:02.186Z,33636.3
2022-09-16T06:32:01.087Z,33840.3
2022-09-16T06:33:01.121Z,34528.3
2022-09-16T06:34:01.087Z,35216.3
2022-09-16T06:36:02.122Z,37421.7
2022-09-16T06:37:07.151Z,38524.3
2022-09-16T06:38:01.096Z,39603.3
2022-09-16T06:39:01.170Z,40682.3
2022-09-16T06:40:03.451Z,41910.8
2022-09-16T06:41:01.093Z,43139.3
2022-09-16T06:42:01.111Z,44367.7
2022-09-16T06:43:01.095Z,45521.0
2022-09-16T06:44:01.119Z,46674.3
2022-09-16T06:46:01.118Z,49201.7
2022-09-16T06:47:01.290Z,50465.5
2022-09-16T06:48:01.097Z,51495.9
2022-09-16T06:49:05.248Z,52526.4
2022-09-16T06:51:01.233Z,54501.7
2022-09-16T06:52:01.096Z,55489.4
2022-09-16T06:53:01.122Z,56308.3
2022-09-16T06:54:01.156Z,57127.1
2022-09-16T06:55:02.338Z,57674.3
2022-09-16T06:56:01.099Z,58221.4
2022-09-16T06:57:01.167Z,58768.5
2022-09-16T06:58:01.094Z,59805.9
2022-09-16T06:59:01.102Z,60843.3
2022-09-16T07:01:02.140Z,62650.3
2022-09-16T07:02:01.153Z,63553.7
2022-09-16T07:03:01.101Z,63462.9
2022-09-16T07:04:01.118Z,63372.0
2022-09-16T07:10:03.400Z,63658.9
2022-09-16T07:11:01.092Z,63945.7
2022-09-16T07:12:01.164Z,64232.6
2022-09-16T07:13:01.113Z,64216.3
2022-09-16T07:14:01.158Z,64200.1
2022-09-16T07:18:01.097Z,64851.3
2022-09-16T07:19:01.462Z,65502.5
2022-09-16T07:28:01.217Z,65518.7
2022-09-16T07:29:01.106Z,65535.0
2022-09-16T07:58:01.119Z,65015.7
2022-09-16T07:59:01.126Z,64496.5
2022-09-16T08:01:04.451Z,63190.9
2022-09-16T08:02:01.234Z,62538.1
2022-09-16T08:08:01.118Z,61931.2
2022-09-16T08:09:10.009Z,61324.3
2022-09-16T08:13:01.457Z,61843.6
2022-09-16T08:14:01.131Z,62362.9
2022-09-16T08:16:01.117Z,63668.5
2022-09-16T08:17:01.247Z,64321.3
2022-09-16T08:18:01.320Z,62631.2
2022-09-16T08:19:01.141Z,60941.1
2022-09-16T08:21:01.115Z,56840.6
2022-09-16T08:22:01.122Z,54790.3
2022-09-16T08:23:01.613Z,53403.3
2022-09-16T08:24:01.152Z,52016.3
2022-09-16T08:26:01.114Z,49008.1
2022-09-16T08:27:01.374Z,47503.9
2022-09-16T08:28:01.582Z,46238.1
2022-09-16T08:29:09.998Z,44972.2
2022-09-16T08:32:01.200Z,42383.9
2022-09-16T08:33:01.427Z,42255.7
2022-09-16T08:34:01.126Z,43817.6
2022-09-16T08:35:01.104Z,45507.7
2022-09-16T08:36:01.915Z,47557.9
2022-09-16T08:37:01.103Z,49608.2
2022-09-16T08:38:01.310Z,51658.5
2022-09-16T08:39:01.134Z,53652.3
2022-09-16T08:40:01.238Z,55646.2
2022-09-16T08:41:01.857Z,57150.3
2022-09-16T08:42:01.104Z,58654.5
2022-09-16T08:43:01.609Z,60158.6
2022-09-16T08:44:01.137Z,61424.5
2022-09-16T08:45:01.106Z,62690.3
2022-09-16T08:46:01.906Z,63984.5
2022-09-16T08:47:01.107Z,65278.6
2022-09-16T08:48:02.345Z,65138.9
2022-09-16T08:49:01.327Z,64999.1
2022-09-16T08:50:01.115Z,64664.5
2022-09-16T08:51:01.128Z,64329.9
2022-09-16T08:52:01.107Z,63995.3
2022-09-16T08:53:01.318Z,63251.9
2022-09-16T08:54:01.141Z,62508.4
2022-09-16T08:55:01.112Z,61999.3
2022-09-16T08:56:02.183Z,61490.1
2022-09-16T08:57:01.241Z,60981.0
2022-09-16T09:00:02.935Z,60981.0
2022-09-16T09:03:01.242Z,61248.9
2022-09-16T09:04:02.449Z,61516.9
2022-09-16T09:05:16.259Z,61851.5
2022-09-16T09:06:01.876Z,62186.1
2022-09-16T09:07:01.122Z,62520.7
2022-09-16T09:08:01.119Z,63264.1
2022-09-16T09:09:01.158Z,64007.6
2022-09-16T09:10:01.118Z,64516.7
2022-09-16T09:11:01.332Z,65025.9
2022-09-16T09:12:01.304Z,65535.0
2022-09-16T09:15:01.120Z,65535.0
2022-09-16T09:20:01.138Z,64089.9
2022-09-16T09:21:02.981Z,62644.9
2022-09-16T09:22:01.106Z,61199.8
2022-09-16T09:23:01.110Z,59308.8
2022-09-16T09:24:02.179Z,57417.8
2022-09-16T09:25:01.113Z,55197.8
2022-09-16T09:26:01.816Z,52977.8
2022-09-16T09:27:01.106Z,50757.8
2022-09-16T09:28:01.120Z,49752.5
2022-09-16T09:29:01.145Z,48747.3
2022-09-16T09:30:01.142Z,48747.3
2022-09-16T09:35:01.440Z,50192.3
2022-09-16T09:36:01.118Z,51637.4
2022-09-16T09:37:01.248Z,53082.5
2022-09-16T09:38:01.123Z,54973.5
2022-09-16T09:39:01.104Z,56864.5
2022-09-16T09:40:01.346Z,59084.5
2022-09-16T09:41:04.813Z,61304.5
2022-09-16T09:42:01.117Z,63524.5
2022-09-16T09:43:01.101Z,64529.7
2022-09-16T09:44:01.381Z,65535.0
2022-09-16T09:45:06.415Z,65535.0
2022-09-16T10:00:02.455Z,65535.0
2022-09-16T10:15:01.119Z,65535.0
2022-09-16T10:30:01.237Z,65535.0
2022-09-16T10:45:01.124Z,65535.0
2022-09-16T11:00:01.254Z,65535.0
2022-09-16T11:15:01.438Z,65535.0
2022-09-16T11:30:01.531Z,65535.0
2022-09-16T11:45:01.114Z,65535.0
2022-09-16T11:46:01.494Z,65100.4
2022-09-16T11:47:01.117Z,64665.8
2022-09-16T12:00:01.123Z,64665.8
2022-09-16T12:01:01.757Z,65100.4
2022-09-16T12:02:01.302Z,65535.0
2022-09-16T12:15:05.400Z,65535.0
2022-09-16T12:30:01.244Z,65535.0
2022-09-16T12:45:01.109Z,65535.0
2022-09-16T13:00:01.242Z,65535.0
2022-09-16T13:15:01.137Z,65535.0
2022-09-16T13:30:01.273Z,65535.0
2022-09-16T13:45:01.408Z,65535.0
2022-09-16T14:00:01.219Z,65535.0
2022-09-16T14:15:01.529Z,65535.0
2022-09-16T14:21:02.465Z,64586.4
2022-09-16T14:22:01.104Z,63637.8
2022-09-16T14:30:01.103Z,63637.8
2022-09-16T14:36:02.646Z,64586.4
2022-09-16T14:37:01.237Z,65535.0
2022-09-16T14:45:01.111Z,65535.0
2022-09-16T14:51:04.732Z,63839.9
2022-09-16T14:52:01.118Z,62144.7
2022-09-16T14:53:01.489Z,60038.3
2022-09-16T14:54:12.057Z,57931.9
2022-09-16T14:55:01.116Z,55825.5
2022-09-16T14:56:02.058Z,55043.4
2022-09-16T14:57:01.110Z,54261.3
2022-09-16T15:07:03.750Z,55956.4
2022-09-16T15:08:13.480Z,57651.5
2022-09-16T15:09:02.260Z,59757.9
2022-09-16T15:10:01.104Z,61864.3
2022-09-16T15:11:03.352Z,63487.9
2022-09-16T15:12:01.324Z,63787.3
2022-09-16T15:13:01.172Z,62706.3
2022-09-16T15:14:01.106Z,60843.1
2022-09-16T15:15:01.101Z,58980.0
2022-09-16T15:16:03.889Z,57413.4
2022-09-16T15:17:02.415Z,55846.8
2022-09-16T15:18:01.098Z,54097.9
2022-09-16T15:19:01.218Z,52348.9
2022-09-16T15:20:01.213Z,50600.0
2022-09-16T15:21:02.949Z,48728.1
2022-09-16T15:22:01.387Z,46856.1
2022-09-16T15:23:02.125Z,44907.7
2022-09-16T15:24:01.115Z,42959.3
2022-09-16T15:25:01.233Z,41010.9
2022-09-16T15:26:03.015Z,39502.3
2022-09-16T15:27:05.561Z,37993.7
2022-09-16T15:28:01.135Z,38095.5
2022-09-16T15:29:01.128Z,38197.3
2022-09-16T15:30:02.185Z,38299.1
2022-09-16T15:31:03.217Z,37786.9
2022-09-16T15:32:01.821Z,37274.6
2022-09-16T15:33:01.168Z,36832.5
2022-09-16T15:34:01.243Z,36390.3
2022-09-16T15:35:01.110Z,35948.2
2022-09-16T15:36:06.682Z,35588.0
2022-09-16T15:37:01.375Z,35227.8
2022-09-16T15:38:01.114Z,34904.5
2022-09-16T15:39:01.132Z,34581.3
2022-09-16T15:40:01.293Z,34258.0
2022-09-16T15:41:16.321Z,33943.3
2022-09-16T15:42:07.059Z,33628.7
2022-09-16T15:43:01.130Z,33053.2
2022-09-16T15:44:01.122Z,32477.7
2022-09-16T15:45:01.135Z,31902.3
2022-09-16T15:46:01.930Z,31607.9
2022-09-16T15:47:02.371Z,31313.6
2022-09-16T15:49:01.112Z,31104.3
2022-09-16T15:50:01.112Z,30895.1
2022-09-16T15:51:02.135Z,30655.9
2022-09-16T15:52:01.098Z,30457.9
2022-09-16T15:53:01.298Z,30206.3
2022-09-16T15:54:01.302Z,29994.3
2022-09-16T15:55:01.128Z,29782.3
2022-09-16T15:56:01.114Z,29209.8
2022-09-16T15:57:01.231Z,28671.7
2022-09-16T15:58:01.323Z,27952.5
2022-09-16T15:59:01.107Z,27264.1
2022-09-16T16:00:01.099Z,26575.7
2022-09-16T16:01:01.990Z,25783.1
2022-09-16T16:02:01.156Z,25026.9
2022-09-16T16:03:01.341Z,24189.6
2022-09-16T16:04:01.294Z,23379.4
2022-09-16T16:05:01.102Z,22569.2
2022-09-16T16:06:01.616Z,21739.9
2022-09-16T16:07:01.102Z,20910.7
2022-09-16T16:08:03.171Z,20092.9
2022-09-16T16:09:01.116Z,19275.2
2022-09-16T16:10:01.109Z,18457.5
2022-09-16T16:11:06.937Z,17944.7
2022-09-16T16:12:01.107Z,17431.9
2022-09-16T16:13:01.694Z,17057.2
2022-09-16T16:14:01.989Z,16682.5
2022-09-16T16:15:01.105Z,16307.9
2022-09-16T16:16:01.910Z,16005.5
2022-09-16T16:17:12.589Z,15703.2
2022-09-16T16:18:01.309Z,15448.8
2022-09-16T16:19:01.108Z,15194.4
2022-09-16T16:20:01.124Z,14940.0
2022-09-16T16:21:01.950Z,14697.0
2022-09-16T16:22:01.199Z,14454.0
2022-09-16T16:23:01.349Z,14211.7
2022-09-16T16:24:01.129Z,13969.5
2022-09-16T16:25:01.106Z,13727.2
2022-09-16T16:26:01.615Z,13509.4
2022-09-16T16:27:01.109Z,13291.6
2022-09-16T16:28:01.432Z,13096.7
2022-09-16T16:29:01.246Z,12901.7
2022-09-16T16:30:01.134Z,12706.8
2022-09-16T16:31:01.993Z,12559.5
2022-09-16T16:32:01.106Z,12412.3
2022-09-16T16:33:01.322Z,12335.0
2022-09-16T16:34:01.108Z,12257.7
2022-09-16T16:35:01.113Z,12180.5
2022-09-16T16:37:01.097Z,12177.7
2022-09-16T16:38:01.311Z,12213.1
2022-09-16T16:39:01.165Z,12289.7
2022-09-16T16:40:02.195Z,12366.3
2022-09-16T16:41:02.109Z,12480.6
2022-09-16T16:42:01.130Z,12626.0
2022-09-16T16:43:02.613Z,12815.1
2022-09-16T16:44:01.159Z,13024.1
2022-09-16T16:45:01.222Z,13233.2
2022-09-16T16:46:02.030Z,13543.2
2022-09-16T16:47:01.205Z,13837.4
2022-09-16T16:48:01.297Z,14330.9
2022-09-16T16:49:01.102Z,14787.5
2022-09-16T16:50:01.097Z,15244.2
2022-09-16T16:51:01.527Z,16059.5
2022-09-16T16:52:01.104Z,16837.9
2022-09-16T16:53:01.339Z,18022.3
2022-09-16T16:54:01.096Z,19206.8
2022-09-16T16:55:01.392Z,20391.3
2022-09-16T16:56:01.121Z,21881.7
2022-09-16T16:57:01.116Z,23372.1
2022-09-16T16:58:01.310Z,24858.2
2022-09-16T16:59:01.105Z,26344.3
2022-09-16T17:00:01.102Z,27830.5
2022-09-16T17:01:02.411Z,29009.9
2022-09-16T17:02:01.139Z,30189.4
2022-09-16T17:03:16.109Z,31051.5
2022-09-16T17:04:16.114Z,31913.5
2022-09-16T17:05:16.113Z,32775.6
2022-09-16T17:06:01.920Z,33098.1
2022-09-16T17:07:24.462Z,33420.5
2022-09-16T17:08:01.098Z,33207.2
2022-09-16T17:09:01.130Z,32993.9
2022-09-16T17:10:01.364Z,32780.5
2022-09-16T17:11:02.125Z,31952.4
2022-09-16T17:12:01.103Z,31124.3
2022-09-16T17:13:02.131Z,29810.3
2022-09-16T17:14:01.113Z,28496.4
2022-09-16T17:15:01.103Z,27182.5
2022-09-16T17:16:02.189Z,25751.3
2022-09-16T17:17:01.552Z,24320.1
2022-09-16T17:18:01.103Z,22810.9
2022-09-16T17:19:02.163Z,21301.7
2022-09-16T17:20:01.113Z,19792.5
2022-09-16T17:21:02.200Z,18288.4
2022-09-16T17:22:01.124Z,16784.3
2022-09-16T17:23:01.115Z,15241.0
2022-09-16T17:24:01.107Z,13697.7
2022-09-16T17:25:01.113Z,12154.3
2022-09-16T17:26:02.452Z,10834.3
2022-09-16T17:27:01.159Z,9514.2
2022-09-16T17:28:01.386Z,8635.1
2022-09-16T17:29:05.443Z,7756.1
2022-09-16T17:30:01.118Z,6877.0
2022-09-16T17:31:01.404Z,6274.9
2022-09-16T17:32:01.154Z,5672.9
2022-09-16T17:33:01.303Z,5215.4
2022-09-16T17:34:01.115Z,4757.9
2022-09-16T17:35:01.236Z,4300.5
2022-09-16T17:36:01.779Z,3994.4
2022-09-16T17:37:01.173Z,3688.3
2022-09-16T17:38:04.914Z,3485.9
2022-09-16T17:39:01.213Z,3283.5
2022-09-16T17:40:01.143Z,3081.1
2022-09-16T17:41:02.243Z,2901.4
2022-09-16T17:42:01.136Z,2721.7
2022-09-16T17:43:01.116Z,2530.8
2022-09-16T17:44:01.111Z,2339.9
2022-09-16T17:45:01.148Z,2149.1
2022-09-16T17:46:01.426Z,1982.1
2022-09-16T17:47:02.178Z,1815.1
2022-09-16T17:49:01.219Z,1683.0
2022-09-16T17:50:04.285Z,1550.9
2022-09-16T17:51:03.397Z,1403.9
2022-09-16T17:52:01.136Z,1281.2
2022-09-16T17:53:01.098Z,1148.7
2022-09-16T17:54:01.096Z,1043.4
2022-09-16T17:55:01.099Z,938.1
2022-09-16T17:56:01.989Z,826.1
2022-09-16T17:57:01.151Z,739.5
2022-09-16T17:58:01.096Z,648.1
2022-09-16T17:59:02.124Z,573.3
2022-09-16T18:00:01.118Z,498.5
2022-09-16T18:01:31.971Z,420.3
2022-09-16T18:02:16.415Z,364.3
2022-09-16T18:03:16.203Z,305.5
2022-09-16T18:04:01.375Z,263.4
2022-09-16T18:05:01.272Z,221.3
2022-09-16T18:06:02.703Z,192.5
