createdAt,value
2023-08-22T00:00:34.166Z,1.27
2023-08-22T00:03:01.556Z,1.17
2023-08-22T00:05:28.931Z,0.80
2023-08-22T00:07:55.994Z,1.00
2023-08-22T00:10:23.126Z,0.90
2023-08-22T00:12:50.159Z,1.30
2023-08-22T00:15:17.274Z,1.23
2023-08-22T00:17:44.579Z,0.80
2023-08-22T00:20:13.510Z,0.98
2023-08-22T00:22:40.864Z,1.20
2023-08-22T00:25:08.307Z,1.10
2023-08-22T00:27:35.690Z,0.80
2023-08-22T00:30:02.993Z,1.52
2023-08-22T00:32:31.005Z,0.85
2023-08-22T00:34:58.077Z,0.90
2023-08-22T00:37:25.222Z,1.00
2023-08-22T00:39:52.286Z,0.82
2023-08-22T00:42:19.648Z,0.98
2023-08-22T00:44:46.658Z,0.98
2023-08-22T00:47:14.106Z,0.98
2023-08-22T00:49:41.241Z,1.27
2023-08-22T00:52:08.830Z,0.80
2023-08-22T00:54:35.849Z,1.15
2023-08-22T00:57:02.957Z,1.30
2023-08-22T00:59:29.999Z,0.75
2023-08-22T01:01:57.009Z,1.08
2023-08-22T01:04:24.014Z,0.95
2023-08-22T01:07:01.250Z,1.00
2023-08-22T01:09:37.156Z,1.23
2023-08-22T01:12:17.789Z,1.60
2023-08-22T01:14:47.071Z,1.30
2023-08-22T01:17:17.152Z,0.90
2023-08-22T01:19:44.280Z,0.98
2023-08-22T01:22:11.909Z,1.27
2023-08-22T01:24:38.972Z,1.50
2023-08-22T01:27:06.025Z,1.20
2023-08-22T01:29:43.013Z,1.30
2023-08-22T01:32:32.175Z,1.40
2023-08-22T01:35:02.623Z,1.25
2023-08-22T01:37:32.880Z,1.75
2023-08-22T01:40:00.251Z,1.60
2023-08-22T01:42:27.256Z,1.30
2023-08-22T01:44:54.295Z,1.20
2023-08-22T01:47:21.246Z,1.48
2023-08-22T01:49:48.326Z,1.80
2023-08-22T01:52:15.335Z,1.58
2023-08-22T01:54:42.463Z,1.90
2023-08-22T01:57:09.466Z,1.73
2023-08-22T01:59:36.594Z,2.10
2023-08-22T02:02:03.862Z,1.98
2023-08-22T02:04:30.856Z,1.98
2023-08-22T02:06:57.892Z,2.03
2023-08-22T02:09:24.933Z,1.90
2023-08-22T02:11:52.673Z,1.77
2023-08-22T02:14:19.866Z,1.42
2023-08-22T02:16:46.871Z,2.10
2023-08-22T02:19:13.879Z,1.67
2023-08-22T02:21:40.854Z,2.00
2023-08-22T02:24:07.957Z,1.77
2023-08-22T02:26:35.329Z,2.03
2023-08-22T02:29:02.399Z,1.75
2023-08-22T02:31:29.383Z,1.50
2023-08-22T02:33:59.009Z,1.77
2023-08-22T02:36:26.020Z,1.65
2023-08-22T02:38:53.067Z,1.20
2023-08-22T02:41:20.148Z,2.00
2023-08-22T02:43:47.136Z,1.48
2023-08-22T02:46:14.070Z,1.30
2023-08-22T02:48:41.219Z,1.73
2023-08-22T02:51:08.239Z,1.55
2023-08-22T02:53:35.194Z,2.03
2023-08-22T02:56:02.258Z,1.55
2023-08-22T02:58:29.212Z,2.28
2023-08-22T03:00:56.231Z,1.80
2023-08-22T03:03:23.448Z,2.17
2023-08-22T03:05:50.447Z,2.00
2023-08-22T03:08:17.487Z,2.28
2023-08-22T03:10:44.493Z,2.30
2023-08-22T03:13:11.607Z,2.40
2023-08-22T03:15:39.117Z,2.15
2023-08-22T03:18:06.171Z,2.78
2023-08-22T03:20:33.288Z,2.85
2023-08-22T03:23:00.812Z,2.28
2023-08-22T03:25:27.886Z,3.13
2023-08-22T03:27:54.869Z,2.35
2023-08-22T03:30:21.870Z,2.53
2023-08-22T03:32:49.161Z,3.17
2023-08-22T03:35:16.202Z,2.63
2023-08-22T03:37:43.588Z,2.70
2023-08-22T03:40:11.311Z,2.53
2023-08-22T03:42:38.483Z,2.75
2023-08-22T03:45:05.948Z,2.55
2023-08-22T03:47:33.089Z,3.22
2023-08-22T03:50:00.177Z,2.70
2023-08-22T03:52:27.207Z,2.95
2023-08-22T03:54:54.198Z,3.17
2023-08-22T03:57:21.149Z,3.08
2023-08-22T03:59:48.798Z,3.08
2023-08-22T04:02:15.939Z,3.10
2023-08-22T04:04:42.981Z,2.78
2023-08-22T04:07:10.020Z,2.85
2023-08-22T04:09:37.099Z,3.03
2023-08-22T04:12:04.140Z,3.50
2023-08-22T04:14:31.140Z,2.67
2023-08-22T04:16:58.260Z,2.28
2023-08-22T04:19:26.329Z,2.88
2023-08-22T04:21:53.314Z,3.28
2023-08-22T04:24:20.324Z,2.88
2023-08-22T04:26:47.701Z,3.22
2023-08-22T04:29:15.191Z,2.33
2023-08-22T04:31:44.814Z,2.50
2023-08-22T04:34:11.855Z,2.63
2023-08-22T04:36:38.829Z,2.20
2023-08-22T04:39:05.997Z,2.95
2023-08-22T04:41:33.100Z,2.97
2023-08-22T04:44:00.091Z,2.50
2023-08-22T04:46:27.169Z,3.35
2023-08-22T04:48:54.293Z,2.28
2023-08-22T04:51:21.319Z,2.58
2023-08-22T04:53:48.456Z,2.58
2023-08-22T04:56:15.692Z,2.45
2023-08-22T04:58:42.903Z,2.47
2023-08-22T05:01:10.114Z,2.35
2023-08-22T05:03:37.157Z,2.30
2023-08-22T05:06:04.189Z,1.95
2023-08-22T05:08:31.264Z,2.00
2023-08-22T05:10:58.321Z,2.35
2023-08-22T05:13:25.382Z,1.83
2023-08-22T05:15:52.396Z,1.85
2023-08-22T05:18:19.539Z,1.70
2023-08-22T05:20:46.539Z,1.88
2023-08-22T05:23:13.799Z,1.95
2023-08-22T05:25:40.824Z,2.10
2023-08-22T05:28:10.339Z,1.65
2023-08-22T05:30:40.576Z,1.85
2023-08-22T05:33:07.852Z,1.27
2023-08-22T05:35:35.011Z,1.30
2023-08-22T05:38:02.006Z,1.95
2023-08-22T05:40:30.977Z,1.50
2023-08-22T05:42:58.008Z,1.60
2023-08-22T05:45:24.974Z,1.35
2023-08-22T05:47:52.172Z,1.48
2023-08-22T05:50:19.306Z,1.17
2023-08-22T05:52:46.300Z,1.38
2023-08-22T05:55:13.405Z,1.10
2023-08-22T05:57:40.770Z,1.40
2023-08-22T06:00:10.038Z,1.60
2023-08-22T06:02:37.124Z,1.25
2023-08-22T06:05:04.348Z,1.30
2023-08-22T06:07:31.363Z,1.23
2023-08-22T06:09:59.556Z,1.30
2023-08-22T06:12:26.749Z,1.42
2023-08-22T06:14:53.972Z,1.60
2023-08-22T06:17:21.127Z,1.40
2023-08-22T06:19:50.021Z,1.35
2023-08-22T06:22:17.088Z,1.10
2023-08-22T06:24:44.035Z,1.00
2023-08-22T06:27:11.020Z,1.30
2023-08-22T06:29:38.520Z,1.30
2023-08-22T06:32:05.614Z,1.35
2023-08-22T06:34:32.775Z,1.55
2023-08-22T06:36:59.779Z,1.33
2023-08-22T06:39:26.764Z,1.23
2023-08-22T06:41:53.740Z,1.33
2023-08-22T06:44:20.748Z,1.00
2023-08-22T06:46:47.715Z,1.05
2023-08-22T06:49:14.704Z,1.20
2023-08-22T06:51:41.685Z,1.33
2023-08-22T06:54:08.699Z,1.02
2023-08-22T06:56:35.768Z,1.25
2023-08-22T06:59:02.747Z,1.15
2023-08-22T07:01:29.777Z,1.00
2023-08-22T07:04:10.530Z,0.77
2023-08-22T07:06:43.364Z,0.70
2023-08-22T07:09:10.282Z,0.88
2023-08-22T07:11:37.258Z,0.73
2023-08-22T07:14:04.659Z,0.95
2023-08-22T07:16:31.789Z,0.88
2023-08-22T07:18:58.826Z,0.68
2023-08-22T07:21:49.417Z,0.88
2023-08-22T07:28:14.951Z,1.20
2023-08-22T07:30:56.904Z,0.80
2023-08-22T07:58:18.327Z,1.17
2023-08-22T08:01:06.283Z,0.98
2023-08-22T08:03:59.692Z,0.73
2023-08-22T08:18:31.671Z,1.00
2023-08-22T08:21:54.475Z,0.60
2023-08-22T08:35:31.965Z,0.65
2023-08-22T08:38:04.606Z,1.00
2023-08-22T08:41:14.805Z,0.80
2023-08-22T08:44:05.163Z,0.80
2023-08-22T08:47:19.898Z,0.70
2023-08-22T08:50:16.727Z,0.77
2023-08-22T09:12:39.890Z,0.52
2023-08-22T09:18:05.875Z,0.63
2023-08-22T09:24:28.418Z,0.50
2023-08-22T09:46:21.017Z,1.10
2023-08-22T09:49:09.814Z,0.50
2023-08-22T09:59:25.142Z,0.73
2023-08-22T10:01:53.405Z,0.40
2023-08-22T10:04:26.472Z,0.70
2023-08-22T10:07:02.729Z,0.43
2023-08-22T10:17:28.146Z,0.40
2023-08-22T10:20:08.677Z,0.63
2023-08-22T10:22:35.620Z,0.55
2023-08-22T10:25:06.713Z,0.45
2023-08-22T10:27:34.321Z,0.40
2023-08-22T10:30:17.161Z,0.50
2023-08-22T10:33:14.279Z,0.28
2023-08-22T10:36:17.142Z,0.57
2023-08-22T10:38:57.711Z,0.40
2023-08-22T10:41:44.870Z,2.05
2023-08-22T10:44:30.501Z,0.50
2023-08-22T10:47:02.062Z,0.75
2023-08-22T10:49:32.574Z,0.40
2023-08-22T10:52:09.690Z,0.43
2023-08-22T10:55:01.777Z,0.20
2023-08-22T10:57:31.014Z,0.40
2023-08-22T11:00:20.825Z,0.38
2023-08-22T11:02:58.525Z,0.43
2023-08-22T11:05:25.697Z,0.30
2023-08-22T11:07:55.512Z,0.40
2023-08-22T11:10:23.973Z,0.45
2023-08-22T11:13:09.139Z,0.45
2023-08-22T11:15:36.445Z,0.30
2023-08-22T11:18:05.713Z,0.40
2023-08-22T11:20:35.509Z,0.32
2023-08-22T11:23:05.447Z,0.43
2023-08-22T11:25:37.794Z,0.50
2023-08-22T11:28:05.106Z,0.60
2023-08-22T11:30:32.252Z,0.20
2023-08-22T11:32:59.294Z,0.60
2023-08-22T11:35:29.404Z,0.40
2023-08-22T11:37:56.429Z,0.30
2023-08-22T11:40:24.144Z,0.40
2023-08-22T11:42:51.212Z,0.40
2023-08-22T11:45:27.145Z,0.43
2023-08-22T11:47:55.039Z,0.45
2023-08-22T11:50:26.035Z,0.30
2023-08-22T11:52:57.425Z,0.30
2023-08-22T11:55:28.807Z,0.60
2023-08-22T11:58:01.263Z,0.38
2023-08-22T12:00:28.722Z,0.40
2023-08-22T12:02:56.696Z,0.40
2023-08-22T12:05:40.212Z,0.70
2023-08-22T12:08:07.338Z,0.20
2023-08-22T12:10:44.001Z,0.20
2023-08-22T12:13:15.068Z,0.40
2023-08-22T12:15:42.456Z,0.45
2023-08-22T12:18:10.108Z,0.28
2023-08-22T12:20:39.677Z,0.45
2023-08-22T12:23:07.799Z,0.88
2023-08-22T12:25:45.625Z,0.40
2023-08-22T12:28:12.940Z,0.50
2023-08-22T12:34:05.209Z,0.30
2023-08-22T12:36:37.562Z,0.22
2023-08-22T12:39:06.825Z,0.15
2023-08-22T12:41:34.509Z,0.35
2023-08-22T12:44:01.583Z,0.20
2023-08-22T12:46:32.505Z,0.73
2023-08-22T12:48:59.698Z,0.30
2023-08-22T12:51:26.672Z,0.50
2023-08-22T12:53:53.773Z,0.32
2023-08-22T12:57:18.590Z,0.68
2023-08-22T12:59:45.721Z,0.30
2023-08-22T13:02:48.237Z,0.30
2023-08-22T13:05:19.273Z,0.30
2023-08-22T13:10:27.492Z,0.40
2023-08-22T13:12:54.467Z,0.40
2023-08-22T13:15:21.448Z,0.38
2023-08-22T13:17:48.787Z,0.40
2023-08-22T13:20:15.958Z,0.30
2023-08-22T13:22:43.042Z,0.28
2023-08-22T13:25:11.321Z,0.30
2023-08-22T13:27:41.117Z,0.40
2023-08-22T13:30:09.163Z,0.38
2023-08-22T13:32:36.494Z,0.43
2023-08-22T13:35:03.954Z,0.50
2023-08-22T13:37:37.516Z,0.25
2023-08-22T13:43:14.844Z,0.20
2023-08-22T13:45:50.149Z,0.57
2023-08-22T13:48:17.173Z,0.30
2023-08-22T13:50:44.366Z,0.60
2023-08-22T13:53:11.488Z,0.32
2023-08-22T13:55:43.102Z,0.30
2023-08-22T14:02:28.431Z,0.70
2023-08-22T14:04:57.053Z,0.40
2023-08-22T14:10:59.775Z,0.20
2023-08-22T14:13:35.860Z,0.50
2023-08-22T14:16:03.159Z,0.55
2023-08-22T14:18:44.083Z,0.20
2023-08-22T14:21:15.953Z,0.32
2023-08-22T14:23:44.856Z,0.40
2023-08-22T14:26:23.586Z,0.30
2023-08-22T14:28:53.370Z,0.35
2023-08-22T14:31:29.089Z,0.30
2023-08-22T14:33:58.194Z,0.28
2023-08-22T14:36:35.881Z,0.50
2023-08-22T14:39:03.141Z,0.40
2023-08-22T14:41:34.990Z,0.32
2023-08-22T14:44:07.642Z,0.57
2023-08-22T14:46:49.897Z,0.35
2023-08-22T14:54:13.777Z,0.30
2023-08-22T14:56:43.092Z,0.30
2023-08-22T14:59:10.848Z,0.20
2023-08-22T15:01:38.324Z,0.30
2023-08-22T15:04:05.798Z,0.52
2023-08-22T15:06:37.588Z,0.50
2023-08-22T15:09:10.047Z,0.30
2023-08-22T15:15:46.480Z,0.30
2023-08-22T15:18:53.747Z,0.57
2023-08-22T15:22:37.970Z,0.47
2023-08-22T15:25:21.996Z,0.40
2023-08-22T15:34:55.194Z,0.38
2023-08-22T16:02:01.217Z,0.50
2023-08-22T16:07:45.360Z,0.77
2023-08-22T16:11:16.494Z,0.75
2023-08-22T16:17:36.704Z,0.60
2023-08-22T16:20:07.775Z,0.70
2023-08-22T16:22:34.872Z,0.35
2023-08-22T16:25:02.127Z,0.60
2023-08-22T16:27:37.066Z,0.30
2023-08-22T16:30:06.774Z,0.32
2023-08-22T16:32:33.684Z,0.70
2023-08-22T16:35:01.273Z,0.60
2023-08-22T16:37:28.604Z,0.60
2023-08-22T16:39:55.536Z,0.60
2023-08-22T16:42:22.540Z,0.60
2023-08-22T16:44:49.729Z,0.50
2023-08-22T16:47:16.863Z,0.90
2023-08-22T16:49:46.487Z,0.70
2023-08-22T16:52:16.211Z,0.52
2023-08-22T16:54:43.334Z,0.60
2023-08-22T16:57:10.412Z,0.60
2023-08-22T16:59:37.499Z,0.57
2023-08-22T17:02:07.021Z,0.52
2023-08-22T17:04:34.156Z,1.13
2023-08-22T17:07:02.845Z,1.05
2023-08-22T17:09:35.986Z,0.63
2023-08-22T17:12:05.926Z,0.60
2023-08-22T17:14:35.754Z,0.70
2023-08-22T17:17:05.493Z,0.50
2023-08-22T17:19:32.927Z,0.70
2023-08-22T17:22:03.109Z,0.85
2023-08-22T17:24:30.153Z,0.70
2023-08-22T17:26:57.194Z,0.43
2023-08-22T17:29:27.070Z,0.90
2023-08-22T17:31:54.005Z,0.57
2023-08-22T17:34:20.906Z,0.68
2023-08-22T17:36:47.926Z,1.05
2023-08-22T17:39:15.005Z,0.70
2023-08-22T17:41:42.002Z,0.40
2023-08-22T17:44:08.911Z,0.60
2023-08-22T17:46:35.844Z,0.52
2023-08-22T17:49:02.773Z,0.70
2023-08-22T17:51:29.857Z,1.27
2023-08-22T17:53:58.348Z,0.95
2023-08-22T17:56:25.294Z,0.60
2023-08-22T17:58:52.373Z,1.88
2023-08-22T18:01:19.334Z,1.70
2023-08-22T18:03:46.669Z,1.67
2023-08-22T18:06:13.717Z,1.48
2023-08-22T18:08:42.303Z,1.20
2023-08-22T18:11:10.971Z,0.90
2023-08-22T18:13:38.587Z,0.50
2023-08-22T18:18:38.397Z,0.95
2023-08-22T18:21:05.973Z,0.75
2023-08-22T18:23:33.188Z,0.90
2023-08-22T18:26:07.198Z,0.90
2023-08-22T18:28:34.378Z,0.70
2023-08-22T18:31:02.656Z,1.00
2023-08-22T18:33:29.812Z,0.52
2023-08-22T18:35:56.905Z,0.40
2023-08-22T18:38:24.016Z,0.90
2023-08-22T18:40:54.719Z,0.82
2023-08-22T18:43:21.951Z,0.85
2023-08-22T18:45:49.336Z,0.50
2023-08-22T18:48:16.873Z,0.75
2023-08-22T18:50:45.143Z,0.45
2023-08-22T18:53:13.294Z,0.60
2023-08-22T18:55:43.273Z,0.68
2023-08-22T18:58:10.501Z,0.70
2023-08-22T19:00:37.816Z,0.75
2023-08-22T19:03:05.286Z,0.82
2023-08-22T19:05:32.426Z,0.75
2023-08-22T19:07:59.500Z,0.60
2023-08-22T19:10:29.317Z,0.75
2023-08-22T19:12:56.234Z,0.70
2023-08-22T19:15:23.125Z,1.02
2023-08-22T19:17:50.190Z,0.55
2023-08-22T19:20:18.513Z,0.63
2023-08-22T19:22:45.497Z,0.90
2023-08-22T19:25:12.542Z,0.85
2023-08-22T19:27:39.777Z,0.75
2023-08-22T19:30:07.573Z,0.70
2023-08-22T19:32:51.892Z,0.88
2023-08-22T19:35:21.874Z,0.95
2023-08-22T19:37:53.722Z,0.90
2023-08-22T19:40:20.956Z,0.52
2023-08-22T19:42:51.069Z,0.73
2023-08-22T19:45:18.894Z,0.70
2023-08-22T19:47:47.860Z,0.90
2023-08-22T19:50:23.072Z,0.65
2023-08-22T19:52:50.648Z,0.70
2023-08-22T19:55:17.856Z,0.45
2023-08-22T19:57:44.913Z,0.73
2023-08-22T20:00:14.915Z,0.60
2023-08-22T20:02:46.843Z,0.40
2023-08-22T20:05:21.140Z,0.50
2023-08-22T20:07:52.027Z,0.60
2023-08-22T20:10:19.242Z,0.77
2023-08-22T20:12:46.444Z,0.55
2023-08-22T20:15:13.454Z,0.70
2023-08-22T20:17:40.531Z,0.77
2023-08-22T20:20:08.250Z,0.45
2023-08-22T20:22:35.256Z,0.63
2023-08-22T20:25:02.256Z,0.30
2023-08-22T20:27:29.239Z,0.88
2023-08-22T20:29:56.325Z,0.60
2023-08-22T20:32:23.278Z,0.70
2023-08-22T20:34:51.560Z,0.50
2023-08-22T20:37:18.795Z,0.90
2023-08-22T20:39:45.759Z,0.63
2023-08-22T20:42:12.839Z,0.80
2023-08-22T20:44:39.888Z,0.70
2023-08-22T20:47:10.018Z,0.70
2023-08-22T20:49:41.780Z,0.80
2023-08-22T20:52:08.767Z,0.60
2023-08-22T20:54:35.739Z,0.55
2023-08-22T20:57:02.693Z,0.55
2023-08-22T20:59:29.994Z,0.70
2023-08-22T21:01:57.113Z,0.52
2023-08-22T21:04:24.174Z,0.50
2023-08-22T21:06:51.124Z,0.70
2023-08-22T21:09:18.046Z,0.40
2023-08-22T21:11:44.959Z,0.73
2023-08-22T21:14:12.945Z,0.50
2023-08-22T21:16:39.895Z,0.73
2023-08-22T21:19:07.263Z,0.70
2023-08-22T21:21:34.241Z,0.93
2023-08-22T21:24:01.107Z,0.70
2023-08-22T21:26:28.099Z,0.77
2023-08-22T21:28:55.053Z,0.70
2023-08-22T21:31:22.034Z,0.52
2023-08-22T21:33:49.074Z,0.75
2023-08-22T21:36:15.989Z,0.60
2023-08-22T21:38:42.920Z,0.75
2023-08-22T21:41:09.784Z,0.68
2023-08-22T21:43:36.802Z,0.70
2023-08-22T21:46:03.801Z,0.40
2023-08-22T21:48:31.009Z,0.52
2023-08-22T21:50:58.027Z,0.55
2023-08-22T21:53:24.970Z,1.00
2023-08-22T21:55:51.840Z,0.68
2023-08-22T21:58:18.701Z,0.90
2023-08-22T22:00:45.704Z,0.43
2023-08-22T22:03:14.440Z,0.70
2023-08-22T22:05:41.533Z,0.75
2023-08-22T22:08:08.463Z,0.60
2023-08-22T22:10:35.431Z,0.70
2023-08-22T22:13:02.340Z,0.95
2023-08-22T22:15:29.336Z,0.80
2023-08-22T22:17:56.360Z,0.57
2023-08-22T22:20:23.382Z,0.63
2023-08-22T22:22:50.368Z,0.75
2023-08-22T22:25:17.286Z,0.95
2023-08-22T22:27:44.685Z,0.70
2023-08-22T22:30:12.058Z,1.05
2023-08-22T22:32:38.931Z,0.63
2023-08-22T22:35:06.219Z,0.90
2023-08-22T22:37:33.130Z,0.70
2023-08-22T22:40:00.016Z,0.93
2023-08-22T22:42:26.959Z,1.23
2023-08-22T22:44:54.068Z,0.77
2023-08-22T22:47:21.025Z,0.57
2023-08-22T22:49:48.723Z,0.82
2023-08-22T22:52:15.620Z,0.82
2023-08-22T22:54:42.590Z,0.63
2023-08-22T22:57:09.591Z,0.73
2023-08-22T22:59:36.487Z,0.93
2023-08-22T23:02:03.388Z,0.70
2023-08-22T23:04:30.348Z,1.17
2023-08-22T23:06:57.298Z,0.60
2023-08-22T23:09:24.444Z,0.63
2023-08-22T23:12:02.809Z,1.60
2023-08-22T23:14:38.857Z,1.05
2023-08-22T23:17:05.840Z,0.70
2023-08-22T23:19:33.028Z,0.90
2023-08-22T23:21:59.981Z,0.95
2023-08-22T23:24:26.937Z,1.25
2023-08-22T23:26:54.164Z,0.65
2023-08-22T23:29:21.036Z,0.93
2023-08-22T23:31:48.025Z,1.33
2023-08-22T23:34:14.981Z,0.90
2023-08-22T23:36:41.902Z,1.00
2023-08-22T23:39:08.872Z,1.15
2023-08-22T23:41:35.759Z,1.13
2023-08-22T23:44:10.381Z,0.75
2023-08-22T23:46:37.335Z,0.57
2023-08-22T23:49:04.267Z,0.70
2023-08-22T23:51:31.167Z,0.55
2023-08-22T23:53:58.079Z,0.70
2023-08-22T23:56:25.622Z,0.70
2023-08-22T23:58:52.590Z,0.88
