createdAt,value
2022-10-20T00:01:27.549Z,25.33
2022-10-20T00:03:56.838Z,18.55
2022-10-20T00:06:27.071Z,25.13
2022-10-20T00:08:56.825Z,24.42
2022-10-20T00:11:26.830Z,19.17
2022-10-20T00:13:57.998Z,21.25
2022-10-20T00:16:28.532Z,20.30
2022-10-20T00:18:57.958Z,25.88
2022-10-20T00:21:28.836Z,21.40
2022-10-20T00:24:00.351Z,20.58
2022-10-20T00:26:30.057Z,19.65
2022-10-20T00:29:00.141Z,23.80
2022-10-20T00:31:28.939Z,25.05
2022-10-20T00:33:57.345Z,21.52
2022-10-20T00:36:26.485Z,21.27
2022-10-20T00:38:59.386Z,21.25
2022-10-20T00:41:29.770Z,21.50
2022-10-20T00:44:00.519Z,21.42
2022-10-20T00:46:33.915Z,21.15
2022-10-20T00:49:07.469Z,25.35
2022-10-20T00:51:37.032Z,20.48
2022-10-20T00:54:09.790Z,18.67
2022-10-20T00:56:42.936Z,21.27
2022-10-20T00:59:15.499Z,23.55
2022-10-20T01:01:45.873Z,25.38
2022-10-20T01:04:15.150Z,22.10
2022-10-20T01:06:44.449Z,21.08
2022-10-20T01:09:14.143Z,23.33
2022-10-20T01:11:50.808Z,21.30
2022-10-20T01:14:36.339Z,23.60
2022-10-20T01:17:11.574Z,26.52
2022-10-20T01:20:03.810Z,23.48
2022-10-20T01:22:44.651Z,22.70
2022-10-20T01:25:19.494Z,23.27
2022-10-20T01:27:54.242Z,24.65
2022-10-20T01:30:24.567Z,23.83
2022-10-20T01:33:04.054Z,21.40
2022-10-20T01:35:42.051Z,21.02
2022-10-20T01:38:21.275Z,20.70
2022-10-20T01:40:53.408Z,20.83
2022-10-20T01:43:26.961Z,20.83
2022-10-20T01:45:58.190Z,24.67
2022-10-20T01:48:32.675Z,20.60
2022-10-20T01:51:01.947Z,21.88
2022-10-20T01:53:30.989Z,23.25
2022-10-20T01:56:01.723Z,19.10
2022-10-20T01:59:03.731Z,22.17
2022-10-20T02:01:55.891Z,17.75
2022-10-20T02:04:33.495Z,21.73
2022-10-20T02:07:11.030Z,20.63
2022-10-20T02:09:46.339Z,20.20
2022-10-20T02:12:19.112Z,18.10
2022-10-20T02:14:50.243Z,20.63
2022-10-20T02:17:21.199Z,17.73
2022-10-20T02:19:53.274Z,21.55
2022-10-20T02:22:24.200Z,19.75
2022-10-20T02:24:53.357Z,19.42
2022-10-20T02:27:28.095Z,20.70
2022-10-20T02:30:03.099Z,15.45
2022-10-20T02:32:34.341Z,18.08
2022-10-20T02:35:06.861Z,15.75
2022-10-20T02:37:35.771Z,16.52
2022-10-20T02:40:05.642Z,18.75
2022-10-20T02:42:34.925Z,18.75
2022-10-20T02:45:05.448Z,18.95
2022-10-20T02:47:36.205Z,18.08
2022-10-20T02:50:05.080Z,18.02
2022-10-20T02:52:33.760Z,16.17
2022-10-20T02:55:02.162Z,16.58
2022-10-20T02:57:31.506Z,16.23
2022-10-20T02:59:59.971Z,15.93
2022-10-20T03:02:30.121Z,16.85
2022-10-20T03:04:58.557Z,17.63
2022-10-20T03:07:27.282Z,16.75
2022-10-20T03:09:55.758Z,17.85
2022-10-20T03:12:27.703Z,17.60
2022-10-20T03:14:58.459Z,18.60
2022-10-20T03:17:27.483Z,17.75
2022-10-20T03:19:57.450Z,15.90
2022-10-20T03:22:26.254Z,15.60
2022-10-20T03:24:55.050Z,16.02
2022-10-20T03:27:23.586Z,15.15
2022-10-20T03:29:52.321Z,18.35
2022-10-20T03:32:20.673Z,18.80
2022-10-20T03:34:49.477Z,15.60
2022-10-20T03:37:19.292Z,14.60
2022-10-20T03:39:48.067Z,15.15
2022-10-20T03:42:16.473Z,14.20
2022-10-20T03:44:46.503Z,15.10
2022-10-20T03:47:15.195Z,13.77
2022-10-20T03:49:43.573Z,11.85
2022-10-20T03:52:12.431Z,12.50
2022-10-20T03:54:42.267Z,14.35
2022-10-20T03:57:11.135Z,14.13
2022-10-20T03:59:39.489Z,13.15
2022-10-20T04:02:08.432Z,14.65
2022-10-20T04:04:37.439Z,14.35
2022-10-20T04:07:05.846Z,12.38
2022-10-20T04:09:34.576Z,14.15
2022-10-20T04:12:04.311Z,17.83
2022-10-20T04:14:33.337Z,14.02
2022-10-20T04:17:02.300Z,13.05
2022-10-20T04:19:30.614Z,12.57
2022-10-20T04:21:59.519Z,12.68
2022-10-20T04:24:27.918Z,15.00
2022-10-20T04:26:57.227Z,13.48
2022-10-20T04:29:26.963Z,14.00
2022-10-20T04:31:56.247Z,11.45
2022-10-20T04:34:24.851Z,17.00
2022-10-20T04:36:53.270Z,15.02
2022-10-20T04:39:21.883Z,14.45
2022-10-20T04:41:50.327Z,12.85
2022-10-20T04:44:19.593Z,18.15
2022-10-20T04:46:49.402Z,16.58
2022-10-20T04:49:18.505Z,15.30
2022-10-20T04:51:46.956Z,13.95
2022-10-20T04:54:15.939Z,14.18
2022-10-20T04:56:44.266Z,17.05
2022-10-20T04:59:13.867Z,13.43
2022-10-20T05:01:42.550Z,13.85
2022-10-20T05:04:13.861Z,12.32
2022-10-20T05:06:42.898Z,12.50
2022-10-20T05:09:11.965Z,13.15
2022-10-20T05:11:41.147Z,14.88
2022-10-20T05:14:09.740Z,15.85
2022-10-20T05:16:38.759Z,16.55
2022-10-20T05:19:07.309Z,12.45
2022-10-20T05:21:37.074Z,13.65
2022-10-20T05:24:07.013Z,12.77
2022-10-20T05:26:37.814Z,13.13
2022-10-20T05:29:09.500Z,17.05
2022-10-20T05:31:40.298Z,13.85
2022-10-20T05:34:09.698Z,12.38
2022-10-20T05:36:40.558Z,12.35
2022-10-20T05:39:09.035Z,12.00
2022-10-20T05:41:38.961Z,12.57
2022-10-20T05:44:10.139Z,13.73
2022-10-20T05:46:41.343Z,14.35
2022-10-20T05:49:15.621Z,12.40
2022-10-20T05:51:46.923Z,12.43
2022-10-20T05:54:16.859Z,17.63
2022-10-20T05:56:46.510Z,10.68
2022-10-20T05:59:15.496Z,14.48
2022-10-20T06:01:49.020Z,12.93
2022-10-20T06:04:20.069Z,11.80
2022-10-20T06:06:50.147Z,16.15
2022-10-20T06:09:21.420Z,10.55
2022-10-20T06:11:50.219Z,15.80
2022-10-20T06:14:19.425Z,15.98
2022-10-20T06:16:51.351Z,12.32
2022-10-20T06:19:20.300Z,10.93
2022-10-20T06:21:51.181Z,14.85
2022-10-20T06:24:20.532Z,14.40
2022-10-20T06:26:49.850Z,13.23
2022-10-20T06:29:21.172Z,12.23
2022-10-20T06:31:52.468Z,12.70
2022-10-20T06:34:23.110Z,14.82
2022-10-20T06:36:53.704Z,15.95
2022-10-20T06:39:24.582Z,13.93
2022-10-20T06:41:55.168Z,13.48
2022-10-20T06:44:25.753Z,13.10
2022-10-20T06:46:54.976Z,11.77
2022-10-20T06:49:24.020Z,14.23
2022-10-20T06:51:54.250Z,13.20
2022-10-20T06:54:22.693Z,11.77
2022-10-20T06:56:51.487Z,12.55
2022-10-20T06:59:20.433Z,11.27
2022-10-20T07:01:48.871Z,12.55
2022-10-20T07:04:18.393Z,9.98
2022-10-20T07:06:47.777Z,11.13
2022-10-20T07:09:19.632Z,11.13
2022-10-20T07:11:51.896Z,10.95
2022-10-20T07:14:21.001Z,12.25
2022-10-20T07:16:49.392Z,13.13
2022-10-20T07:19:18.127Z,13.65
2022-10-20T07:21:46.846Z,9.60
2022-10-20T07:24:16.768Z,10.50
2022-10-20T07:26:46.590Z,11.48
2022-10-20T07:29:15.575Z,9.43
2022-10-20T07:31:46.359Z,13.88
2022-10-20T07:34:25.710Z,9.73
2022-10-20T07:36:56.264Z,10.10
2022-10-20T07:39:25.427Z,10.68
2022-10-20T07:41:55.232Z,10.00
2022-10-20T07:44:25.484Z,11.00
2022-10-20T07:46:54.323Z,16.58
2022-10-20T07:49:43.578Z,15.52
2022-10-20T07:52:12.643Z,12.02
2022-10-20T07:54:40.995Z,9.85
2022-10-20T07:57:11.614Z,8.65
2022-10-20T07:59:39.986Z,8.85
2022-10-20T08:02:08.904Z,7.03
2022-10-20T08:04:37.232Z,7.40
2022-10-20T08:07:06.031Z,7.68
2022-10-20T08:09:34.470Z,8.30
2022-10-20T08:12:02.960Z,10.82
2022-10-20T08:14:35.051Z,10.85
2022-10-20T08:17:08.140Z,9.10
2022-10-20T08:19:57.399Z,8.73
2022-10-20T08:22:26.569Z,6.57
2022-10-20T08:24:55.531Z,7.90
2022-10-20T08:27:24.083Z,8.25
2022-10-20T08:30:00.245Z,8.77
2022-10-20T08:32:35.759Z,8.00
2022-10-20T08:35:04.915Z,8.55
2022-10-20T08:37:34.627Z,6.63
2022-10-20T08:40:03.588Z,7.47
2022-10-20T08:42:38.589Z,4.85
2022-10-20T08:45:15.151Z,6.80
2022-10-20T08:47:45.821Z,10.32
2022-10-20T08:50:16.908Z,7.55
2022-10-20T08:52:48.743Z,5.60
2022-10-20T08:55:25.774Z,7.18
2022-10-20T08:57:59.565Z,6.00
2022-10-20T09:00:31.528Z,4.95
2022-10-20T09:03:10.829Z,6.90
2022-10-20T09:05:42.904Z,5.78
2022-10-20T09:08:11.318Z,4.60
2022-10-20T09:10:43.899Z,5.63
2022-10-20T09:13:21.343Z,6.68
2022-10-20T09:15:52.070Z,6.22
2022-10-20T09:18:21.451Z,6.15
2022-10-20T09:20:54.687Z,8.52
2022-10-20T09:23:40.967Z,8.73
2022-10-20T09:26:24.986Z,5.38
2022-10-20T09:29:14.959Z,4.97
2022-10-20T09:31:47.608Z,5.90
2022-10-20T09:34:24.656Z,5.05
2022-10-20T09:36:56.491Z,4.75
2022-10-20T09:39:28.971Z,5.80
2022-10-20T09:42:04.480Z,6.72
2022-10-20T09:44:35.464Z,5.45
2022-10-20T09:47:05.249Z,5.57
2022-10-20T09:49:38.149Z,6.15
2022-10-20T09:52:18.206Z,4.95
2022-10-20T09:54:49.070Z,7.22
2022-10-20T09:57:19.954Z,7.53
2022-10-20T09:59:51.010Z,4.90
2022-10-20T10:02:32.372Z,5.70
2022-10-20T10:05:20.352Z,5.63
2022-10-20T10:07:59.124Z,6.88
2022-10-20T10:10:30.304Z,4.45
2022-10-20T10:13:03.167Z,3.80
2022-10-20T10:15:34.299Z,8.02
2022-10-20T10:18:15.100Z,6.20
2022-10-20T10:20:44.022Z,5.90
2022-10-20T10:23:21.797Z,5.05
2022-10-20T10:25:51.512Z,5.85
2022-10-20T10:28:30.880Z,6.43
2022-10-20T10:31:27.499Z,6.47
2022-10-20T10:34:23.803Z,5.43
2022-10-20T10:36:52.175Z,4.13
2022-10-20T10:39:20.956Z,7.72
2022-10-20T10:42:05.035Z,8.70
2022-10-20T10:44:45.021Z,5.55
2022-10-20T10:47:34.212Z,8.90
2022-10-20T10:50:25.841Z,7.57
2022-10-20T10:53:05.796Z,5.50
2022-10-20T10:55:49.318Z,5.75
2022-10-20T10:58:27.558Z,4.00
2022-10-20T11:01:04.971Z,5.93
2022-10-20T11:04:02.352Z,3.60
2022-10-20T11:06:42.473Z,4.38
2022-10-20T11:09:20.667Z,5.03
2022-10-20T11:12:02.809Z,4.45
2022-10-20T11:14:45.547Z,6.10
2022-10-20T11:17:28.127Z,4.40
2022-10-20T11:20:12.714Z,6.75
2022-10-20T11:22:52.101Z,4.85
2022-10-20T11:25:29.863Z,3.60
2022-10-20T11:27:59.595Z,6.82
2022-10-20T11:30:28.817Z,5.70
2022-10-20T11:33:02.632Z,6.05
2022-10-20T11:35:40.051Z,5.07
2022-10-20T11:38:16.672Z,5.05
2022-10-20T11:40:49.278Z,6.78
2022-10-20T11:43:21.906Z,7.43
2022-10-20T11:45:55.596Z,6.40
2022-10-20T11:48:30.988Z,4.82
2022-10-20T11:51:17.044Z,5.47
2022-10-20T11:54:14.767Z,4.90
2022-10-20T11:57:01.207Z,4.03
2022-10-20T12:00:04.775Z,6.63
2022-10-20T12:03:00.841Z,4.75
2022-10-20T12:05:51.237Z,5.47
2022-10-20T12:08:32.224Z,3.75
2022-10-20T12:11:08.303Z,2.95
2022-10-20T12:13:47.285Z,4.05
2022-10-20T12:16:54.953Z,6.30
2022-10-20T12:19:25.200Z,4.25
2022-10-20T12:21:59.803Z,4.28
2022-10-20T12:24:34.995Z,4.20
2022-10-20T12:27:18.033Z,5.40
2022-10-20T12:29:55.028Z,6.40
2022-10-20T12:32:45.892Z,5.57
2022-10-20T12:35:47.683Z,6.10
2022-10-20T12:38:19.886Z,4.40
2022-10-20T12:40:55.061Z,4.28
2022-10-20T12:43:50.559Z,7.28
2022-10-20T12:46:26.015Z,5.00
2022-10-20T12:49:00.289Z,4.35
2022-10-20T12:51:36.120Z,4.85
2022-10-20T12:54:09.979Z,3.75
2022-10-20T12:56:41.803Z,5.70
2022-10-20T12:59:42.708Z,4.43
2022-10-20T13:02:51.247Z,3.78
2022-10-20T13:05:48.711Z,5.70
2022-10-20T13:08:32.904Z,3.40
2022-10-20T13:11:50.319Z,6.57
2022-10-20T13:14:47.735Z,6.38
2022-10-20T13:17:23.644Z,6.55
2022-10-20T13:20:01.327Z,7.00
2022-10-20T13:22:38.218Z,3.60
2022-10-20T13:25:15.544Z,4.50
2022-10-20T13:27:43.981Z,5.15
2022-10-20T13:30:22.793Z,5.80
2022-10-20T13:33:18.101Z,4.15
2022-10-20T13:35:58.856Z,5.22
2022-10-20T13:38:36.668Z,8.32
2022-10-20T13:41:13.210Z,9.88
2022-10-20T13:43:56.629Z,4.22
2022-10-20T13:46:43.087Z,5.85
2022-10-20T13:49:39.996Z,6.32
2022-10-20T13:52:14.496Z,4.80
2022-10-20T13:54:47.363Z,5.78
2022-10-20T13:57:27.275Z,5.35
2022-10-20T13:59:59.027Z,3.08
2022-10-20T14:02:32.404Z,5.25
2022-10-20T14:05:06.945Z,5.47
2022-10-20T14:07:41.766Z,5.55
2022-10-20T14:10:23.147Z,5.22
2022-10-20T14:12:53.129Z,3.08
2022-10-20T14:15:27.949Z,3.85
2022-10-20T14:18:01.472Z,6.45
2022-10-20T14:20:31.950Z,7.03
2022-10-20T14:23:03.087Z,7.80
2022-10-20T14:25:33.668Z,7.65
2022-10-20T14:28:05.289Z,4.07
2022-10-20T14:30:40.224Z,8.25
2022-10-20T14:33:16.090Z,8.23
2022-10-20T14:35:50.289Z,5.60
2022-10-20T14:38:21.161Z,6.57
2022-10-20T14:40:52.233Z,3.00
2022-10-20T14:43:24.866Z,5.30
2022-10-20T14:45:56.093Z,5.15
2022-10-20T14:48:31.009Z,6.57
2022-10-20T14:50:59.838Z,2.97
2022-10-20T14:53:34.322Z,5.05
2022-10-20T14:56:04.334Z,5.15
2022-10-20T14:58:38.832Z,5.03
2022-10-20T15:01:26.564Z,5.15
2022-10-20T15:06:41.739Z,5.90
2022-10-20T15:09:20.911Z,3.65
2022-10-20T15:11:49.412Z,7.55
2022-10-20T15:14:18.382Z,6.00
2022-10-20T15:16:49.729Z,7.05
2022-10-20T15:19:35.587Z,6.65
2022-10-20T15:24:48.938Z,3.25
2022-10-20T15:27:19.607Z,4.18
2022-10-20T15:29:50.788Z,9.60
2022-10-20T15:32:20.082Z,5.85
2022-10-20T15:34:49.912Z,3.40
2022-10-20T15:37:18.942Z,5.50
2022-10-20T15:39:47.291Z,6.10
2022-10-20T15:42:16.418Z,4.05
2022-10-20T15:44:45.368Z,5.55
2022-10-20T15:47:13.772Z,4.93
2022-10-20T15:49:43.077Z,5.55
2022-10-20T15:52:13.445Z,6.00
2022-10-20T15:54:42.819Z,5.93
2022-10-20T15:57:11.192Z,5.80
2022-10-20T15:59:40.307Z,7.15
2022-10-20T16:02:13.355Z,8.02
2022-10-20T16:04:42.180Z,6.85
2022-10-20T16:07:12.492Z,4.45
2022-10-20T16:09:40.818Z,5.70
2022-10-20T16:12:11.332Z,5.10
2022-10-20T16:14:39.778Z,3.95
2022-10-20T16:17:09.828Z,4.90
2022-10-20T16:19:38.214Z,5.18
2022-10-20T16:22:07.378Z,6.05
2022-10-20T16:24:37.359Z,5.82
2022-10-20T16:27:06.638Z,5.05
2022-10-20T16:29:34.995Z,5.13
2022-10-20T16:32:04.183Z,5.90
2022-10-20T16:34:32.670Z,6.60
2022-10-20T16:37:01.675Z,7.03
2022-10-20T16:39:30.475Z,6.15
2022-10-20T16:42:00.249Z,6.60
2022-10-20T16:44:30.986Z,6.10
2022-10-20T16:46:59.346Z,7.03
2022-10-20T16:49:29.558Z,7.60
2022-10-20T16:51:57.905Z,6.25
2022-10-20T16:54:27.010Z,8.48
2022-10-20T16:56:55.795Z,7.45
2022-10-20T16:59:25.611Z,8.10
2022-10-20T17:01:55.551Z,8.05
2022-10-20T17:04:24.014Z,8.10
2022-10-20T17:06:52.803Z,7.95
2022-10-20T17:09:21.919Z,8.25
2022-10-20T17:11:50.314Z,7.00
2022-10-20T17:14:19.129Z,8.73
2022-10-20T17:16:49.203Z,6.60
2022-10-20T17:19:17.723Z,11.13
2022-10-20T17:21:48.237Z,6.57
2022-10-20T17:24:18.669Z,7.25
2022-10-20T17:26:47.706Z,5.88
2022-10-20T17:29:16.185Z,8.23
2022-10-20T17:31:45.513Z,5.85
2022-10-20T17:34:15.217Z,7.07
2022-10-20T17:36:43.710Z,7.90
2022-10-20T17:39:15.694Z,10.20
2022-10-20T17:41:44.908Z,8.05
2022-10-20T17:44:13.397Z,8.65
2022-10-20T17:46:43.286Z,11.38
2022-10-20T17:49:11.810Z,9.75
2022-10-20T17:51:43.531Z,7.80
2022-10-20T17:54:12.519Z,7.82
2022-10-20T17:56:41.121Z,7.35
2022-10-20T18:01:42.796Z,7.88
2022-10-20T18:04:13.785Z,9.00
2022-10-20T18:06:45.926Z,8.07
2022-10-20T18:09:17.027Z,10.60
2022-10-20T18:11:49.978Z,8.90
2022-10-20T18:14:18.935Z,8.95
2022-10-20T18:16:48.874Z,8.27
2022-10-20T18:19:19.184Z,6.57
2022-10-20T18:21:50.001Z,12.23
2022-10-20T18:24:21.011Z,12.00
2022-10-20T18:26:50.603Z,12.88
2022-10-20T18:29:19.152Z,10.63
2022-10-20T18:31:49.302Z,10.73
2022-10-20T18:34:21.803Z,9.68
2022-10-20T18:36:52.459Z,9.68
2022-10-20T18:39:22.813Z,8.45
2022-10-20T18:41:52.649Z,6.93
2022-10-20T18:44:21.829Z,7.47
2022-10-20T18:46:51.847Z,11.02
2022-10-20T18:49:21.642Z,8.25
2022-10-20T18:51:53.722Z,6.45
2022-10-20T18:54:23.649Z,8.65
2022-10-20T18:56:52.454Z,9.20
2022-10-20T18:59:21.094Z,8.27
2022-10-20T19:01:50.123Z,8.77
2022-10-20T19:04:20.095Z,8.40
2022-10-20T19:06:49.418Z,10.25
2022-10-20T19:09:22.274Z,7.57
2022-10-20T19:11:51.298Z,11.25
2022-10-20T19:14:20.622Z,10.50
2022-10-20T19:16:50.872Z,9.40
2022-10-20T19:19:20.241Z,9.20
2022-10-20T19:21:48.598Z,10.18
2022-10-20T19:24:21.037Z,8.45
2022-10-20T19:27:02.172Z,10.30
2022-10-20T19:29:40.976Z,8.27
2022-10-20T19:32:09.495Z,8.25
2022-10-20T19:34:40.818Z,7.32
2022-10-20T19:37:10.307Z,10.00
2022-10-20T19:39:43.350Z,9.73
2022-10-20T19:42:13.094Z,7.50
2022-10-20T19:44:42.655Z,11.95
2022-10-20T19:47:12.162Z,8.75
2022-10-20T19:49:41.091Z,8.13
2022-10-20T19:52:10.035Z,8.73
2022-10-20T19:54:40.513Z,11.30
2022-10-20T19:57:09.016Z,7.82
2022-10-20T19:59:37.310Z,11.73
2022-10-20T20:02:07.053Z,9.15
2022-10-20T20:04:36.124Z,8.52
2022-10-20T20:07:05.021Z,8.52
2022-10-20T20:09:33.942Z,13.18
2022-10-20T20:12:05.086Z,7.75
2022-10-20T20:14:34.142Z,8.27
2022-10-20T20:17:03.547Z,10.32
2022-10-20T20:19:34.038Z,9.77
2022-10-20T20:22:02.503Z,12.27
2022-10-20T20:24:31.130Z,11.32
2022-10-20T20:27:00.088Z,9.95
2022-10-20T20:29:30.550Z,10.57
2022-10-20T20:31:58.906Z,9.75
2022-10-20T20:34:28.412Z,8.80
2022-10-20T20:36:56.814Z,12.25
2022-10-20T20:39:25.717Z,9.40
2022-10-20T20:41:54.117Z,9.55
2022-10-20T20:46:58.018Z,9.13
2022-10-20T20:49:26.966Z,9.75
2022-10-20T20:51:55.359Z,12.45
2022-10-20T20:54:26.246Z,9.07
2022-10-20T20:56:55.593Z,10.73
2022-10-20T20:59:24.495Z,11.32
2022-10-20T21:01:53.383Z,10.70
2022-10-20T21:04:24.749Z,11.55
2022-10-20T21:07:03.137Z,9.85
2022-10-20T21:09:32.828Z,14.05
2022-10-20T21:12:01.582Z,10.13
2022-10-20T21:14:30.969Z,10.43
2022-10-20T21:16:59.767Z,9.43
2022-10-20T21:19:30.200Z,13.75
2022-10-20T21:21:59.008Z,14.27
2022-10-20T21:24:28.271Z,14.05
2022-10-20T21:26:57.595Z,11.70
2022-10-20T21:29:26.584Z,12.48
2022-10-20T21:31:56.023Z,10.98
2022-10-20T21:34:25.907Z,13.00
2022-10-20T21:36:55.621Z,10.85
2022-10-20T21:39:24.783Z,10.32
2022-10-20T21:41:53.605Z,11.88
2022-10-20T21:44:21.955Z,12.98
2022-10-20T21:46:53.489Z,12.52
2022-10-20T21:49:25.477Z,9.43
2022-10-20T21:51:57.433Z,11.98
2022-10-20T21:54:28.434Z,10.55
2022-10-20T21:56:57.462Z,8.65
2022-10-20T21:59:29.059Z,11.65
2022-10-20T22:01:59.125Z,10.55
2022-10-20T22:04:30.255Z,10.48
2022-10-20T22:07:00.272Z,11.13
2022-10-20T22:09:29.640Z,11.30
2022-10-20T22:11:58.948Z,11.27
2022-10-20T22:14:30.008Z,11.60
2022-10-20T22:16:58.461Z,11.45
2022-10-20T22:19:27.186Z,15.63
2022-10-20T22:24:31.987Z,8.35
2022-10-20T22:27:00.569Z,11.77
2022-10-20T22:29:29.752Z,9.65
2022-10-20T22:31:59.178Z,10.23
2022-10-20T22:34:27.950Z,11.48
2022-10-20T22:36:56.286Z,11.38
2022-10-20T22:39:25.435Z,10.80
2022-10-20T22:41:55.112Z,12.15
2022-10-20T22:44:24.072Z,9.80
2022-10-20T22:46:52.470Z,12.73
2022-10-20T22:49:21.840Z,12.50
2022-10-20T22:51:50.166Z,9.45
2022-10-20T22:54:19.106Z,8.38
2022-10-20T22:56:52.120Z,9.80
2022-10-20T22:59:22.311Z,13.48
2022-10-20T23:01:50.651Z,13.40
2022-10-20T23:04:19.763Z,11.65
2022-10-20T23:06:48.052Z,10.77
2022-10-20T23:09:17.260Z,11.18
2022-10-20T23:11:45.716Z,10.02
2022-10-20T23:14:14.506Z,9.43
2022-10-20T23:16:44.602Z,11.10
2022-10-20T23:19:13.094Z,12.35
2022-10-20T23:21:41.799Z,9.82
2022-10-20T23:24:10.655Z,12.48
2022-10-20T23:26:39.007Z,10.73
2022-10-20T23:29:08.145Z,11.43
2022-10-20T23:31:36.898Z,12.25
2022-10-20T23:34:07.390Z,11.50
2022-10-20T23:36:39.025Z,11.50
2022-10-20T23:39:08.170Z,12.93
2022-10-20T23:41:37.019Z,15.90
2022-10-20T23:44:06.014Z,12.40
2022-10-20T23:46:34.884Z,11.90
2022-10-20T23:49:03.966Z,12.20
2022-10-20T23:51:34.267Z,10.23
2022-10-20T23:54:03.224Z,11.68
2022-10-20T23:56:31.670Z,11.65
2022-10-20T23:59:00.028Z,10.75
