createdAt,value
2023-10-06T00:01:22.596Z,961.50
2023-10-06T00:04:00.378Z,945.00
2023-10-06T00:06:29.142Z,935.00
2023-10-06T00:08:59.666Z,932.15
2023-10-06T00:11:32.687Z,921.63
2023-10-06T00:14:08.610Z,925.80
2023-10-06T00:16:43.666Z,905.00
2023-10-06T00:19:28.075Z,870.25
2023-10-06T00:22:07.737Z,870.10
2023-10-06T00:24:38.068Z,848.25
2023-10-06T00:27:12.116Z,835.92
2023-10-06T00:29:45.058Z,889.47
2023-10-06T00:32:27.736Z,847.50
2023-10-06T00:35:09.682Z,848.60
2023-10-06T00:37:41.122Z,852.83
2023-10-06T00:40:13.133Z,846.05
2023-10-06T00:42:43.134Z,866.33
2023-10-06T00:45:13.509Z,849.20
2023-10-06T00:47:42.521Z,756.42
2023-10-06T00:50:16.986Z,716.97
2023-10-06T00:52:45.620Z,709.22
2023-10-06T00:55:15.771Z,688.08
2023-10-06T00:57:48.904Z,684.20
2023-10-06T01:00:23.000Z,717.03
2023-10-06T01:02:54.072Z,723.08
2023-10-06T01:05:26.831Z,753.08
2023-10-06T01:07:57.961Z,711.65
2023-10-06T01:10:35.879Z,699.13
2023-10-06T01:13:13.350Z,690.70
2023-10-06T01:15:50.634Z,689.70
2023-10-06T01:18:24.575Z,680.33
2023-10-06T01:20:56.285Z,684.10
2023-10-06T01:23:30.346Z,702.78
2023-10-06T01:26:01.456Z,690.75
2023-10-06T01:28:36.123Z,686.53
2023-10-06T01:31:07.799Z,688.83
2023-10-06T01:33:37.894Z,676.67
2023-10-06T01:36:16.413Z,677.30
2023-10-06T01:38:49.943Z,659.58
2023-10-06T01:41:23.024Z,649.95
2023-10-06T01:43:52.776Z,665.10
2023-10-06T01:48:51.324Z,555.78
2023-10-06T01:51:25.156Z,545.70
2023-10-06T01:53:55.235Z,553.72
2023-10-06T01:56:26.473Z,558.60
2023-10-06T01:58:58.688Z,529.47
2023-10-06T02:01:27.269Z,535.53
2023-10-06T02:03:56.232Z,522.92
2023-10-06T02:06:27.509Z,511.92
2023-10-06T02:08:59.996Z,507.60
2023-10-06T02:11:30.187Z,535.63
2023-10-06T02:14:00.011Z,536.08
2023-10-06T02:16:29.076Z,509.30
2023-10-06T02:18:58.910Z,547.30
2023-10-06T02:21:30.249Z,516.65
2023-10-06T02:24:04.965Z,500.85
2023-10-06T02:26:37.959Z,498.95
2023-10-06T02:29:17.724Z,491.60
2023-10-06T02:31:46.784Z,503.38
2023-10-06T02:34:23.046Z,489.38
2023-10-06T02:39:32.673Z,476.13
2023-10-06T02:42:04.048Z,492.25
2023-10-06T02:44:39.365Z,505.17
2023-10-06T02:47:12.499Z,474.50
2023-10-06T02:49:49.830Z,490.38
2023-10-06T02:52:22.333Z,512.75
2023-10-06T02:55:06.896Z,523.45
2023-10-06T02:57:37.748Z,514.88
2023-10-06T03:00:24.409Z,495.25
2023-10-06T03:02:56.917Z,483.65
2023-10-06T03:05:33.316Z,476.38
2023-10-06T03:08:10.477Z,442.05
2023-10-06T03:13:26.472Z,432.27
2023-10-06T03:15:55.125Z,423.23
2023-10-06T03:18:25.227Z,420.77
2023-10-06T03:21:01.618Z,429.15
2023-10-06T03:23:33.582Z,423.60
2023-10-06T03:26:07.864Z,431.80
2023-10-06T03:28:38.144Z,422.35
2023-10-06T03:31:24.365Z,425.58
2023-10-06T03:33:56.264Z,412.27
2023-10-06T03:36:38.322Z,408.92
2023-10-06T03:39:09.108Z,411.35
2023-10-06T03:41:45.479Z,415.48
2023-10-06T03:46:50.594Z,403.77
2023-10-06T03:49:20.784Z,404.13
2023-10-06T03:51:54.146Z,390.48
2023-10-06T03:54:22.963Z,392.02
2023-10-06T03:56:56.310Z,390.17
2023-10-06T03:59:27.701Z,408.27
2023-10-06T04:01:58.895Z,401.73
2023-10-06T04:04:29.095Z,410.13
2023-10-06T04:06:59.853Z,394.63
2023-10-06T04:09:31.146Z,408.05
2023-10-06T04:12:03.667Z,387.85
2023-10-06T04:14:35.476Z,401.67
2023-10-06T04:17:07.071Z,403.60
2023-10-06T04:19:36.568Z,413.35
2023-10-06T04:22:06.227Z,409.95
2023-10-06T04:24:37.033Z,411.60
2023-10-06T04:27:07.174Z,410.95
2023-10-06T04:29:39.457Z,414.38
2023-10-06T04:32:16.007Z,408.92
2023-10-06T04:34:45.968Z,413.73
2023-10-06T04:37:16.054Z,408.58
2023-10-06T04:39:45.776Z,402.10
2023-10-06T04:42:17.084Z,398.45
2023-10-06T04:44:49.714Z,400.92
2023-10-06T04:47:18.368Z,399.48
2023-10-06T04:52:18.388Z,390.27
2023-10-06T04:54:49.047Z,381.70
2023-10-06T04:57:20.155Z,377.90
2023-10-06T04:59:51.909Z,375.05
2023-10-06T05:02:24.765Z,373.88
2023-10-06T05:04:54.759Z,377.35
2023-10-06T05:07:25.584Z,377.92
2023-10-06T05:09:58.361Z,377.65
2023-10-06T05:12:28.232Z,394.20
2023-10-06T05:14:58.449Z,386.17
2023-10-06T05:17:28.817Z,360.50
2023-10-06T05:20:00.077Z,376.55
2023-10-06T05:22:29.847Z,372.60
2023-10-06T05:25:02.210Z,365.50
2023-10-06T05:27:35.364Z,361.85
2023-10-06T05:30:06.846Z,363.10
2023-10-06T05:32:36.599Z,360.70
2023-10-06T05:35:07.194Z,364.45
2023-10-06T05:37:35.860Z,360.63
2023-10-06T05:40:05.775Z,364.83
2023-10-06T05:42:37.555Z,363.38
2023-10-06T05:45:16.494Z,365.75
2023-10-06T05:47:48.783Z,364.35
2023-10-06T05:50:28.320Z,373.98
2023-10-06T05:53:01.621Z,370.73
2023-10-06T05:55:32.510Z,377.55
2023-10-06T05:58:05.325Z,337.25
2023-10-06T06:00:36.030Z,365.60
2023-10-06T06:03:11.544Z,355.02
2023-10-06T06:05:42.480Z,342.60
2023-10-06T06:08:12.323Z,338.80
2023-10-06T06:13:15.398Z,332.13
2023-10-06T06:15:46.982Z,341.63
2023-10-06T06:18:15.564Z,337.20
2023-10-06T06:20:47.163Z,338.27
2023-10-06T06:23:16.905Z,332.25
2023-10-06T06:25:48.117Z,333.08
2023-10-06T06:28:18.042Z,332.27
2023-10-06T06:30:49.620Z,331.75
2023-10-06T06:33:23.534Z,336.27
2023-10-06T06:35:52.740Z,348.33
2023-10-06T06:38:27.263Z,347.38
2023-10-06T06:41:00.377Z,349.25
2023-10-06T06:43:33.023Z,345.30
2023-10-06T06:46:03.204Z,332.80
2023-10-06T06:48:32.980Z,337.80
2023-10-06T06:51:02.671Z,331.35
2023-10-06T06:53:33.752Z,334.95
2023-10-06T06:56:08.178Z,323.25
2023-10-06T06:58:38.553Z,336.90
2023-10-06T07:01:16.213Z,340.50
2023-10-06T07:03:46.361Z,326.02
2023-10-06T07:06:17.795Z,316.48
2023-10-06T07:08:48.512Z,310.60
2023-10-06T07:11:19.479Z,327.67
2023-10-06T07:13:50.690Z,306.58
2023-10-06T07:16:22.919Z,307.85
2023-10-06T07:18:55.399Z,311.85
2023-10-06T07:21:25.366Z,292.23
2023-10-06T07:23:57.787Z,289.27
2023-10-06T07:26:29.027Z,289.92
2023-10-06T07:29:01.431Z,283.80
2023-10-06T07:31:31.186Z,294.02
2023-10-06T07:34:05.825Z,299.55
2023-10-06T07:39:09.902Z,306.33
2023-10-06T07:41:40.436Z,311.20
2023-10-06T07:44:10.607Z,314.25
2023-10-06T07:46:40.464Z,318.10
2023-10-06T07:49:10.203Z,312.15
2023-10-06T07:51:40.104Z,313.73
2023-10-06T07:54:10.980Z,302.48
2023-10-06T07:56:41.690Z,302.88
2023-10-06T07:59:13.343Z,301.83
2023-10-06T08:01:45.255Z,305.77
2023-10-06T08:04:14.817Z,288.20
2023-10-06T08:06:46.772Z,289.00
2023-10-06T08:09:18.586Z,295.50
2023-10-06T08:11:50.397Z,302.95
2023-10-06T08:14:21.779Z,298.52
2023-10-06T08:16:53.174Z,299.52
2023-10-06T08:19:23.166Z,314.67
2023-10-06T08:21:52.000Z,307.67
2023-10-06T08:24:22.072Z,306.52
2023-10-06T08:26:55.874Z,298.00
2023-10-06T08:29:28.288Z,299.80
2023-10-06T08:31:59.164Z,273.42
2023-10-06T08:34:30.321Z,294.17
2023-10-06T08:37:02.023Z,293.65
2023-10-06T08:39:41.143Z,299.52
2023-10-06T08:42:15.298Z,301.67
2023-10-06T08:44:48.052Z,309.63
2023-10-06T08:47:28.053Z,309.48
2023-10-06T08:50:03.037Z,302.52
2023-10-06T08:52:34.150Z,288.65
2023-10-06T08:55:03.843Z,281.48
2023-10-06T08:57:32.605Z,286.88
2023-10-06T09:00:07.903Z,302.25
2023-10-06T09:02:38.138Z,297.13
2023-10-06T09:05:12.583Z,302.55
2023-10-06T09:07:42.476Z,306.15
2023-10-06T09:10:19.539Z,298.55
2023-10-06T09:13:03.827Z,289.55
2023-10-06T09:15:37.332Z,270.95
2023-10-06T09:18:21.750Z,277.45
2023-10-06T09:20:51.641Z,275.10
2023-10-06T09:23:33.768Z,279.95
2023-10-06T09:26:04.351Z,276.70
2023-10-06T09:28:34.488Z,286.23
2023-10-06T09:31:11.727Z,277.25
2023-10-06T09:33:49.674Z,280.55
2023-10-06T09:36:40.654Z,270.60
2023-10-06T09:39:21.026Z,283.42
2023-10-06T09:41:53.131Z,277.33
2023-10-06T09:44:24.374Z,257.52
2023-10-06T09:46:55.608Z,265.27
2023-10-06T09:49:30.533Z,267.05
2023-10-06T09:52:03.932Z,270.33
2023-10-06T09:57:05.532Z,279.17
2023-10-06T09:59:35.345Z,255.75
2023-10-06T10:02:09.143Z,255.63
2023-10-06T10:04:38.274Z,248.45
2023-10-06T10:07:12.072Z,248.90
2023-10-06T10:09:44.888Z,261.13
2023-10-06T10:12:37.423Z,256.17
2023-10-06T10:15:27.288Z,277.42
2023-10-06T10:18:10.238Z,263.08
2023-10-06T10:20:41.831Z,264.77
2023-10-06T10:23:18.460Z,270.00
2023-10-06T10:25:48.818Z,261.38
2023-10-06T10:28:22.080Z,263.27
2023-10-06T10:31:00.952Z,261.63
2023-10-06T10:33:40.606Z,277.58
2023-10-06T10:36:27.034Z,276.38
2023-10-06T10:39:10.746Z,289.95
2023-10-06T10:41:43.957Z,281.38
2023-10-06T10:44:25.365Z,279.10
2023-10-06T10:47:04.280Z,287.88
2023-10-06T10:49:43.232Z,305.20
2023-10-06T10:52:14.485Z,304.42
2023-10-06T10:54:46.778Z,292.75
2023-10-06T10:57:22.970Z,280.20
2023-10-06T11:00:17.896Z,274.90
2023-10-06T11:05:35.346Z,270.77
2023-10-06T11:08:07.106Z,242.52
2023-10-06T11:10:39.461Z,232.10
2023-10-06T11:13:20.744Z,233.90
2023-10-06T11:15:51.912Z,224.35
2023-10-06T11:18:24.863Z,216.65
2023-10-06T11:20:56.633Z,211.55
2023-10-06T11:23:25.813Z,228.02
2023-10-06T11:25:56.946Z,228.93
2023-10-06T11:28:28.649Z,222.57
2023-10-06T11:30:59.934Z,238.68
2023-10-06T11:33:33.168Z,249.80
2023-10-06T11:36:07.071Z,268.58
2023-10-06T11:38:37.289Z,209.20
2023-10-06T11:41:07.486Z,197.15
2023-10-06T11:43:36.040Z,188.48
2023-10-06T11:46:07.328Z,207.48
2023-10-06T11:48:37.766Z,219.77
2023-10-06T11:51:15.709Z,201.85
2023-10-06T11:53:45.963Z,202.15
2023-10-06T11:56:19.070Z,207.73
2023-10-06T11:58:49.616Z,195.35
2023-10-06T12:01:34.280Z,178.68
2023-10-06T12:04:06.694Z,174.90
2023-10-06T12:06:41.484Z,175.95
2023-10-06T12:09:14.932Z,165.95
2023-10-06T12:11:45.985Z,162.90
2023-10-06T12:14:19.741Z,165.82
2023-10-06T12:16:50.899Z,163.60
2023-10-06T12:19:20.170Z,160.77
2023-10-06T12:21:50.250Z,173.35
2023-10-06T12:24:23.637Z,180.70
2023-10-06T12:26:52.537Z,188.38
2023-10-06T12:29:23.292Z,186.45
2023-10-06T12:31:53.319Z,202.38
2023-10-06T12:34:23.575Z,200.10
2023-10-06T12:37:04.163Z,206.85
2023-10-06T12:39:36.183Z,218.65
2023-10-06T12:42:09.309Z,238.27
2023-10-06T12:44:44.269Z,239.27
2023-10-06T12:47:15.451Z,261.38
2023-10-06T12:49:46.994Z,261.90
2023-10-06T12:52:22.694Z,272.60
2023-10-06T12:54:55.681Z,255.57
2023-10-06T12:57:25.553Z,262.60
2023-10-06T12:59:56.777Z,279.40
2023-10-06T13:02:27.229Z,282.30
2023-10-06T13:04:59.072Z,291.38
2023-10-06T13:07:32.617Z,278.00
2023-10-06T13:10:05.096Z,262.98
2023-10-06T13:12:40.876Z,288.48
2023-10-06T13:15:15.972Z,278.10
2023-10-06T13:17:50.836Z,287.73
2023-10-06T13:20:21.152Z,288.02
2023-10-06T13:22:51.301Z,291.27
2023-10-06T13:25:21.593Z,294.67
2023-10-06T13:27:52.773Z,292.83
2023-10-06T13:30:23.387Z,302.17
2023-10-06T13:32:59.741Z,295.77
2023-10-06T13:35:28.958Z,291.67
2023-10-06T13:38:01.035Z,312.38
2023-10-06T13:40:30.681Z,313.60
2023-10-06T13:42:59.715Z,395.33
2023-10-06T13:45:31.187Z,311.30
2023-10-06T13:48:05.107Z,296.77
2023-10-06T13:50:37.832Z,269.02
2023-10-06T13:53:11.305Z,284.58
2023-10-06T13:55:41.565Z,299.98
2023-10-06T13:58:10.379Z,296.88
2023-10-06T14:00:41.679Z,298.67
2023-10-06T14:03:14.985Z,301.00
2023-10-06T14:05:45.332Z,302.50
2023-10-06T14:08:19.192Z,307.38
2023-10-06T14:10:52.405Z,315.98
2023-10-06T14:13:26.246Z,309.83
2023-10-06T14:16:10.337Z,322.33
2023-10-06T14:18:42.006Z,322.20
2023-10-06T14:21:13.020Z,321.98
2023-10-06T14:23:48.450Z,315.35
2023-10-06T14:26:25.907Z,313.55
2023-10-06T14:28:57.125Z,310.55
2023-10-06T14:31:35.691Z,304.48
2023-10-06T14:34:35.918Z,292.88
2023-10-06T14:37:15.122Z,302.77
2023-10-06T14:40:12.305Z,295.65
2023-10-06T14:43:00.508Z,299.98
2023-10-06T14:45:47.976Z,300.63
2023-10-06T14:48:18.227Z,312.15
2023-10-06T14:50:58.073Z,318.80
2023-10-06T14:53:28.198Z,321.67
2023-10-06T14:55:59.632Z,312.05
2023-10-06T14:58:28.243Z,322.50
2023-10-06T15:01:04.106Z,322.17
2023-10-06T15:03:33.819Z,323.63
2023-10-06T15:06:07.669Z,325.35
2023-10-06T15:08:37.730Z,329.20
2023-10-06T15:11:11.077Z,330.02
2023-10-06T15:16:14.114Z,344.35
2023-10-06T15:18:48.625Z,333.08
2023-10-06T15:21:19.739Z,334.20
2023-10-06T15:23:52.991Z,320.67
2023-10-06T15:26:28.644Z,318.13
2023-10-06T15:28:57.317Z,329.92
2023-10-06T15:31:29.342Z,331.17
2023-10-06T15:33:58.591Z,328.00
2023-10-06T15:36:28.393Z,334.98
2023-10-06T15:39:18.758Z,333.70
2023-10-06T15:41:51.083Z,343.35
2023-10-06T15:44:21.934Z,350.40
2023-10-06T15:46:51.881Z,357.02
2023-10-06T15:49:20.833Z,355.45
2023-10-06T15:51:51.396Z,357.73
2023-10-06T15:54:21.696Z,357.33
2023-10-06T15:56:53.283Z,347.38
2023-10-06T15:59:26.908Z,357.83
2023-10-06T16:01:56.400Z,360.83
2023-10-06T16:04:29.210Z,430.25
2023-10-06T16:07:00.769Z,358.00
2023-10-06T16:09:29.691Z,340.88
2023-10-06T16:11:59.721Z,333.38
2023-10-06T16:14:29.847Z,339.02
2023-10-06T16:17:01.143Z,350.10
2023-10-06T16:19:31.120Z,357.55
2023-10-06T16:22:02.177Z,386.45
2023-10-06T16:24:30.717Z,416.27
2023-10-06T16:27:01.776Z,409.50
2023-10-06T16:29:32.812Z,418.25
2023-10-06T16:32:04.491Z,434.20
2023-10-06T16:34:34.396Z,442.92
2023-10-06T16:37:05.447Z,434.25
2023-10-06T16:39:38.687Z,444.50
2023-10-06T16:42:10.184Z,442.38
2023-10-06T16:44:42.585Z,453.58
2023-10-06T16:47:13.621Z,454.85
2023-10-06T16:49:43.686Z,435.17
2023-10-06T16:52:13.188Z,428.00
2023-10-06T16:54:46.869Z,420.90
2023-10-06T16:57:19.716Z,415.20
2023-10-06T16:59:50.222Z,412.35
2023-10-06T17:02:18.975Z,418.45
2023-10-06T17:04:47.609Z,416.45
2023-10-06T17:07:16.273Z,423.80
2023-10-06T17:09:47.679Z,426.25
2023-10-06T17:12:18.854Z,433.55
2023-10-06T17:14:47.602Z,435.30
2023-10-06T17:17:18.840Z,428.98
2023-10-06T17:19:48.517Z,427.27
2023-10-06T17:22:18.005Z,423.30
2023-10-06T17:24:53.305Z,401.35
2023-10-06T17:27:23.620Z,402.75
2023-10-06T17:29:57.102Z,397.55
2023-10-06T17:32:29.318Z,392.58
2023-10-06T17:34:58.319Z,395.05
2023-10-06T17:37:31.021Z,398.08
2023-10-06T17:40:01.526Z,391.45
2023-10-06T17:42:32.081Z,394.42
2023-10-06T17:45:04.249Z,394.27
2023-10-06T17:47:33.628Z,393.98
2023-10-06T17:50:02.864Z,388.33
2023-10-06T17:52:31.791Z,390.42
2023-10-06T17:55:02.777Z,390.23
2023-10-06T17:57:33.486Z,392.02
2023-10-06T18:00:09.493Z,384.70
2023-10-06T18:02:42.678Z,381.55
2023-10-06T18:05:12.693Z,383.70
2023-10-06T18:07:42.594Z,382.42
2023-10-06T18:10:13.353Z,383.95
2023-10-06T18:12:44.967Z,378.95
2023-10-06T18:15:14.044Z,372.52
2023-10-06T18:17:44.140Z,379.75
2023-10-06T18:20:14.826Z,383.52
2023-10-06T18:22:43.460Z,383.45
2023-10-06T18:25:13.735Z,381.45
2023-10-06T18:27:45.161Z,375.65
2023-10-06T18:30:17.501Z,376.85
2023-10-06T18:32:48.079Z,380.85
2023-10-06T18:35:16.833Z,382.58
2023-10-06T18:37:45.664Z,380.77
2023-10-06T18:40:15.720Z,378.85
2023-10-06T18:42:46.378Z,373.75
2023-10-06T18:45:16.310Z,371.85
2023-10-06T18:47:47.645Z,368.67
2023-10-06T18:50:21.163Z,370.30
2023-10-06T18:52:50.822Z,370.55
2023-10-06T18:55:24.960Z,361.73
2023-10-06T18:58:02.153Z,370.83
2023-10-06T19:00:34.124Z,372.40
2023-10-06T19:03:02.749Z,361.80
2023-10-06T19:05:31.394Z,364.30
2023-10-06T19:07:59.889Z,358.15
2023-10-06T19:10:28.597Z,367.58
2023-10-06T19:13:01.006Z,372.73
2023-10-06T19:15:32.929Z,375.00
2023-10-06T19:18:03.712Z,378.17
2023-10-06T19:20:34.228Z,368.33
2023-10-06T19:23:03.190Z,370.00
2023-10-06T19:25:31.829Z,361.63
2023-10-06T19:28:03.144Z,367.80
2023-10-06T19:30:32.894Z,369.95
2023-10-06T19:33:01.926Z,362.08
2023-10-06T19:35:31.752Z,359.63
2023-10-06T19:38:03.417Z,368.02
2023-10-06T19:40:33.289Z,364.92
2023-10-06T19:43:06.009Z,372.80
2023-10-06T19:45:47.101Z,371.20
2023-10-06T19:48:17.627Z,371.50
2023-10-06T19:50:49.189Z,374.98
2023-10-06T19:53:19.537Z,373.60
2023-10-06T19:55:50.948Z,365.92
2023-10-06T19:58:21.462Z,363.60
2023-10-06T20:00:52.660Z,374.40
2023-10-06T20:03:22.487Z,386.45
2023-10-06T20:05:54.739Z,392.15
2023-10-06T20:08:23.609Z,396.73
2023-10-06T20:10:56.619Z,380.48
2023-10-06T20:13:28.017Z,394.95
2023-10-06T20:15:58.668Z,396.15
2023-10-06T20:18:27.808Z,391.77
2023-10-06T20:20:56.558Z,371.83
2023-10-06T20:23:27.592Z,374.95
2023-10-06T20:25:56.693Z,376.63
2023-10-06T20:28:28.172Z,366.98
2023-10-06T20:30:57.840Z,379.38
2023-10-06T20:33:27.762Z,373.20
2023-10-06T20:35:56.758Z,373.52
2023-10-06T20:38:26.665Z,367.33
2023-10-06T20:40:56.764Z,382.85
2023-10-06T20:43:28.127Z,381.40
2023-10-06T20:45:58.142Z,391.65
2023-10-06T20:48:28.087Z,392.58
2023-10-06T20:50:56.735Z,384.65
2023-10-06T20:53:25.631Z,391.00
2023-10-06T20:56:03.487Z,382.65
2023-10-06T20:58:36.286Z,391.80
2023-10-06T21:01:08.295Z,390.55
2023-10-06T21:03:38.146Z,386.55
2023-10-06T21:06:10.288Z,381.08
2023-10-06T21:08:40.491Z,381.42
2023-10-06T21:11:10.612Z,374.95
2023-10-06T21:13:42.023Z,372.65
2023-10-06T21:16:13.058Z,384.10
2023-10-06T21:18:41.575Z,385.10
2023-10-06T21:21:11.655Z,392.02
2023-10-06T21:23:42.628Z,406.75
2023-10-06T21:26:15.314Z,417.17
2023-10-06T21:28:46.774Z,400.40
2023-10-06T21:31:15.844Z,402.08
2023-10-06T21:33:45.572Z,389.55
2023-10-06T21:36:15.471Z,410.25
2023-10-06T21:38:46.378Z,408.50
2023-10-06T21:41:16.634Z,408.58
2023-10-06T21:43:47.995Z,415.52
2023-10-06T21:46:17.853Z,382.02
2023-10-06T21:48:48.796Z,393.50
2023-10-06T21:51:18.708Z,411.88
2023-10-06T21:53:50.093Z,405.80
2023-10-06T21:56:18.900Z,418.58
2023-10-06T21:58:50.459Z,411.90
2023-10-06T22:01:23.170Z,417.55
2023-10-06T22:03:54.492Z,412.08
2023-10-06T22:06:24.956Z,411.67
2023-10-06T22:08:54.758Z,403.73
2023-10-06T22:11:27.018Z,411.55
2023-10-06T22:13:58.354Z,413.80
2023-10-06T22:16:28.460Z,421.33
2023-10-06T22:18:59.167Z,423.13
2023-10-06T22:21:27.733Z,421.40
2023-10-06T22:23:57.790Z,423.00
2023-10-06T22:26:29.053Z,433.00
2023-10-06T22:28:59.355Z,457.25
2023-10-06T22:31:28.139Z,448.65
2023-10-06T22:33:58.157Z,461.33
2023-10-06T22:36:29.301Z,472.58
2023-10-06T22:38:59.401Z,475.90
2023-10-06T22:41:29.697Z,461.95
2023-10-06T22:44:03.240Z,442.08
2023-10-06T22:46:31.905Z,477.83
2023-10-06T22:49:01.648Z,500.23
2023-10-06T22:51:30.816Z,478.52
2023-10-06T22:54:02.676Z,482.38
2023-10-06T22:56:32.703Z,466.48
2023-10-06T22:59:06.189Z,469.48
2023-10-06T23:01:36.009Z,471.52
2023-10-06T23:04:09.284Z,456.95
2023-10-06T23:06:40.077Z,455.27
2023-10-06T23:09:13.796Z,478.83
2023-10-06T23:11:46.437Z,478.75
2023-10-06T23:14:17.624Z,467.90
2023-10-06T23:16:47.746Z,470.58
2023-10-06T23:19:17.993Z,467.52
2023-10-06T23:21:49.704Z,457.58
2023-10-06T23:24:18.229Z,431.80
2023-10-06T23:26:46.796Z,426.48
2023-10-06T23:29:23.515Z,420.52
2023-10-06T23:31:53.798Z,412.02
2023-10-06T23:34:24.854Z,420.90
2023-10-06T23:36:56.208Z,410.08
2023-10-06T23:39:26.511Z,415.17
2023-10-06T23:41:56.237Z,413.23
2023-10-06T23:44:31.471Z,422.95
2023-10-06T23:47:03.962Z,418.55
2023-10-06T23:49:35.217Z,415.65
2023-10-06T23:52:06.194Z,422.63
2023-10-06T23:54:36.320Z,421.15
2023-10-06T23:57:09.515Z,423.50
2023-10-06T23:59:44.962Z,428.08
