createdAt,value
2022-08-12T00:00:38.217Z,2.55
2022-08-12T00:03:23.695Z,2.40
2022-08-12T00:06:10.326Z,2.35
2022-08-12T00:08:57.177Z,2.20
2022-08-12T00:11:42.878Z,2.17
2022-08-12T00:14:28.821Z,2.30
2022-08-12T00:17:14.093Z,2.30
2022-08-12T00:19:59.520Z,2.45
2022-08-12T00:22:46.311Z,2.50
2022-08-12T00:26:20.022Z,2.38
2022-08-12T00:28:49.858Z,2.10
2022-08-12T00:31:35.317Z,2.20
2022-08-12T00:34:20.717Z,2.70
2022-08-12T00:37:13.226Z,2.13
2022-08-12T00:40:00.384Z,2.53
2022-08-12T00:42:27.166Z,2.38
2022-08-12T00:44:57.225Z,2.35
2022-08-12T00:47:26.110Z,2.30
2022-08-12T00:49:54.276Z,2.30
2022-08-12T00:52:21.945Z,2.53
2022-08-12T00:54:52.279Z,2.75
2022-08-12T00:57:21.351Z,2.50
2022-08-12T00:59:50.763Z,2.65
2022-08-12T01:02:24.503Z,2.15
2022-08-12T01:05:11.403Z,2.50
2022-08-12T01:08:11.785Z,2.10
2022-08-12T01:10:58.828Z,2.50
2022-08-12T01:13:26.591Z,2.40
2022-08-12T01:15:55.457Z,2.47
2022-08-12T01:18:23.552Z,2.50
2022-08-12T01:20:57.470Z,2.45
2022-08-12T01:23:48.603Z,2.40
2022-08-12T01:26:19.133Z,2.28
2022-08-12T01:28:48.496Z,2.30
2022-08-12T01:31:18.785Z,2.30
2022-08-12T01:33:51.602Z,2.20
2022-08-12T01:36:19.225Z,2.55
2022-08-12T01:38:48.101Z,2.50
2022-08-12T01:41:16.487Z,2.30
2022-08-12T01:43:45.559Z,2.40
2022-08-12T01:46:17.701Z,2.42
2022-08-12T01:49:01.068Z,2.13
2022-08-12T01:52:20.171Z,2.22
2022-08-12T01:54:28.618Z,2.50
2022-08-12T01:56:59.994Z,2.60
2022-08-12T01:59:50.573Z,2.50
2022-08-12T02:02:19.632Z,2.22
2022-08-12T02:05:14.042Z,2.40
2022-08-12T02:08:02.479Z,2.55
2022-08-12T02:10:53.873Z,2.55
2022-08-12T02:13:43.831Z,2.50
2022-08-12T02:16:24.560Z,2.47
2022-08-12T02:18:55.527Z,2.30
2022-08-12T02:21:27.000Z,2.60
2022-08-12T02:23:54.824Z,2.45
2022-08-12T02:26:22.618Z,2.47
2022-08-12T02:28:52.047Z,2.38
2022-08-12T02:31:21.101Z,2.50
2022-08-12T02:33:49.492Z,2.60
2022-08-12T02:36:17.298Z,2.47
2022-08-12T02:38:45.681Z,2.70
2022-08-12T02:41:13.546Z,2.67
2022-08-12T02:43:44.344Z,2.30
2022-08-12T02:46:14.754Z,2.55
2022-08-12T02:48:47.905Z,2.72
2022-08-12T02:51:21.282Z,2.85
2022-08-12T02:54:03.299Z,2.38
2022-08-12T02:56:34.573Z,2.60
2022-08-12T02:59:02.218Z,2.45
2022-08-12T03:01:33.855Z,2.50
2022-08-12T03:04:04.678Z,2.50
2022-08-12T03:06:35.152Z,2.58
2022-08-12T03:09:03.823Z,2.70
2022-08-12T03:11:41.674Z,2.63
2022-08-12T03:14:12.011Z,2.90
2022-08-12T03:16:40.197Z,2.60
2022-08-12T03:19:09.289Z,2.78
2022-08-12T03:21:55.533Z,2.60
2022-08-12T03:24:27.283Z,2.40
2022-08-12T03:26:54.970Z,2.70
2022-08-12T03:29:30.346Z,2.63
2022-08-12T03:31:59.966Z,2.60
2022-08-12T03:34:29.831Z,2.70
2022-08-12T03:36:58.573Z,3.17
2022-08-12T03:39:35.947Z,2.80
2022-08-12T03:42:09.267Z,2.55
2022-08-12T03:44:56.732Z,2.50
2022-08-12T03:47:43.858Z,2.80
2022-08-12T03:50:30.094Z,2.70
2022-08-12T03:53:15.459Z,2.38
2022-08-12T03:56:00.716Z,2.80
2022-08-12T03:58:46.063Z,2.85
2022-08-12T04:01:14.052Z,2.63
2022-08-12T04:03:53.769Z,2.65
2022-08-12T04:06:35.461Z,2.58
2022-08-12T04:09:05.149Z,2.53
2022-08-12T04:12:00.070Z,2.80
2022-08-12T04:14:28.308Z,2.47
2022-08-12T04:16:55.961Z,2.70
2022-08-12T04:19:23.951Z,2.92
2022-08-12T04:22:02.082Z,2.90
2022-08-12T04:24:31.110Z,2.70
2022-08-12T04:26:59.173Z,3.00
2022-08-12T04:30:30.212Z,2.58
2022-08-12T04:32:15.581Z,2.70
2022-08-12T04:34:44.443Z,2.80
2022-08-12T04:37:15.954Z,2.80
2022-08-12T04:39:43.712Z,2.72
2022-08-12T04:42:11.609Z,2.85
2022-08-12T04:44:39.321Z,2.70
2022-08-12T04:47:07.133Z,2.67
2022-08-12T04:49:34.804Z,2.88
2022-08-12T04:52:03.223Z,2.80
2022-08-12T04:54:33.546Z,2.55
2022-08-12T04:57:04.422Z,2.70
2022-08-12T04:59:47.108Z,2.72
2022-08-12T05:02:21.212Z,2.83
2022-08-12T05:04:51.114Z,2.42
2022-08-12T05:07:18.825Z,3.22
2022-08-12T05:10:00.524Z,4.10
2022-08-12T05:12:34.154Z,4.10
2022-08-12T05:15:01.872Z,3.60
2022-08-12T05:17:29.533Z,3.80
2022-08-12T05:19:58.109Z,3.70
2022-08-12T05:22:26.635Z,3.53
2022-08-12T05:24:55.754Z,3.05
2022-08-12T05:27:23.608Z,3.30
2022-08-12T05:30:07.470Z,2.90
2022-08-12T05:32:37.266Z,3.00
2022-08-12T05:35:07.174Z,3.05
2022-08-12T05:37:35.310Z,3.05
2022-08-12T05:40:10.565Z,2.85
2022-08-12T05:42:38.775Z,3.15
2022-08-12T05:45:07.287Z,2.88
2022-08-12T05:47:48.735Z,2.90
2022-08-12T05:50:21.765Z,2.70
2022-08-12T05:52:49.419Z,3.10
2022-08-12T05:55:24.171Z,2.92
2022-08-12T05:57:55.271Z,2.80
2022-08-12T06:00:25.457Z,2.53
2022-08-12T06:02:56.393Z,3.00
2022-08-12T06:05:24.608Z,2.78
2022-08-12T06:08:01.676Z,2.78
2022-08-12T06:10:32.925Z,2.80
2022-08-12T06:13:02.390Z,2.53
2022-08-12T06:15:30.247Z,2.75
2022-08-12T06:18:05.277Z,2.53
2022-08-12T06:20:41.729Z,2.70
2022-08-12T06:23:11.658Z,2.72
2022-08-12T06:25:42.043Z,2.67
2022-08-12T06:28:17.605Z,2.88
2022-08-12T06:30:57.347Z,2.55
2022-08-12T06:33:55.604Z,2.80
2022-08-12T06:36:23.199Z,2.47
2022-08-12T06:38:51.767Z,2.53
2022-08-12T06:41:38.285Z,2.70
2022-08-12T06:44:20.392Z,2.60
2022-08-12T06:46:48.237Z,2.70
2022-08-12T06:49:15.863Z,2.50
2022-08-12T06:51:56.077Z,2.50
2022-08-12T06:54:30.821Z,2.70
2022-08-12T06:57:04.287Z,2.60
2022-08-12T06:59:35.497Z,2.58
2022-08-12T07:02:03.239Z,2.63
2022-08-12T07:04:37.931Z,2.40
2022-08-12T07:07:07.132Z,2.60
2022-08-12T07:10:01.613Z,2.20
2022-08-12T07:12:27.986Z,2.55
2022-08-12T07:14:55.976Z,2.58
2022-08-12T07:17:23.846Z,2.30
2022-08-12T07:19:53.780Z,2.67
2022-08-12T07:22:23.235Z,2.30
2022-08-12T07:25:11.529Z,2.45
2022-08-12T07:27:42.610Z,2.30
2022-08-12T07:30:11.592Z,2.30
2022-08-12T07:32:39.195Z,2.70
2022-08-12T07:35:07.772Z,2.50
2022-08-12T07:37:40.645Z,2.45
2022-08-12T07:40:11.661Z,2.45
2022-08-12T07:42:40.981Z,2.13
2022-08-12T07:45:09.617Z,2.30
2022-08-12T07:47:37.842Z,2.63
2022-08-12T07:50:09.128Z,2.70
2022-08-12T07:52:37.140Z,2.60
2022-08-12T07:55:05.489Z,2.30
2022-08-12T07:57:33.453Z,2.17
2022-08-12T08:00:05.097Z,2.13
2022-08-12T08:02:33.535Z,2.33
2022-08-12T08:05:01.194Z,2.53
2022-08-12T08:07:29.699Z,2.40
2022-08-12T08:09:59.414Z,2.38
2022-08-12T08:12:45.038Z,2.30
2022-08-12T08:15:15.075Z,2.20
2022-08-12T08:17:52.855Z,2.40
2022-08-12T08:20:28.447Z,2.30
2022-08-12T08:22:57.651Z,2.20
2022-08-12T08:25:35.915Z,2.22
2022-08-12T08:28:06.736Z,2.47
2022-08-12T08:30:37.468Z,2.22
2022-08-12T08:33:08.656Z,2.67
2022-08-12T08:35:54.385Z,2.53
2022-08-12T08:38:31.785Z,2.38
2022-08-12T08:42:15.897Z,2.35
2022-08-12T08:44:06.123Z,2.30
2022-08-12T08:46:37.536Z,2.33
2022-08-12T08:49:05.779Z,2.53
2022-08-12T08:51:33.698Z,2.25
2022-08-12T08:54:01.441Z,2.28
2022-08-12T08:56:30.161Z,2.47
2022-08-12T08:58:58.498Z,2.50
2022-08-12T09:01:26.203Z,2.40
2022-08-12T09:05:10.124Z,2.40
2022-08-12T09:06:53.846Z,2.20
2022-08-12T09:09:23.872Z,2.50
2022-08-12T09:14:56.805Z,1.95
2022-08-12T09:17:24.507Z,2.25
2022-08-12T09:19:58.345Z,2.28
2022-08-12T09:22:29.235Z,2.17
2022-08-12T09:28:03.881Z,2.10
2022-08-12T09:30:41.678Z,2.30
2022-08-12T09:33:14.680Z,2.50
2022-08-12T09:36:05.065Z,2.78
2022-08-12T09:38:35.303Z,2.33
2022-08-12T09:42:34.090Z,2.40
2022-08-12T09:44:38.121Z,2.40
2022-08-12T09:46:56.263Z,2.40
2022-08-12T09:49:25.079Z,2.22
2022-08-12T09:51:55.193Z,2.20
2022-08-12T09:54:33.814Z,2.42
2022-08-12T09:58:47.065Z,2.40
2022-08-12T10:00:16.324Z,2.30
2022-08-12T10:02:59.886Z,2.75
2022-08-12T10:06:20.402Z,2.50
2022-08-12T10:08:17.604Z,2.30
2022-08-12T10:11:03.317Z,5.72
2022-08-12T10:13:46.130Z,6.10
2022-08-12T10:16:21.745Z,8.57
2022-08-12T10:18:52.852Z,17.27
2022-08-12T10:21:21.440Z,38.88
2022-08-12T10:23:56.066Z,44.92
2022-08-12T10:26:42.477Z,9.98
2022-08-12T10:30:37.938Z,36.22
2022-08-12T10:32:45.278Z,17.17
2022-08-12T10:35:09.699Z,18.33
2022-08-12T10:38:35.505Z,13.27
2022-08-12T10:40:32.248Z,15.05
2022-08-12T10:43:18.441Z,11.88
2022-08-12T10:45:47.079Z,10.43
2022-08-12T10:48:21.693Z,8.60
2022-08-12T10:51:01.821Z,7.07
2022-08-12T10:53:45.990Z,6.15
2022-08-12T10:56:16.309Z,5.35
2022-08-12T10:58:46.060Z,5.00
2022-08-12T11:01:50.213Z,4.85
2022-08-12T11:04:24.693Z,3.85
2022-08-12T11:07:09.093Z,3.80
2022-08-12T11:10:00.625Z,4.00
2022-08-12T11:12:55.110Z,3.17
2022-08-12T11:15:33.415Z,3.30
2022-08-12T11:18:12.271Z,3.28
2022-08-12T11:20:47.903Z,3.10
2022-08-12T11:23:24.614Z,3.00
2022-08-12T11:26:05.903Z,2.88
2022-08-12T11:28:37.428Z,3.05
2022-08-12T11:31:06.782Z,2.80
2022-08-12T11:34:05.426Z,2.05
2022-08-12T11:36:25.214Z,2.70
2022-08-12T11:38:54.001Z,2.33
2022-08-12T11:41:27.915Z,2.50
2022-08-12T11:44:29.135Z,2.70
2022-08-12T11:46:51.175Z,2.40
2022-08-12T11:49:26.789Z,2.40
2022-08-12T11:52:01.535Z,2.20
2022-08-12T11:54:29.578Z,2.50
2022-08-12T11:56:59.654Z,2.75
2022-08-12T12:02:02.849Z,2.38
2022-08-12T12:02:20.684Z,2.55
2022-08-12T12:05:08.535Z,2.13
2022-08-12T12:08:38.744Z,2.20
2022-08-12T12:10:26.934Z,2.30
2022-08-12T12:12:54.561Z,2.13
2022-08-12T12:15:25.280Z,2.40
2022-08-12T12:18:08.338Z,2.53
2022-08-12T12:20:40.424Z,2.20
2022-08-12T12:23:08.327Z,2.30
2022-08-12T12:26:07.367Z,2.10
2022-08-12T12:28:38.153Z,2.20
2022-08-12T12:31:15.097Z,2.30
2022-08-12T12:33:58.149Z,1.98
2022-08-12T12:36:29.943Z,2.20
2022-08-12T12:39:00.163Z,2.08
2022-08-12T12:42:41.685Z,2.08
2022-08-12T12:44:41.920Z,2.42
2022-08-12T12:47:29.917Z,2.30
2022-08-12T12:50:00.103Z,2.30
2022-08-12T12:52:27.749Z,2.03
2022-08-12T12:54:58.496Z,2.25
2022-08-12T12:57:58.903Z,2.20
2022-08-12T13:00:18.504Z,2.33
2022-08-12T13:02:54.077Z,2.10
2022-08-12T13:05:27.848Z,2.00
2022-08-12T13:08:00.977Z,2.10
2022-08-12T13:10:32.056Z,2.22
2022-08-12T13:14:07.631Z,2.10
2022-08-12T13:15:52.300Z,2.10
2022-08-12T13:18:28.550Z,1.92
2022-08-12T13:20:59.424Z,2.10
2022-08-12T13:23:36.084Z,2.10
2022-08-12T13:26:05.317Z,1.95
2022-08-12T13:28:32.994Z,2.20
2022-08-12T13:31:00.802Z,2.17
2022-08-12T13:33:29.752Z,2.10
2022-08-12T13:36:18.878Z,1.80
2022-08-12T13:38:52.071Z,1.70
2022-08-12T13:41:33.588Z,2.10
2022-08-12T13:44:01.419Z,2.10
2022-08-12T13:46:29.156Z,1.92
2022-08-12T13:48:58.152Z,1.90
2022-08-12T13:51:26.070Z,1.75
2022-08-12T13:54:11.547Z,2.10
2022-08-12T13:56:39.352Z,1.70
2022-08-12T13:59:08.522Z,1.90
2022-08-12T14:01:40.020Z,1.90
2022-08-12T14:04:11.337Z,1.88
2022-08-12T14:06:39.788Z,1.88
2022-08-12T14:09:17.517Z,1.90
2022-08-12T14:11:58.629Z,1.92
2022-08-12T14:14:27.937Z,1.77
2022-08-12T14:17:00.169Z,1.83
2022-08-12T14:19:32.986Z,1.70
2022-08-12T14:22:06.699Z,2.00
2022-08-12T14:24:40.277Z,1.73
2022-08-12T14:27:10.264Z,1.70
2022-08-12T14:30:06.192Z,1.80
2022-08-12T14:32:31.142Z,1.67
2022-08-12T14:35:00.098Z,1.70
2022-08-12T14:37:57.113Z,1.85
2022-08-12T14:40:18.720Z,1.60
2022-08-12T14:42:55.564Z,1.70
2022-08-12T14:45:44.874Z,1.50
2022-08-12T14:48:13.632Z,1.60
2022-08-12T14:51:03.215Z,1.63
2022-08-12T14:57:05.803Z,1.80
2022-08-12T14:59:25.365Z,1.70
2022-08-12T15:01:54.643Z,1.90
2022-08-12T15:04:24.473Z,1.83
2022-08-12T15:06:55.786Z,1.95
2022-08-12T15:09:29.272Z,1.63
2022-08-12T15:12:03.366Z,2.00
2022-08-12T15:14:31.863Z,1.80
2022-08-12T15:17:00.676Z,2.00
2022-08-12T15:20:11.592Z,1.90
2022-08-12T15:22:38.645Z,1.88
2022-08-12T15:25:07.381Z,1.45
2022-08-12T15:28:20.692Z,1.70
2022-08-12T15:30:24.741Z,1.80
2022-08-12T15:32:53.477Z,2.00
2022-08-12T15:35:23.666Z,1.90
2022-08-12T15:38:10.074Z,2.00
2022-08-12T15:40:48.534Z,2.00
2022-08-12T15:43:35.654Z,1.70
2022-08-12T15:46:06.181Z,2.00
2022-08-12T15:48:34.149Z,1.73
2022-08-12T15:51:03.013Z,1.98
2022-08-12T15:53:49.663Z,1.83
2022-08-12T15:56:29.444Z,2.10
2022-08-12T15:58:58.799Z,1.70
2022-08-12T16:01:35.444Z,2.20
2022-08-12T16:04:05.529Z,2.00
2022-08-12T16:07:00.447Z,1.90
2022-08-12T16:09:55.866Z,1.83
2022-08-12T16:12:12.041Z,1.65
2022-08-12T16:14:40.011Z,1.58
2022-08-12T16:17:08.865Z,1.70
2022-08-12T16:20:02.720Z,1.60
2022-08-12T16:22:30.672Z,1.45
2022-08-12T16:25:01.003Z,1.65
2022-08-12T16:27:29.581Z,1.63
2022-08-12T16:29:59.125Z,1.70
2022-08-12T16:32:31.643Z,1.80
2022-08-12T16:35:00.651Z,2.05
2022-08-12T16:37:32.756Z,1.52
2022-08-12T16:40:18.814Z,1.77
2022-08-12T16:42:53.829Z,1.60
2022-08-12T16:45:32.086Z,1.50
2022-08-12T16:48:33.903Z,1.40
2022-08-12T16:51:09.421Z,1.42
2022-08-12T16:53:43.905Z,1.48
2022-08-12T16:56:15.733Z,1.48
2022-08-12T16:58:44.679Z,1.52
2022-08-12T17:01:14.605Z,1.52
2022-08-12T17:03:51.785Z,1.50
2022-08-12T17:06:22.667Z,1.40
2022-08-12T17:09:02.281Z,1.50
2022-08-12T17:11:31.854Z,1.40
2022-08-12T17:13:59.829Z,1.77
2022-08-12T17:16:29.905Z,1.45
2022-08-12T17:19:03.132Z,1.65
2022-08-12T17:21:40.916Z,1.70
2022-08-12T17:24:21.323Z,1.40
2022-08-12T17:26:53.036Z,1.40
2022-08-12T17:29:32.561Z,1.30
2022-08-12T17:32:10.904Z,1.30
2022-08-12T17:34:55.930Z,1.25
2022-08-12T17:37:23.550Z,1.52
2022-08-12T17:40:15.280Z,1.40
2022-08-12T17:42:40.535Z,1.48
2022-08-12T17:45:18.356Z,1.50
2022-08-12T17:48:01.279Z,1.20
2022-08-12T17:50:33.314Z,1.58
2022-08-12T17:53:02.946Z,1.20
2022-08-12T17:55:40.371Z,1.70
2022-08-12T17:58:14.264Z,1.63
2022-08-12T18:00:44.906Z,1.23
2022-08-12T18:03:13.520Z,1.60
2022-08-12T18:06:14.421Z,1.38
2022-08-12T18:08:55.004Z,1.17
2022-08-12T18:12:05.639Z,1.20
2022-08-12T18:14:30.645Z,1.25
2022-08-12T18:17:00.394Z,1.50
2022-08-12T18:19:28.664Z,1.23
2022-08-12T18:22:17.481Z,1.30
2022-08-12T18:24:45.630Z,1.23
2022-08-12T18:27:29.896Z,1.52
2022-08-12T18:30:04.763Z,1.40
2022-08-12T18:32:53.922Z,1.35
2022-08-12T18:35:22.823Z,1.30
2022-08-12T18:38:09.033Z,1.35
2022-08-12T18:40:55.632Z,1.40
2022-08-12T18:43:24.125Z,1.38
2022-08-12T18:45:56.979Z,1.40
2022-08-12T18:48:25.267Z,1.50
2022-08-12T18:51:05.069Z,1.27
2022-08-12T18:54:06.354Z,1.42
2022-08-12T18:56:33.560Z,1.40
2022-08-12T18:59:02.006Z,1.50
2022-08-12T19:02:19.199Z,1.50
2022-08-12T19:04:19.458Z,1.40
2022-08-12T19:06:47.153Z,1.50
2022-08-12T19:09:16.265Z,1.55
2022-08-12T19:12:03.450Z,1.38
2022-08-12T19:14:32.694Z,1.50
2022-08-12T19:17:05.162Z,1.50
2022-08-12T19:19:37.444Z,1.40
2022-08-12T19:22:09.691Z,1.40
2022-08-12T19:24:55.167Z,1.40
2022-08-12T19:27:22.839Z,1.52
2022-08-12T19:30:06.106Z,1.58
2022-08-12T19:32:38.814Z,1.58
2022-08-12T19:38:06.689Z,1.70
2022-08-12T19:40:35.035Z,1.60
2022-08-12T19:43:17.313Z,1.65
2022-08-12T19:45:50.297Z,1.70
2022-08-12T19:48:20.397Z,1.60
2022-08-12T19:50:50.220Z,1.80
2022-08-12T19:53:23.024Z,1.90
2022-08-12T19:55:52.626Z,1.75
2022-08-12T19:58:20.690Z,1.80
2022-08-12T20:00:56.450Z,1.50
2022-08-12T20:03:39.320Z,1.73
2022-08-12T20:06:13.645Z,1.80
2022-08-12T20:08:47.877Z,1.90
2022-08-12T20:12:12.225Z,1.50
2022-08-12T20:14:04.960Z,1.50
2022-08-12T20:16:52.020Z,1.60
2022-08-12T20:19:23.952Z,1.73
2022-08-12T20:22:24.664Z,1.63
2022-08-12T20:24:58.318Z,1.70
2022-08-12T20:28:04.425Z,1.63
2022-08-12T20:30:20.133Z,1.50
2022-08-12T20:32:56.747Z,1.73
2022-08-12T20:36:05.849Z,1.60
2022-08-12T20:38:26.361Z,1.58
2022-08-12T20:40:58.477Z,1.50
2022-08-12T20:43:28.402Z,1.60
2022-08-12T20:45:59.704Z,1.60
2022-08-12T20:48:29.372Z,1.60
2022-08-12T20:51:03.937Z,1.63
2022-08-12T20:53:57.646Z,1.40
2022-08-12T20:56:30.220Z,1.80
2022-08-12T20:58:59.956Z,1.55
2022-08-12T21:01:28.922Z,1.50
2022-08-12T21:04:24.420Z,1.55
2022-08-12T21:07:04.724Z,1.52
2022-08-12T21:09:40.542Z,1.60
2022-08-12T21:12:31.297Z,1.70
2022-08-12T21:15:23.515Z,1.60
2022-08-12T21:18:01.169Z,1.85
2022-08-12T21:20:35.950Z,1.50
2022-08-12T21:23:06.569Z,1.50
2022-08-12T21:25:44.077Z,1.60
2022-08-12T21:28:14.785Z,1.85
2022-08-12T21:30:54.702Z,1.65
2022-08-12T21:33:31.377Z,1.75
2022-08-12T21:36:02.898Z,1.77
2022-08-12T21:38:40.319Z,1.85
2022-08-12T21:41:15.566Z,1.70
2022-08-12T21:43:48.663Z,1.60
2022-08-12T21:46:33.790Z,1.60
2022-08-12T21:49:05.588Z,1.67
2022-08-12T21:51:49.025Z,1.75
2022-08-12T21:54:21.960Z,1.60
2022-08-12T21:56:53.749Z,1.92
2022-08-12T21:59:26.101Z,2.05
2022-08-12T22:01:58.760Z,1.70
2022-08-12T22:04:44.240Z,2.00
2022-08-12T22:07:18.757Z,2.00
2022-08-12T22:09:48.052Z,1.95
2022-08-12T22:12:34.004Z,2.00
2022-08-12T22:15:06.391Z,1.77
2022-08-12T22:17:50.302Z,1.60
2022-08-12T22:20:23.781Z,1.80
2022-08-12T22:22:59.543Z,1.83
2022-08-12T22:25:28.599Z,1.90
2022-08-12T22:28:14.524Z,1.75
2022-08-12T22:31:00.887Z,1.90
2022-08-12T22:33:28.510Z,1.90
2022-08-12T22:35:59.847Z,1.90
2022-08-12T22:38:29.732Z,1.95
2022-08-12T22:41:00.872Z,1.65
2022-08-12T22:43:58.800Z,1.83
2022-08-12T22:46:53.632Z,1.67
2022-08-12T22:49:22.436Z,1.85
2022-08-12T22:52:06.611Z,1.95
2022-08-12T22:54:37.470Z,1.98
2022-08-12T22:57:15.773Z,2.10
2022-08-12T22:59:55.056Z,1.80
2022-08-12T23:02:28.848Z,1.85
2022-08-12T23:04:57.699Z,1.92
2022-08-12T23:07:25.353Z,1.90
2022-08-12T23:09:54.807Z,2.03
2022-08-12T23:12:47.005Z,1.90
2022-08-12T23:15:16.595Z,1.95
2022-08-12T23:17:46.909Z,1.90
2022-08-12T23:20:17.032Z,2.08
2022-08-12T23:22:56.206Z,1.80
2022-08-12T23:25:32.673Z,1.83
2022-08-12T23:28:37.348Z,2.00
2022-08-12T23:31:06.878Z,1.83
2022-08-12T23:34:01.370Z,2.00
2022-08-12T23:36:31.815Z,1.92
2022-08-12T23:40:13.740Z,2.00
2022-08-12T23:42:17.120Z,2.00
2022-08-12T23:44:45.581Z,1.92
2022-08-12T23:47:14.133Z,2.05
2022-08-12T23:49:57.792Z,1.85
2022-08-12T23:52:28.642Z,2.20
2022-08-12T23:55:24.041Z,2.15
2022-08-12T23:58:18.427Z,2.10
