createdAt,value
2018-08-23T00:01:26.005Z,57.20
2018-08-23T00:03:55.452Z,57.10
2018-08-23T00:06:23.895Z,57.20
2018-08-23T00:08:52.666Z,57.30
2018-08-23T00:11:25.745Z,57.40
2018-08-23T00:13:54.258Z,57.50
2018-08-23T00:16:28.788Z,57.60
2018-08-23T00:18:57.287Z,57.90
2018-08-23T00:21:26.650Z,57.90
2018-08-23T00:24:09.360Z,57.90
2018-08-23T00:26:38.926Z,57.90
2018-08-23T00:29:17.099Z,57.90
2018-08-23T00:31:51.005Z,58.00
2018-08-23T00:34:19.755Z,58.00
2018-08-23T00:36:48.445Z,58.00
2018-08-23T00:39:16.898Z,58.10
2018-08-23T00:41:49.595Z,58.10
2018-08-23T00:46:46.835Z,58.10
2018-08-23T00:49:15.905Z,58.20
2018-08-23T00:51:45.835Z,58.20
2018-08-23T00:54:14.413Z,58.30
2018-08-23T00:56:42.824Z,58.40
2018-08-23T01:01:39.846Z,58.40
2018-08-23T01:04:08.357Z,58.40
2018-08-23T01:06:43.599Z,58.40
2018-08-23T01:09:13.116Z,59.30
2018-08-23T01:16:38.655Z,58.60
2018-08-23T01:19:12.521Z,58.60
2018-08-23T01:21:46.552Z,58.70
2018-08-23T01:24:15.094Z,58.70
2018-08-23T01:26:43.563Z,58.70
2018-08-23T01:29:25.685Z,59.00
2018-08-23T01:31:54.642Z,58.90
2018-08-23T01:36:51.351Z,58.80
2018-08-23T01:39:19.915Z,58.90
2018-08-23T01:41:48.491Z,58.90
2018-08-23T01:44:17.016Z,58.90
2018-08-23T01:46:45.815Z,58.80
2018-08-23T01:49:14.303Z,58.80
2018-08-23T01:54:12.038Z,58.80
2018-08-23T01:56:40.552Z,58.70
2018-08-23T01:59:09.016Z,58.80
2018-08-23T02:01:37.533Z,58.30
2018-08-23T02:04:06.459Z,58.80
2018-08-23T02:06:36.145Z,59.10
2018-08-23T02:09:07.400Z,59.30
2018-08-23T02:11:35.897Z,59.50
2018-08-23T02:14:04.504Z,59.40
2018-08-23T02:16:45.197Z,59.40
2018-08-23T02:21:41.869Z,59.30
2018-08-23T02:24:10.383Z,59.20
2018-08-23T02:26:39.275Z,59.30
2018-08-23T02:29:07.751Z,60.00
2018-08-23T02:31:36.279Z,59.30
2018-08-23T02:36:33.061Z,59.70
2018-08-23T02:39:04.350Z,59.40
2018-08-23T02:41:32.859Z,59.40
2018-08-23T02:44:01.448Z,59.40
2018-08-23T02:48:59.720Z,59.40
2018-08-23T02:51:41.413Z,59.50
2018-08-23T02:54:12.193Z,59.60
2018-08-23T02:59:11.617Z,59.70
2018-08-23T03:01:41.603Z,59.90
2018-08-23T03:04:13.370Z,59.80
2018-08-23T03:09:44.004Z,59.90
2018-08-23T03:12:15.563Z,60.00
2018-08-23T03:17:14.779Z,60.00
2018-08-23T03:22:17.263Z,59.90
2018-08-23T03:24:45.824Z,59.80
2018-08-23T03:27:14.317Z,59.90
2018-08-23T03:29:42.873Z,60.00
2018-08-23T03:32:11.323Z,60.00
2018-08-23T03:34:40.208Z,60.00
2018-08-23T03:37:08.688Z,60.00
2018-08-23T03:39:37.218Z,60.00
2018-08-23T03:42:05.845Z,60.00
2018-08-23T03:44:39.241Z,60.10
2018-08-23T03:47:07.766Z,60.10
2018-08-23T03:49:41.461Z,60.10
2018-08-23T03:52:09.966Z,60.10
2018-08-23T03:54:38.504Z,60.10
2018-08-23T03:57:16.841Z,60.20
2018-08-23T03:59:46.575Z,60.20
2018-08-23T04:02:16.222Z,60.10
2018-08-23T04:04:46.507Z,60.60
2018-08-23T04:07:15.108Z,60.20
2018-08-23T04:09:44.078Z,59.70
2018-08-23T04:14:41.119Z,60.10
2018-08-23T04:17:10.648Z,60.00
2018-08-23T04:19:47.803Z,60.00
2018-08-23T04:22:16.346Z,60.00
2018-08-23T04:24:54.262Z,60.00
2018-08-23T04:27:22.819Z,60.00
2018-08-23T04:29:51.322Z,60.00
2018-08-23T04:32:28.493Z,60.00
2018-08-23T04:34:58.890Z,60.00
2018-08-23T04:40:01.499Z,60.00
2018-08-23T04:42:30.013Z,60.00
2018-08-23T04:45:00.744Z,60.00
2018-08-23T04:47:29.238Z,59.90
2018-08-23T04:49:57.915Z,59.80
2018-08-23T04:52:26.423Z,59.70
2018-08-23T04:54:54.933Z,59.70
2018-08-23T04:59:51.607Z,59.50
2018-08-23T05:02:20.135Z,59.60
2018-08-23T05:04:48.659Z,60.20
2018-08-23T05:09:45.611Z,59.50
2018-08-23T05:14:42.215Z,59.40
2018-08-23T05:17:10.762Z,59.30
2018-08-23T05:19:39.396Z,59.20
2018-08-23T05:22:08.928Z,59.00
2018-08-23T05:24:37.487Z,58.70
2018-08-23T05:27:06.359Z,58.70
2018-08-23T05:29:35.032Z,58.50
2018-08-23T05:32:03.682Z,58.50
2018-08-23T05:34:32.155Z,58.40
2018-08-23T05:37:00.647Z,58.10
2018-08-23T05:41:57.495Z,57.80
2018-08-23T05:44:26.005Z,57.70
2018-08-23T05:46:56.192Z,57.70
2018-08-23T05:54:24.006Z,58.20
2018-08-23T05:56:52.479Z,58.30
2018-08-23T05:59:24.858Z,58.30
2018-08-23T06:01:53.436Z,58.30
2018-08-23T06:04:33.140Z,58.10
2018-08-23T06:07:01.612Z,58.20
2018-08-23T06:09:30.122Z,58.10
2018-08-23T06:16:58.032Z,57.20
2018-08-23T06:21:56.059Z,56.90
2018-08-23T06:24:28.303Z,56.80
2018-08-23T06:26:59.190Z,56.50
2018-08-23T06:29:31.856Z,56.30
2018-08-23T06:32:09.773Z,56.10
2018-08-23T06:34:41.819Z,56.00
2018-08-23T06:37:10.362Z,56.00
2018-08-23T06:39:41.242Z,56.10
2018-08-23T06:42:09.755Z,56.00
2018-08-23T06:47:16.730Z,55.60
2018-08-23T06:49:47.547Z,55.40
2018-08-23T06:52:27.042Z,55.30
2018-08-23T06:57:24.051Z,54.90
2018-08-23T06:59:52.567Z,54.70
2018-08-23T07:02:21.109Z,54.50
2018-08-23T07:04:49.707Z,54.10
2018-08-23T07:07:20.267Z,54.70
2018-08-23T07:12:28.580Z,54.80
2018-08-23T07:17:36.375Z,54.80
2018-08-23T07:20:21.485Z,54.70
2018-08-23T07:22:51.224Z,54.90
2018-08-23T07:25:23.842Z,55.00
2018-08-23T07:27:52.357Z,55.00
2018-08-23T07:30:21.161Z,54.80
2018-08-23T07:32:50.784Z,54.80
2018-08-23T07:35:20.356Z,55.00
2018-08-23T07:37:50.182Z,54.00
2018-08-23T07:40:21.164Z,53.80
2018-08-23T07:42:51.079Z,53.30
2018-08-23T07:45:19.771Z,53.00
2018-08-23T07:47:50.269Z,52.70
2018-08-23T07:50:18.838Z,52.60
2018-08-23T07:52:49.673Z,53.20
2018-08-23T07:55:18.141Z,52.30
2018-08-23T07:57:46.792Z,52.20
2018-08-23T08:00:42.973Z,52.20
2018-08-23T08:03:12.792Z,52.20
2018-08-23T08:05:42.563Z,52.30
2018-08-23T08:08:12.181Z,52.30
2018-08-23T08:10:44.101Z,52.40
2018-08-23T08:13:12.687Z,52.20
2018-08-23T08:15:41.225Z,52.20
2018-08-23T08:18:15.654Z,52.30
2018-08-23T08:20:48.486Z,52.00
2018-08-23T08:23:17.495Z,51.80
2018-08-23T08:25:46.071Z,52.00
2018-08-23T08:30:47.960Z,51.90
2018-08-23T08:33:23.764Z,51.80
2018-08-23T08:35:58.628Z,51.70
2018-08-23T08:38:27.773Z,51.30
2018-08-23T08:41:06.778Z,51.20
2018-08-23T08:43:36.370Z,51.10
2018-08-23T08:46:05.192Z,50.80
2018-08-23T08:48:35.502Z,50.50
2018-08-23T08:51:18.130Z,50.00
2018-08-23T08:54:04.298Z,49.80
2018-08-23T08:57:12.360Z,49.30
2018-08-23T08:59:42.943Z,49.00
2018-08-23T09:05:41.498Z,48.10
2018-08-23T09:08:10.098Z,47.80
2018-08-23T09:11:35.953Z,48.10
2018-08-23T09:14:24.681Z,47.70
2018-08-23T09:16:54.301Z,46.90
2018-08-23T09:19:31.728Z,46.90
2018-08-23T09:22:06.161Z,46.20
2018-08-23T09:24:34.748Z,44.80
2018-08-23T09:27:04.286Z,44.30
2018-08-23T09:29:36.711Z,46.30
2018-08-23T09:32:28.547Z,45.90
2018-08-23T09:34:58.058Z,45.40
2018-08-23T09:37:27.086Z,44.50
2018-08-23T09:42:46.637Z,43.20
2018-08-23T09:45:16.662Z,43.00
2018-08-23T09:47:52.609Z,43.20
2018-08-23T09:50:21.148Z,43.40
2018-08-23T09:52:50.531Z,43.70
2018-08-23T09:57:48.528Z,43.50
2018-08-23T10:00:22.440Z,43.70
2018-08-23T10:02:56.344Z,43.70
2018-08-23T10:05:30.260Z,43.80
2018-08-23T10:08:03.919Z,43.40
2018-08-23T10:10:37.647Z,43.30
2018-08-23T10:15:43.180Z,42.90
2018-08-23T10:18:17.104Z,43.00
2018-08-23T10:20:51.937Z,42.70
2018-08-23T10:25:54.075Z,42.30
2018-08-23T10:28:26.845Z,42.40
2018-08-23T10:30:56.519Z,42.20
2018-08-23T10:38:25.885Z,40.90
2018-08-23T10:40:58.599Z,40.60
2018-08-23T10:43:32.720Z,40.70
2018-08-23T10:46:04.764Z,40.70
2018-08-23T10:48:33.323Z,41.00
2018-08-23T10:51:01.886Z,41.10
2018-08-23T10:53:30.459Z,40.90
2018-08-23T10:55:59.013Z,40.60
2018-08-23T10:58:27.530Z,40.40
2018-08-23T11:00:56.071Z,40.50
2018-08-23T11:03:24.660Z,40.70
2018-08-23T11:05:53.455Z,40.50
2018-08-23T11:08:25.048Z,40.40
2018-08-23T11:10:58.884Z,39.70
2018-08-23T11:13:32.748Z,40.20
2018-08-23T11:16:06.616Z,39.30
2018-08-23T11:18:40.321Z,39.00
2018-08-23T11:21:12.951Z,38.30
2018-08-23T11:23:42.387Z,38.60
2018-08-23T11:26:10.911Z,39.30
2018-08-23T11:31:07.699Z,38.80
2018-08-23T11:33:36.203Z,38.60
2018-08-23T11:36:04.886Z,38.20
2018-08-23T11:38:33.409Z,37.80
2018-08-23T11:41:02.211Z,37.30
2018-08-23T11:43:30.811Z,37.30
2018-08-23T11:46:29.953Z,37.30
2018-08-23T11:48:58.492Z,37.10
2018-08-23T11:51:28.447Z,37.60
2018-08-23T11:53:56.980Z,37.70
2018-08-23T11:58:53.680Z,37.80
2018-08-23T12:01:22.841Z,37.70
2018-08-23T12:03:51.387Z,37.70
2018-08-23T12:06:20.096Z,36.40
2018-08-23T12:08:48.711Z,36.30
2018-08-23T12:11:17.244Z,36.30
2018-08-23T12:13:47.449Z,36.40
2018-08-23T12:16:16.035Z,36.60
2018-08-23T12:18:45.645Z,37.00
2018-08-23T12:23:42.319Z,37.60
2018-08-23T12:26:11.998Z,37.70
2018-08-23T12:28:45.656Z,37.90
2018-08-23T12:31:14.164Z,38.30
2018-08-23T12:33:42.778Z,38.60
2018-08-23T12:36:12.259Z,38.30
2018-08-23T12:38:46.099Z,38.50
2018-08-23T12:41:19.996Z,38.50
2018-08-23T12:43:49.828Z,38.50
2018-08-23T12:46:18.525Z,37.70
2018-08-23T12:48:47.810Z,37.70
2018-08-23T12:51:16.585Z,37.40
2018-08-23T12:53:45.175Z,37.60
2018-08-23T12:56:13.778Z,37.70
2018-08-23T12:58:42.454Z,38.00
2018-08-23T13:01:11.192Z,38.20
2018-08-23T13:03:39.750Z,38.10
2018-08-23T13:06:08.292Z,38.40
2018-08-23T13:08:36.901Z,38.80
2018-08-23T13:11:05.461Z,39.30
2018-08-23T13:13:34.036Z,39.90
2018-08-23T13:16:02.941Z,40.00
2018-08-23T13:18:31.502Z,40.20
2018-08-23T13:21:00.130Z,40.40
2018-08-23T13:23:29.795Z,40.40
2018-08-23T13:28:28.186Z,40.80
2018-08-23T13:30:56.669Z,41.00
2018-08-23T13:35:54.401Z,41.50
2018-08-23T13:38:22.934Z,41.30
2018-08-23T13:40:51.477Z,41.50
2018-08-23T13:43:20.021Z,41.60
2018-08-23T13:45:48.623Z,41.60
2018-08-23T13:48:17.194Z,41.70
2018-08-23T13:50:47.765Z,41.70
2018-08-23T13:53:16.278Z,41.80
2018-08-23T13:55:44.763Z,42.00
2018-08-23T13:58:13.378Z,41.80
2018-08-23T14:00:42.337Z,41.50
2018-08-23T14:03:12.816Z,41.10
2018-08-23T14:05:51.446Z,41.20
2018-08-23T14:08:20.047Z,41.20
2018-08-23T14:10:48.559Z,40.90
2018-08-23T14:13:18.043Z,40.90
2018-08-23T14:18:20.113Z,41.40
2018-08-23T14:20:48.678Z,41.30
2018-08-23T14:23:17.191Z,41.20
2018-08-23T14:25:45.714Z,41.30
2018-08-23T14:28:14.425Z,41.30
2018-08-23T14:30:43.005Z,40.90
2018-08-23T14:33:11.584Z,40.30
2018-08-23T14:35:41.255Z,40.70
2018-08-23T14:38:10.424Z,40.50
2018-08-23T14:40:38.903Z,40.60
2018-08-23T14:43:08.631Z,40.90
2018-08-23T14:45:37.128Z,41.20
2018-08-23T14:48:10.948Z,41.10
2018-08-23T14:50:39.483Z,41.40
2018-08-23T14:55:41.395Z,41.80
2018-08-23T15:01:13.507Z,41.70
2018-08-23T15:03:42.974Z,41.40
2018-08-23T15:06:12.528Z,41.40
2018-08-23T15:08:41.180Z,41.20
2018-08-23T15:11:09.652Z,41.20
2018-08-23T15:13:50.444Z,41.60
2018-08-23T15:16:20.151Z,42.10
2018-08-23T15:18:49.729Z,42.30
2018-08-23T15:21:18.894Z,42.00
2018-08-23T15:23:47.631Z,41.60
2018-08-23T15:26:17.486Z,41.80
2018-08-23T15:31:51.347Z,42.50
2018-08-23T15:34:27.524Z,42.60
2018-08-23T15:37:00.641Z,42.90
2018-08-23T15:39:29.191Z,43.00
2018-08-23T15:41:57.647Z,42.90
2018-08-23T15:44:26.188Z,42.90
2018-08-23T15:46:54.684Z,43.00
2018-08-23T15:49:23.961Z,43.30
2018-08-23T15:51:52.563Z,43.60
2018-08-23T15:54:21.095Z,43.60
2018-08-23T15:56:50.255Z,43.50
2018-08-23T15:59:18.759Z,43.70
2018-08-23T16:01:47.277Z,43.50
2018-08-23T16:04:15.880Z,43.70
2018-08-23T16:06:44.404Z,43.80
2018-08-23T16:09:13.872Z,43.90
2018-08-23T16:11:42.451Z,43.80
2018-08-23T16:14:11.588Z,43.70
2018-08-23T16:16:50.585Z,43.80
2018-08-23T16:19:24.792Z,44.30
2018-08-23T16:21:58.648Z,44.20
2018-08-23T16:24:28.084Z,44.10
2018-08-23T16:27:03.355Z,44.10
2018-08-23T16:32:00.253Z,45.20
2018-08-23T16:34:28.880Z,44.50
2018-08-23T16:36:57.888Z,44.50
2018-08-23T16:39:26.756Z,44.80
2018-08-23T16:41:56.683Z,45.20
2018-08-23T16:44:25.352Z,45.30
2018-08-23T16:46:53.891Z,45.40
2018-08-23T16:49:22.446Z,45.50
2018-08-23T16:51:51.325Z,45.80
2018-08-23T16:54:25.701Z,46.10
2018-08-23T16:56:54.300Z,46.30
2018-08-23T16:59:22.869Z,46.20
2018-08-23T17:01:51.456Z,45.90
2018-08-23T17:04:23.950Z,46.00
2018-08-23T17:06:53.163Z,46.10
2018-08-23T17:09:28.621Z,46.30
2018-08-23T17:14:25.320Z,46.40
2018-08-23T17:16:59.188Z,46.20
2018-08-23T17:19:29.474Z,46.30
2018-08-23T17:21:58.367Z,46.50
2018-08-23T17:24:27.324Z,46.70
2018-08-23T17:26:56.017Z,47.00
2018-08-23T17:29:24.595Z,47.00
2018-08-23T17:31:53.223Z,47.00
2018-08-23T17:34:23.004Z,47.20
2018-08-23T17:36:51.728Z,47.20
2018-08-23T17:39:20.590Z,47.30
2018-08-23T17:41:49.667Z,47.00
2018-08-23T17:44:18.843Z,47.20
2018-08-23T17:46:48.112Z,47.30
2018-08-23T17:49:16.751Z,47.40
2018-08-23T17:51:45.251Z,48.30
2018-08-23T17:54:15.524Z,47.60
2018-08-23T17:56:44.488Z,47.80
2018-08-23T17:59:13.181Z,47.90
2018-08-23T18:06:38.561Z,48.40
2018-08-23T18:09:09.576Z,48.60
2018-08-23T18:11:38.647Z,48.60
2018-08-23T18:14:07.339Z,48.50
2018-08-23T18:16:42.341Z,47.60
2018-08-23T18:19:11.560Z,48.30
2018-08-23T18:21:42.280Z,48.30
2018-08-23T18:24:10.910Z,48.30
2018-08-23T18:26:40.385Z,48.30
2018-08-23T18:29:09.059Z,48.30
2018-08-23T18:31:38.636Z,48.30
2018-08-23T18:34:07.261Z,48.30
2018-08-23T18:39:05.900Z,48.40
2018-08-23T18:41:34.780Z,48.40
2018-08-23T18:44:04.707Z,48.50
2018-08-23T18:46:33.883Z,48.60
2018-08-23T18:49:02.462Z,48.80
2018-08-23T18:51:31.744Z,49.10
2018-08-23T18:54:01.270Z,49.10
2018-08-23T18:56:30.505Z,49.10
2018-08-23T18:58:59.343Z,49.20
2018-08-23T19:01:28.209Z,49.20
2018-08-23T19:03:56.826Z,49.50
2018-08-23T19:06:30.760Z,49.60
2018-08-23T19:08:59.395Z,49.50
2018-08-23T19:11:28.407Z,49.50
2018-08-23T19:16:30.443Z,49.60
2018-08-23T19:18:59.125Z,49.70
2018-08-23T19:21:27.751Z,49.60
2018-08-23T19:23:56.551Z,49.50
2018-08-23T19:26:25.369Z,49.60
2018-08-23T19:28:54.003Z,49.60
2018-08-23T19:33:50.751Z,49.70
2018-08-23T19:36:19.796Z,49.90
2018-08-23T19:38:48.521Z,49.90
2018-08-23T19:41:17.285Z,49.90
2018-08-23T19:43:46.024Z,50.50
2018-08-23T19:48:50.602Z,49.70
2018-08-23T19:51:19.976Z,49.60
2018-08-23T19:53:48.592Z,49.60
2018-08-23T19:56:17.167Z,49.60
2018-08-23T19:58:45.688Z,49.80
2018-08-23T20:01:14.575Z,49.90
2018-08-23T20:03:43.105Z,49.40
2018-08-23T20:06:17.429Z,49.80
2018-08-23T20:08:46.056Z,49.90
2018-08-23T20:11:14.672Z,49.90
2018-08-23T20:13:43.151Z,50.50
2018-08-23T22:12:51.496Z,54.60
2018-08-23T22:17:48.167Z,53.50
2018-08-23T22:20:17.736Z,53.20
2018-08-23T22:22:46.351Z,53.00
2018-08-23T22:25:14.839Z,52.70
2018-08-23T22:27:43.462Z,52.60
2018-08-23T22:30:11.931Z,52.60
2018-08-23T22:32:40.379Z,52.40
2018-08-23T22:35:08.939Z,52.30
2018-08-23T22:40:05.955Z,52.40
2018-08-23T22:42:35.379Z,52.40
2018-08-23T22:45:09.411Z,52.40
2018-08-23T22:47:37.910Z,52.30
2018-08-23T22:50:07.289Z,52.60
2018-08-23T22:52:35.773Z,52.70
2018-08-23T22:55:04.376Z,52.70
2018-08-23T22:57:32.871Z,53.40
2018-08-23T23:00:01.372Z,52.60
2018-08-23T23:02:35.349Z,52.60
2018-08-23T23:05:03.998Z,52.70
2018-08-23T23:07:32.750Z,52.80
2018-08-23T23:10:01.260Z,52.80
2018-08-23T23:12:30.051Z,52.90
2018-08-23T23:14:58.614Z,53.00
2018-08-23T23:17:27.823Z,53.10
2018-08-23T23:19:56.432Z,53.20
2018-08-23T23:24:58.592Z,53.20
2018-08-23T23:27:27.166Z,53.10
2018-08-23T23:33:36.852Z,53.10
2018-08-23T23:36:05.431Z,53.40
2018-08-23T23:41:12.334Z,53.60
2018-08-23T23:46:10.212Z,53.60
2018-08-23T23:48:38.781Z,53.50
2018-08-23T23:51:07.356Z,53.40
2018-08-23T23:53:35.938Z,53.40
2018-08-23T23:56:04.520Z,53.40
2018-08-23T23:58:33.028Z,53.40
