createdAt,value
2022-12-27T00:00:08.546Z,4.58
2022-12-27T00:02:38.522Z,4.41
2022-12-27T00:05:09.082Z,4.39
2022-12-27T00:07:37.266Z,4.29
2022-12-27T00:10:06.747Z,4.31
2022-12-27T00:12:34.311Z,4.21
2022-12-27T00:15:01.560Z,4.14
2022-12-27T00:17:29.221Z,4.08
2022-12-27T00:19:56.308Z,4.02
2022-12-27T00:22:23.488Z,3.88
2022-12-27T00:24:51.034Z,3.74
2022-12-27T00:27:18.102Z,3.85
2022-12-27T00:29:45.154Z,3.79
2022-12-27T00:32:12.267Z,4.07
2022-12-27T00:34:39.278Z,4.26
2022-12-27T00:37:06.303Z,4.02
2022-12-27T00:39:34.502Z,4.06
2022-12-27T00:42:01.611Z,4.07
2022-12-27T00:44:28.763Z,4.12
2022-12-27T00:46:55.804Z,4.10
2022-12-27T00:49:23.076Z,4.24
2022-12-27T00:51:50.681Z,4.10
2022-12-27T00:54:18.163Z,3.79
2022-12-27T00:56:45.195Z,3.81
2022-12-27T00:59:12.934Z,3.94
2022-12-27T01:01:40.249Z,3.83
2022-12-27T01:04:07.992Z,3.70
2022-12-27T01:06:35.909Z,3.62
2022-12-27T01:09:04.704Z,3.43
2022-12-27T01:11:32.983Z,3.46
2022-12-27T01:14:03.460Z,3.46
2022-12-27T01:16:32.161Z,3.40
2022-12-27T01:19:00.042Z,3.41
2022-12-27T01:21:30.933Z,3.49
2022-12-27T01:23:59.187Z,3.58
2022-12-27T01:26:26.297Z,3.53
2022-12-27T01:28:54.217Z,3.45
2022-12-27T01:31:26.261Z,3.46
2022-12-27T01:33:58.870Z,3.47
2022-12-27T01:36:29.037Z,3.46
2022-12-27T01:38:56.707Z,3.38
2022-12-27T01:41:45.154Z,3.33
2022-12-27T01:44:40.147Z,3.20
2022-12-27T01:47:19.047Z,3.22
2022-12-27T01:50:05.845Z,3.35
2022-12-27T01:53:11.481Z,3.26
2022-12-27T01:56:03.530Z,3.24
2022-12-27T01:58:50.155Z,3.17
2022-12-27T02:01:23.217Z,3.13
2022-12-27T02:03:57.310Z,3.26
2022-12-27T02:06:24.845Z,3.11
2022-12-27T02:09:14.653Z,2.99
2022-12-27T02:11:51.725Z,2.91
2022-12-27T02:14:45.407Z,3.09
2022-12-27T02:17:29.081Z,3.09
2022-12-27T02:20:17.168Z,3.15
2022-12-27T02:23:40.232Z,3.05
2022-12-27T02:26:28.186Z,3.21
2022-12-27T02:29:30.108Z,3.28
2022-12-27T02:32:20.703Z,3.11
2022-12-27T02:35:08.994Z,3.20
2022-12-27T02:37:49.370Z,3.16
2022-12-27T02:40:37.647Z,3.23
2022-12-27T02:43:23.950Z,3.20
2022-12-27T02:46:35.945Z,3.14
2022-12-27T02:49:22.457Z,3.17
2022-12-27T02:52:51.506Z,3.18
2022-12-27T02:56:07.546Z,3.14
2022-12-27T02:58:56.651Z,3.33
2022-12-27T03:02:12.932Z,3.19
2022-12-27T03:05:17.237Z,3.17
2022-12-27T03:08:04.923Z,3.09
2022-12-27T03:10:57.058Z,3.07
2022-12-27T03:14:01.628Z,3.15
2022-12-27T03:16:56.095Z,3.16
2022-12-27T03:20:09.187Z,3.21
2022-12-27T03:22:58.559Z,3.17
2022-12-27T03:25:29.252Z,3.33
2022-12-27T03:28:54.040Z,3.47
2022-12-27T03:31:54.671Z,3.74
2022-12-27T03:34:32.745Z,3.69
2022-12-27T03:37:32.124Z,3.76
2022-12-27T03:40:25.154Z,3.59
2022-12-27T03:43:10.881Z,3.42
2022-12-27T03:46:34.656Z,3.28
2022-12-27T03:49:27.883Z,3.39
2022-12-27T03:52:07.979Z,3.43
2022-12-27T03:54:39.482Z,3.43
2022-12-27T03:57:14.708Z,3.30
2022-12-27T03:59:41.881Z,3.27
2022-12-27T04:02:10.046Z,3.33
2022-12-27T04:04:38.054Z,3.30
2022-12-27T04:07:06.400Z,3.44
2022-12-27T04:09:52.577Z,3.27
2022-12-27T04:12:38.333Z,3.24
2022-12-27T04:15:24.459Z,3.36
2022-12-27T04:18:10.059Z,3.46
2022-12-27T04:20:55.668Z,3.48
2022-12-27T04:23:41.350Z,3.42
2022-12-27T04:26:26.809Z,3.32
2022-12-27T04:29:12.490Z,3.29
2022-12-27T04:31:58.227Z,3.53
2022-12-27T04:34:43.708Z,3.63
2022-12-27T04:37:18.174Z,3.63
2022-12-27T04:40:05.324Z,3.61
2022-12-27T04:42:50.942Z,3.56
2022-12-27T04:45:36.391Z,3.50
2022-12-27T04:48:22.345Z,3.63
2022-12-27T04:51:07.928Z,3.67
2022-12-27T04:53:53.493Z,3.72
2022-12-27T04:56:20.517Z,3.88
2022-12-27T04:59:05.732Z,3.91
2022-12-27T05:01:51.545Z,4.05
2022-12-27T05:04:18.644Z,4.24
2022-12-27T05:06:45.712Z,4.23
2022-12-27T05:09:31.430Z,4.28
2022-12-27T05:12:20.921Z,4.37
2022-12-27T05:14:48.190Z,4.40
2022-12-27T05:17:15.185Z,4.33
2022-12-27T05:19:42.175Z,4.32
2022-12-27T05:22:27.792Z,4.32
2022-12-27T05:25:13.337Z,4.26
2022-12-27T05:27:40.357Z,4.39
2022-12-27T05:30:08.330Z,4.50
2022-12-27T05:32:35.351Z,4.46
2022-12-27T05:35:02.483Z,4.51
2022-12-27T05:37:29.571Z,4.53
2022-12-27T05:39:56.546Z,4.63
2022-12-27T05:42:23.690Z,4.77
2022-12-27T05:44:50.883Z,4.66
2022-12-27T05:47:17.906Z,4.61
2022-12-27T05:49:44.904Z,4.58
2022-12-27T05:52:11.862Z,4.64
2022-12-27T05:54:38.971Z,4.55
2022-12-27T05:57:05.937Z,4.44
2022-12-27T05:59:32.932Z,4.54
2022-12-27T06:02:00.234Z,4.67
2022-12-27T06:04:27.435Z,4.54
2022-12-27T06:06:54.450Z,4.33
2022-12-27T06:09:21.615Z,4.46
2022-12-27T06:11:48.583Z,4.43
2022-12-27T06:14:15.581Z,4.40
2022-12-27T06:16:42.788Z,4.36
2022-12-27T06:19:10.008Z,4.29
2022-12-27T06:21:37.079Z,4.28
2022-12-27T06:24:04.493Z,4.19
2022-12-27T06:26:31.689Z,4.31
2022-12-27T06:28:59.442Z,4.21
2022-12-27T06:31:28.827Z,4.33
2022-12-27T06:33:56.697Z,4.28
2022-12-27T06:36:30.464Z,4.35
2022-12-27T06:38:58.830Z,4.29
2022-12-27T06:41:26.546Z,4.24
2022-12-27T06:43:58.499Z,4.24
2022-12-27T06:46:25.850Z,4.24
2022-12-27T06:48:53.334Z,4.29
2022-12-27T06:51:22.040Z,4.16
2022-12-27T06:53:49.300Z,4.09
2022-12-27T06:56:20.099Z,4.20
2022-12-27T06:58:49.458Z,3.98
2022-12-27T07:01:21.007Z,4.05
2022-12-27T07:03:58.129Z,3.86
2022-12-27T07:06:28.330Z,3.80
2022-12-27T07:08:57.574Z,3.44
2022-12-27T07:11:25.955Z,3.15
2022-12-27T07:13:55.537Z,3.13
2022-12-27T07:16:26.821Z,2.99
2022-12-27T07:18:57.048Z,2.92
2022-12-27T07:21:27.729Z,2.85
2022-12-27T07:23:55.247Z,2.84
2022-12-27T07:26:30.152Z,2.59
2022-12-27T07:29:00.859Z,2.56
2022-12-27T07:31:32.242Z,2.58
2022-12-27T07:34:03.087Z,2.53
2022-12-27T07:36:37.761Z,2.53
2022-12-27T07:39:06.495Z,2.58
2022-12-27T07:41:33.687Z,2.60
2022-12-27T07:44:00.890Z,2.58
2022-12-27T07:46:28.278Z,2.58
2022-12-27T07:48:57.658Z,2.59
2022-12-27T07:51:26.285Z,2.57
2022-12-27T07:53:54.087Z,2.49
2022-12-27T07:56:26.753Z,2.57
2022-12-27T07:58:56.965Z,2.73
2022-12-27T08:01:26.753Z,2.82
2022-12-27T08:03:54.283Z,2.88
2022-12-27T08:06:24.630Z,2.98
2022-12-27T08:08:53.184Z,3.19
2022-12-27T08:11:21.089Z,3.32
2022-12-27T08:13:48.261Z,3.36
2022-12-27T08:16:22.579Z,3.52
2022-12-27T08:18:49.938Z,3.69
2022-12-27T08:21:17.041Z,3.72
2022-12-27T08:23:44.251Z,3.76
2022-12-27T08:26:11.741Z,3.94
2022-12-27T08:28:47.862Z,4.08
2022-12-27T08:31:15.068Z,4.05
2022-12-27T08:33:42.387Z,4.14
2022-12-27T08:39:00.237Z,4.24
2022-12-27T08:41:27.363Z,4.32
2022-12-27T08:43:54.431Z,4.39
2022-12-27T08:46:21.570Z,4.49
2022-12-27T08:48:49.834Z,4.48
2022-12-27T08:51:28.369Z,4.48
2022-12-27T08:53:58.747Z,4.53
2022-12-27T08:56:25.913Z,4.52
2022-12-27T08:58:53.207Z,4.56
2022-12-27T09:01:21.387Z,4.61
2022-12-27T09:03:49.251Z,4.68
2022-12-27T09:06:20.824Z,4.66
2022-12-27T09:08:50.354Z,4.74
2022-12-27T09:11:26.324Z,4.92
2022-12-27T09:13:53.744Z,5.02
2022-12-27T09:16:24.643Z,5.15
2022-12-27T09:18:56.067Z,5.17
2022-12-27T09:21:27.012Z,5.27
2022-12-27T09:24:01.658Z,5.36
2022-12-27T09:26:30.496Z,5.37
2022-12-27T09:29:01.928Z,5.36
2022-12-27T09:31:40.814Z,5.44
2022-12-27T09:34:16.528Z,5.50
2022-12-27T09:36:44.695Z,5.64
2022-12-27T09:39:14.025Z,5.69
2022-12-27T09:45:17.479Z,5.94
2022-12-27T09:47:55.715Z,6.01
2022-12-27T09:50:31.615Z,5.94
2022-12-27T09:53:17.203Z,5.99
2022-12-27T09:55:58.059Z,5.92
2022-12-27T09:58:50.426Z,5.99
2022-12-27T10:01:31.770Z,5.97
2022-12-27T10:04:00.345Z,6.01
2022-12-27T10:06:50.769Z,5.99
2022-12-27T10:09:51.415Z,5.86
2022-12-27T10:12:32.055Z,5.93
2022-12-27T10:15:14.702Z,6.16
2022-12-27T10:18:30.523Z,6.29
2022-12-27T10:21:22.415Z,6.31
2022-12-27T10:24:19.915Z,6.24
2022-12-27T10:26:46.849Z,6.28
2022-12-27T10:29:24.873Z,6.42
2022-12-27T10:31:52.864Z,6.43
2022-12-27T10:34:27.025Z,6.56
2022-12-27T10:36:55.182Z,6.74
2022-12-27T10:39:31.028Z,6.65
2022-12-27T10:42:08.693Z,6.79
2022-12-27T10:44:35.726Z,6.86
2022-12-27T10:47:03.199Z,6.91
2022-12-27T10:49:33.015Z,7.01
2022-12-27T10:52:23.116Z,7.07
2022-12-27T10:54:57.644Z,6.92
2022-12-27T10:57:34.125Z,7.14
2022-12-27T11:00:23.105Z,7.01
2022-12-27T11:02:51.216Z,7.13
2022-12-27T11:05:27.382Z,7.11
2022-12-27T11:07:55.522Z,7.04
2022-12-27T11:10:26.551Z,7.03
2022-12-27T11:13:07.105Z,7.10
2022-12-27T11:15:37.365Z,7.07
2022-12-27T11:18:18.487Z,7.06
2022-12-27T11:20:53.402Z,7.13
2022-12-27T11:23:24.177Z,7.25
2022-12-27T11:26:00.879Z,7.09
2022-12-27T11:28:50.987Z,7.25
2022-12-27T11:31:29.893Z,7.33
2022-12-27T11:34:01.809Z,7.15
2022-12-27T11:36:40.899Z,7.35
2022-12-27T11:39:32.669Z,7.06
2022-12-27T11:42:00.834Z,6.80
2022-12-27T11:44:34.456Z,6.73
2022-12-27T11:47:09.191Z,6.73
2022-12-27T11:50:01.306Z,6.75
2022-12-27T11:52:51.336Z,6.95
2022-12-27T11:55:27.645Z,7.14
2022-12-27T11:58:50.701Z,7.17
2022-12-27T12:01:36.788Z,7.26
2022-12-27T12:04:49.747Z,7.13
2022-12-27T12:07:32.713Z,7.10
2022-12-27T12:10:27.231Z,6.94
2022-12-27T12:13:10.381Z,6.75
2022-12-27T12:16:03.666Z,6.64
2022-12-27T12:19:08.851Z,6.60
2022-12-27T12:22:33.944Z,6.60
2022-12-27T12:25:51.584Z,6.46
2022-12-27T12:28:59.875Z,6.43
2022-12-27T12:31:46.132Z,6.38
2022-12-27T12:34:56.186Z,6.36
2022-12-27T12:37:37.964Z,6.34
2022-12-27T12:40:29.588Z,6.33
2022-12-27T12:43:23.634Z,6.32
2022-12-27T12:46:03.440Z,6.39
2022-12-27T12:48:54.481Z,6.31
2022-12-27T12:52:05.762Z,6.33
2022-12-27T12:55:33.398Z,6.36
2022-12-27T12:58:41.193Z,6.45
2022-12-27T13:01:27.420Z,6.53
2022-12-27T13:04:13.175Z,6.58
2022-12-27T13:07:13.689Z,6.59
2022-12-27T13:10:43.071Z,6.72
2022-12-27T13:13:59.419Z,6.91
2022-12-27T13:17:03.817Z,6.99
2022-12-27T13:20:37.340Z,7.25
2022-12-27T13:23:35.211Z,7.38
2022-12-27T13:26:12.120Z,7.64
2022-12-27T13:29:06.374Z,7.48
2022-12-27T13:31:56.729Z,7.85
2022-12-27T13:35:04.924Z,8.10
2022-12-27T13:37:58.327Z,8.24
2022-12-27T13:40:59.794Z,8.24
2022-12-27T13:43:53.365Z,7.96
2022-12-27T13:46:25.181Z,7.86
2022-12-27T13:49:07.963Z,8.04
2022-12-27T13:51:49.925Z,8.22
2022-12-27T13:55:13.075Z,8.05
2022-12-27T13:58:39.631Z,8.49
2022-12-27T14:01:30.774Z,8.54
2022-12-27T14:04:22.833Z,8.30
2022-12-27T14:07:08.536Z,8.41
2022-12-27T14:10:05.874Z,8.22
2022-12-27T14:13:02.779Z,8.29
2022-12-27T14:16:03.602Z,8.27
2022-12-27T14:19:29.985Z,8.45
2022-12-27T14:22:43.911Z,8.60
2022-12-27T14:25:37.708Z,8.37
2022-12-27T14:28:35.082Z,8.50
2022-12-27T14:31:55.289Z,8.14
2022-12-27T14:35:07.610Z,7.82
2022-12-27T14:38:21.766Z,7.68
2022-12-27T14:41:32.520Z,7.56
2022-12-27T14:44:33.007Z,7.16
2022-12-27T14:47:37.274Z,6.89
2022-12-27T14:50:24.886Z,6.79
2022-12-27T14:53:31.181Z,6.78
2022-12-27T14:56:34.143Z,6.71
2022-12-27T14:59:45.544Z,6.59
2022-12-27T15:03:14.410Z,6.45
2022-12-27T15:06:55.803Z,6.24
2022-12-27T15:10:28.412Z,6.28
2022-12-27T15:13:18.277Z,6.29
2022-12-27T15:16:18.191Z,6.18
2022-12-27T15:19:06.597Z,6.25
2022-12-27T15:22:02.407Z,6.13
2022-12-27T15:24:59.037Z,6.11
2022-12-27T15:27:48.949Z,6.15
2022-12-27T15:30:56.135Z,6.16
2022-12-27T15:34:03.343Z,6.15
2022-12-27T15:36:42.386Z,6.14
2022-12-27T15:39:33.697Z,6.14
2022-12-27T15:42:38.695Z,6.08
2022-12-27T15:45:29.449Z,6.07
2022-12-27T15:48:35.621Z,5.95
2022-12-27T15:51:36.488Z,5.93
2022-12-27T15:54:25.006Z,5.70
2022-12-27T15:57:18.886Z,5.58
2022-12-27T16:00:15.721Z,5.45
2022-12-27T16:02:48.597Z,5.46
2022-12-27T16:05:24.156Z,5.37
2022-12-27T16:07:51.228Z,5.31
2022-12-27T16:10:45.552Z,5.22
2022-12-27T16:13:43.046Z,5.07
2022-12-27T16:16:37.412Z,5.05
2022-12-27T16:19:36.854Z,5.12
2022-12-27T16:22:29.868Z,5.05
2022-12-27T16:24:57.575Z,5.08
2022-12-27T16:27:31.904Z,5.02
2022-12-27T16:29:59.506Z,4.86
2022-12-27T16:32:28.466Z,4.81
2022-12-27T16:35:16.277Z,4.66
2022-12-27T16:37:53.363Z,4.60
2022-12-27T16:40:49.515Z,4.26
2022-12-27T16:43:19.190Z,4.39
2022-12-27T16:46:12.301Z,4.34
2022-12-27T16:49:23.287Z,4.41
2022-12-27T16:52:18.579Z,4.29
2022-12-27T16:55:15.978Z,4.19
2022-12-27T16:57:52.222Z,4.16
2022-12-27T17:00:43.165Z,4.00
2022-12-27T17:03:21.751Z,3.89
2022-12-27T17:06:22.177Z,3.75
2022-12-27T17:08:37.845Z,3.74
2022-12-27T17:11:26.140Z,3.65
2022-12-27T17:14:03.544Z,3.64
2022-12-27T17:16:42.449Z,3.53
2022-12-27T17:19:27.643Z,3.45
2022-12-27T17:22:02.011Z,3.43
2022-12-27T17:24:30.306Z,3.47
2022-12-27T17:27:30.390Z,3.53
2022-12-27T17:30:06.940Z,3.47
2022-12-27T17:33:17.053Z,3.46
2022-12-27T17:36:14.939Z,3.48
2022-12-27T17:39:14.306Z,3.44
2022-12-27T17:42:26.696Z,3.48
2022-12-27T17:45:39.774Z,3.42
2022-12-27T17:48:26.596Z,3.36
2022-12-27T17:51:01.416Z,3.20
2022-12-27T17:53:47.559Z,2.94
2022-12-27T17:56:43.626Z,2.97
2022-12-27T17:59:24.987Z,2.96
2022-12-27T18:01:58.114Z,2.86
2022-12-27T18:04:30.257Z,2.82
2022-12-27T18:07:02.303Z,2.82
2022-12-27T18:09:51.600Z,2.79
2022-12-27T18:12:40.221Z,2.79
2022-12-27T18:15:21.665Z,2.67
2022-12-27T18:17:59.052Z,2.61
2022-12-27T18:20:28.926Z,2.53
2022-12-27T18:23:05.265Z,2.54
2022-12-27T18:25:40.423Z,2.61
2022-12-27T18:28:33.859Z,2.36
2022-12-27T18:31:14.252Z,2.44
2022-12-27T18:33:56.629Z,2.30
2022-12-27T18:36:38.380Z,2.26
2022-12-27T18:39:14.817Z,2.30
2022-12-27T18:41:51.474Z,2.44
2022-12-27T18:44:27.579Z,2.42
2022-12-27T18:47:00.175Z,2.43
2022-12-27T18:49:36.735Z,2.27
2022-12-27T18:52:19.852Z,2.41
2022-12-27T18:54:46.858Z,2.13
2022-12-27T18:57:35.345Z,2.10
2022-12-27T19:00:19.195Z,2.11
2022-12-27T19:02:46.306Z,2.04
2022-12-27T19:05:36.342Z,2.07
2022-12-27T19:08:20.191Z,1.99
2022-12-27T19:10:49.912Z,2.01
2022-12-27T19:13:29.657Z,1.87
2022-12-27T19:15:58.939Z,1.80
2022-12-27T19:18:34.235Z,1.88
2022-12-27T19:21:05.292Z,1.96
2022-12-27T19:23:38.715Z,1.77
2022-12-27T19:26:27.695Z,1.73
2022-12-27T19:29:08.821Z,1.75
2022-12-27T19:31:38.930Z,1.54
2022-12-27T19:34:10.600Z,1.63
2022-12-27T19:36:41.428Z,1.18
2022-12-27T19:39:28.788Z,1.34
2022-12-27T19:42:00.767Z,1.47
2022-12-27T19:44:29.041Z,1.50
2022-12-27T19:46:56.181Z,1.31
2022-12-27T19:49:42.321Z,1.36
2022-12-27T19:52:24.555Z,1.20
2022-12-27T19:55:07.639Z,1.18
2022-12-27T19:57:36.096Z,1.19
2022-12-27T20:00:23.400Z,1.11
2022-12-27T20:02:51.210Z,1.16
2022-12-27T20:06:12.742Z,0.83
2022-12-27T20:08:27.384Z,1.10
2022-12-27T20:10:57.497Z,1.07
2022-12-27T20:13:35.030Z,0.84
2022-12-27T20:16:02.643Z,0.88
2022-12-27T20:18:29.900Z,0.99
2022-12-27T20:20:58.195Z,0.76
2022-12-27T20:23:25.687Z,0.82
2022-12-27T20:25:52.888Z,0.84
2022-12-27T20:28:20.027Z,0.56
2022-12-27T20:30:48.135Z,0.62
2022-12-27T20:33:16.112Z,0.61
2022-12-27T20:35:43.277Z,0.52
2022-12-27T20:38:12.047Z,0.66
2022-12-27T20:40:41.094Z,0.34
2022-12-27T20:43:08.237Z,0.41
2022-12-27T20:45:35.489Z,0.59
2022-12-27T20:48:02.786Z,0.56
2022-12-27T20:50:31.656Z,0.51
2022-12-27T20:52:58.867Z,0.75
2022-12-27T20:55:27.816Z,0.79
2022-12-27T20:57:55.421Z,0.87
2022-12-27T21:00:24.790Z,1.12
2022-12-27T21:02:53.311Z,1.04
2022-12-27T21:05:20.960Z,1.11
2022-12-27T21:07:48.026Z,0.64
2022-12-27T21:10:15.137Z,0.77
2022-12-27T21:12:42.139Z,0.85
2022-12-27T21:15:10.898Z,0.94
2022-12-27T21:17:38.016Z,0.82
2022-12-27T21:20:06.828Z,0.67
2022-12-27T21:22:33.881Z,0.82
2022-12-27T21:25:00.927Z,0.83
2022-12-27T21:27:28.726Z,0.77
2022-12-27T21:29:56.197Z,0.64
2022-12-27T21:32:24.684Z,0.57
2022-12-27T21:34:52.081Z,0.54
2022-12-27T21:37:19.831Z,0.45
2022-12-27T21:39:47.207Z,0.51
2022-12-27T21:42:17.129Z,0.37
2022-12-27T21:44:44.995Z,0.38
2022-12-27T21:47:12.343Z,0.24
2022-12-27T21:49:41.880Z,0.33
2022-12-27T21:52:12.512Z,0.31
2022-12-27T21:54:41.762Z,0.34
2022-12-27T21:57:09.585Z,0.11
2022-12-27T21:59:38.622Z,0.06
2022-12-27T22:02:06.712Z,0.25
2022-12-27T22:04:33.850Z,0.05
2022-12-27T22:07:00.932Z,0.28
2022-12-27T22:09:28.033Z,0.34
2022-12-27T22:11:55.309Z,0.48
2022-12-27T22:14:25.586Z,0.45
2022-12-27T22:16:53.355Z,0.39
2022-12-27T22:19:20.496Z,0.50
2022-12-27T22:21:47.800Z,0.43
2022-12-27T22:24:19.458Z,0.38
2022-12-27T22:26:48.920Z,0.40
2022-12-27T22:29:17.866Z,0.44
2022-12-27T22:31:45.311Z,0.38
2022-12-27T22:34:12.672Z,0.56
2022-12-27T22:36:40.113Z,0.46
2022-12-27T22:39:07.781Z,0.48
2022-12-27T22:41:38.005Z,0.38
2022-12-27T22:44:10.157Z,0.41
2022-12-27T22:49:24.403Z,0.49
2022-12-27T22:51:51.451Z,0.50
2022-12-27T22:54:18.401Z,0.49
2022-12-27T22:56:45.489Z,0.39
2022-12-27T22:59:16.230Z,0.37
2022-12-27T23:01:45.833Z,0.43
2022-12-27T23:04:14.318Z,0.45
2022-12-27T23:06:42.741Z,0.44
2022-12-27T23:09:12.504Z,0.45
2022-12-27T23:11:41.602Z,0.44
2022-12-27T23:14:16.445Z,0.44
2022-12-27T23:16:47.158Z,0.37
2022-12-27T23:19:21.344Z,0.24
2022-12-27T23:21:49.156Z,0.18
2022-12-27T23:24:16.678Z,0.23
2022-12-27T23:26:44.163Z,0.31
2022-12-27T23:29:15.093Z,0.33
2022-12-27T23:31:54.350Z,0.35
2022-12-27T23:34:38.383Z,0.38
2022-12-27T23:37:05.333Z,0.47
2022-12-27T23:39:32.293Z,0.37
2022-12-27T23:41:59.278Z,0.34
2022-12-27T23:44:34.060Z,0.56
2022-12-27T23:47:04.416Z,0.42
2022-12-27T23:49:31.567Z,0.29
2022-12-27T23:51:58.538Z,0.30
2022-12-27T23:54:25.523Z,0.32
2022-12-27T23:56:52.541Z,0.51
2022-12-27T23:59:19.672Z,0.35
