createdAt,value
2019-03-06T00:00:11.906Z,0.00
2019-03-06T00:01:01.796Z,0.00
2019-03-06T00:02:01.768Z,0.00
2019-03-06T00:03:01.768Z,0.00
2019-03-06T00:04:01.733Z,0.00
2019-03-06T00:05:02.071Z,0.00
2019-03-06T00:06:01.691Z,0.00
2019-03-06T00:07:01.667Z,0.00
2019-03-06T00:08:01.632Z,0.00
2019-03-06T00:09:02.548Z,0.00
2019-03-06T00:10:03.064Z,0.00
2019-03-06T00:11:01.561Z,0.00
2019-03-06T00:12:02.372Z,0.00
2019-03-06T00:13:05.340Z,0.00
2019-03-06T00:14:03.406Z,0.00
2019-03-06T00:15:01.469Z,0.00
2019-03-06T00:16:01.477Z,0.00
2019-03-06T00:17:01.433Z,0.00
2019-03-06T00:18:01.593Z,0.00
2019-03-06T00:19:01.419Z,0.00
2019-03-06T00:20:01.402Z,0.00
2019-03-06T00:21:01.331Z,0.00
2019-03-06T00:22:01.308Z,0.00
2019-03-06T00:23:02.117Z,0.00
2019-03-06T00:24:01.262Z,0.00
2019-03-06T00:25:01.243Z,0.00
2019-03-06T00:26:01.214Z,0.00
2019-03-06T00:27:01.205Z,0.00
2019-03-06T00:28:01.188Z,0.00
2019-03-06T00:29:01.178Z,0.00
2019-03-06T00:30:01.146Z,0.00
2019-03-06T00:31:02.186Z,0.00
2019-03-06T00:32:02.097Z,0.00
2019-03-06T00:33:01.080Z,0.00
2019-03-06T00:34:01.180Z,0.00
2019-03-06T00:35:01.028Z,0.00
2019-03-06T00:36:00.989Z,0.00
2019-03-06T00:37:01.016Z,0.00
2019-03-06T00:38:00.982Z,0.00
2019-03-06T00:39:00.929Z,0.00
2019-03-06T00:40:00.890Z,0.00
2019-03-06T00:41:00.898Z,0.00
2019-03-06T00:42:01.435Z,0.00
2019-03-06T00:43:00.851Z,0.00
2019-03-06T00:44:00.816Z,0.00
2019-03-06T00:45:00.779Z,0.00
2019-03-06T00:46:01.335Z,0.00
2019-03-06T00:47:00.779Z,0.00
2019-03-06T00:48:00.714Z,0.00
2019-03-06T00:49:00.712Z,0.00
2019-03-06T00:50:00.824Z,0.00
2019-03-06T00:51:00.674Z,0.00
2019-03-06T00:52:00.654Z,0.00
2019-03-06T00:53:00.629Z,0.00
2019-03-06T00:54:00.570Z,0.00
2019-03-06T00:55:00.818Z,0.00
2019-03-06T00:56:00.580Z,0.00
2019-03-06T00:57:00.565Z,0.00
2019-03-06T00:58:00.493Z,0.00
2019-03-06T00:59:00.456Z,0.00
2019-03-06T01:00:00.459Z,0.00
2019-03-06T01:01:00.458Z,0.00
2019-03-06T01:02:00.414Z,0.00
2019-03-06T01:03:00.396Z,0.00
2019-03-06T01:04:00.474Z,0.00
2019-03-06T01:05:00.348Z,0.00
2019-03-06T01:06:00.315Z,0.00
2019-03-06T01:07:00.363Z,0.00
2019-03-06T01:08:00.250Z,0.00
2019-03-06T01:09:00.538Z,0.00
2019-03-06T01:10:00.330Z,0.00
2019-03-06T01:11:00.215Z,0.00
2019-03-06T01:12:00.266Z,0.00
2019-03-06T01:13:00.187Z,0.00
2019-03-06T01:14:00.114Z,0.00
2019-03-06T01:15:00.308Z,0.00
2019-03-06T01:16:00.122Z,0.00
2019-03-06T01:17:00.065Z,0.00
2019-03-06T01:18:00.023Z,0.00
2019-03-06T01:19:00.001Z,0.00
2019-03-06T01:19:59.975Z,0.00
2019-03-06T01:20:59.958Z,0.00
2019-03-06T01:21:59.927Z,0.00
2019-03-06T01:22:59.921Z,0.00
2019-03-06T01:23:59.922Z,0.00
2019-03-06T01:24:59.884Z,0.00
2019-03-06T01:25:59.952Z,0.00
2019-03-06T01:26:59.822Z,0.00
2019-03-06T01:27:59.796Z,0.00
2019-03-06T01:28:59.808Z,0.00
2019-03-06T01:29:59.748Z,0.00
2019-03-06T01:30:59.736Z,0.00
2019-03-06T01:31:59.702Z,0.00
2019-03-06T01:32:59.888Z,0.00
2019-03-06T01:33:59.656Z,0.00
2019-03-06T01:34:59.658Z,0.00
2019-03-06T01:35:59.627Z,0.00
2019-03-06T01:36:59.597Z,0.00
2019-03-06T01:37:59.566Z,0.00
2019-03-06T01:38:59.543Z,0.00
2019-03-06T01:39:59.523Z,0.00
2019-03-06T01:40:59.527Z,0.00
2019-03-06T01:41:59.490Z,0.00
2019-03-06T01:42:59.458Z,0.00
2019-03-06T01:43:59.444Z,0.00
2019-03-06T01:44:59.413Z,0.00
2019-03-06T01:45:59.387Z,0.00
2019-03-06T01:46:59.364Z,0.00
2019-03-06T01:47:59.340Z,0.00
2019-03-06T01:48:59.318Z,0.00
2019-03-06T01:49:59.302Z,0.00
2019-03-06T01:50:59.507Z,0.00
2019-03-06T01:51:59.249Z,0.00
2019-03-06T01:52:59.250Z,0.00
2019-03-06T01:53:59.193Z,0.00
2019-03-06T01:54:59.239Z,0.00
2019-03-06T01:55:59.181Z,0.00
2019-03-06T01:56:59.158Z,0.00
2019-03-06T01:57:59.115Z,0.00
2019-03-06T01:58:59.088Z,0.00
2019-03-06T01:59:59.069Z,0.00
2019-03-06T02:00:59.074Z,0.00
2019-03-06T02:01:59.012Z,0.00
2019-03-06T02:02:59.000Z,0.00
2019-03-06T02:03:58.972Z,0.00
2019-03-06T02:04:59.227Z,0.00
2019-03-06T02:05:58.975Z,0.00
2019-03-06T02:06:58.946Z,0.00
2019-03-06T02:07:58.964Z,0.00
2019-03-06T02:08:58.868Z,0.00
2019-03-06T02:09:58.902Z,0.00
2019-03-06T02:10:58.807Z,0.00
2019-03-06T02:11:58.795Z,0.00
2019-03-06T02:12:58.766Z,0.00
2019-03-06T02:13:58.755Z,0.00
2019-03-06T02:14:58.727Z,0.00
2019-03-06T02:15:58.700Z,0.00
2019-03-06T02:16:58.689Z,0.00
2019-03-06T02:17:58.652Z,0.00
2019-03-06T02:18:58.631Z,0.00
2019-03-06T02:19:58.605Z,0.00
2019-03-06T02:20:58.596Z,0.00
2019-03-06T02:21:58.597Z,0.00
2019-03-06T02:22:58.543Z,0.00
2019-03-06T02:23:58.508Z,0.00
2019-03-06T02:24:58.501Z,0.00
2019-03-06T02:25:58.458Z,0.00
2019-03-06T02:26:58.436Z,0.00
2019-03-06T02:27:58.423Z,0.00
2019-03-06T02:28:58.416Z,0.00
2019-03-06T02:29:58.384Z,0.00
2019-03-06T02:30:58.352Z,0.00
2019-03-06T02:31:58.325Z,0.00
2019-03-06T02:32:58.317Z,0.00
2019-03-06T02:33:58.288Z,0.00
2019-03-06T02:34:58.288Z,0.00
2019-03-06T02:35:58.237Z,0.00
2019-03-06T02:36:58.311Z,0.00
2019-03-06T02:37:58.204Z,0.00
2019-03-06T02:38:58.182Z,0.00
2019-03-06T02:39:58.151Z,0.00
2019-03-06T02:40:58.124Z,0.00
2019-03-06T02:41:58.107Z,0.00
2019-03-06T02:42:58.086Z,0.00
2019-03-06T02:43:58.052Z,0.00
2019-03-06T02:44:58.059Z,0.00
2019-03-06T02:45:58.226Z,0.00
2019-03-06T02:46:58.025Z,0.00
2019-03-06T02:47:57.976Z,0.00
2019-03-06T02:48:58.383Z,0.00
2019-03-06T02:49:57.954Z,0.00
2019-03-06T02:50:57.890Z,0.00
2019-03-06T02:51:58.719Z,0.00
2019-03-06T02:52:57.873Z,0.00
2019-03-06T02:53:57.845Z,0.00
2019-03-06T02:54:57.806Z,0.00
2019-03-06T02:55:57.863Z,0.00
2019-03-06T02:56:57.752Z,0.00
2019-03-06T02:57:57.829Z,0.00
2019-03-06T02:58:57.877Z,0.00
2019-03-06T02:59:57.753Z,0.00
2019-03-06T03:00:57.710Z,0.00
2019-03-06T03:01:57.670Z,0.00
2019-03-06T03:02:57.611Z,0.00
2019-03-06T03:03:57.638Z,0.00
2019-03-06T03:04:57.594Z,0.00
2019-03-06T03:05:57.578Z,0.00
2019-03-06T03:06:57.550Z,0.00
2019-03-06T03:07:57.528Z,0.00
2019-03-06T03:08:57.479Z,0.00
2019-03-06T03:09:57.471Z,0.00
2019-03-06T03:10:57.427Z,0.00
2019-03-06T03:11:57.422Z,0.00
2019-03-06T03:12:57.410Z,0.00
2019-03-06T03:13:57.382Z,0.00
2019-03-06T03:14:57.353Z,0.00
2019-03-06T03:15:57.321Z,0.00
2019-03-06T03:16:57.306Z,0.00
2019-03-06T03:17:57.441Z,0.00
2019-03-06T03:18:57.250Z,0.00
2019-03-06T03:19:57.314Z,0.00
2019-03-06T03:20:57.205Z,0.00
2019-03-06T03:21:57.205Z,0.00
2019-03-06T03:22:57.187Z,0.00
2019-03-06T03:23:57.240Z,0.00
2019-03-06T03:24:57.121Z,0.00
2019-03-06T03:25:57.191Z,0.00
2019-03-06T03:26:57.074Z,0.00
2019-03-06T03:27:57.084Z,0.00
2019-03-06T03:28:57.025Z,0.00
2019-03-06T03:29:57.030Z,0.00
2019-03-06T03:30:56.977Z,0.00
2019-03-06T03:31:56.975Z,0.00
2019-03-06T03:32:56.932Z,0.00
2019-03-06T03:33:56.916Z,0.00
2019-03-06T03:34:56.967Z,0.00
2019-03-06T03:35:56.865Z,0.00
2019-03-06T03:36:56.866Z,0.00
2019-03-06T03:37:56.986Z,0.00
2019-03-06T03:38:56.811Z,0.00
2019-03-06T03:39:56.995Z,0.00
2019-03-06T03:40:56.763Z,0.00
2019-03-06T03:41:56.739Z,0.00
2019-03-06T03:42:56.703Z,0.00
2019-03-06T03:43:56.687Z,0.00
2019-03-06T03:44:56.673Z,0.00
2019-03-06T03:45:56.636Z,0.00
2019-03-06T03:46:56.634Z,0.00
2019-03-06T03:47:56.607Z,0.00
2019-03-06T03:48:56.611Z,0.00
2019-03-06T03:49:56.616Z,0.00
2019-03-06T03:50:56.543Z,0.00
2019-03-06T03:51:56.513Z,0.00
2019-03-06T03:52:56.478Z,0.00
2019-03-06T03:53:56.465Z,0.00
2019-03-06T03:54:56.455Z,0.00
2019-03-06T03:55:56.414Z,0.00
2019-03-06T03:56:56.389Z,0.00
2019-03-06T03:57:56.432Z,0.00
2019-03-06T03:58:56.377Z,0.00
2019-03-06T03:59:56.314Z,0.00
2019-03-06T04:00:56.318Z,0.00
2019-03-06T04:01:56.493Z,0.00
2019-03-06T04:02:56.264Z,0.00
2019-03-06T04:03:56.239Z,0.00
2019-03-06T04:04:56.406Z,0.00
2019-03-06T04:05:56.210Z,0.00
2019-03-06T04:06:56.189Z,0.00
2019-03-06T04:07:56.156Z,0.00
2019-03-06T04:08:56.176Z,0.00
2019-03-06T04:09:56.122Z,0.00
2019-03-06T04:10:56.060Z,0.00
2019-03-06T04:11:56.062Z,0.00
2019-03-06T04:12:56.038Z,0.00
2019-03-06T04:13:56.029Z,0.00
2019-03-06T04:14:56.004Z,0.00
2019-03-06T04:15:55.954Z,0.00
2019-03-06T04:16:55.926Z,0.00
2019-03-06T04:17:55.902Z,0.00
2019-03-06T04:18:55.898Z,0.00
2019-03-06T04:19:55.879Z,0.00
2019-03-06T04:20:55.849Z,0.00
2019-03-06T04:21:55.861Z,0.00
2019-03-06T04:22:55.821Z,0.00
2019-03-06T04:23:55.902Z,0.00
2019-03-06T04:24:55.766Z,0.00
2019-03-06T04:25:55.729Z,0.00
2019-03-06T04:26:55.722Z,0.00
2019-03-06T04:27:55.685Z,0.00
2019-03-06T04:28:55.752Z,0.00
2019-03-06T04:29:55.642Z,0.00
2019-03-06T04:30:55.610Z,0.00
2019-03-06T04:31:55.614Z,0.00
2019-03-06T04:32:55.587Z,0.00
2019-03-06T04:33:55.547Z,0.00
2019-03-06T04:34:55.587Z,0.00
2019-03-06T04:35:55.549Z,0.00
2019-03-06T04:36:55.482Z,0.00
2019-03-06T04:37:55.453Z,0.00
2019-03-06T04:38:55.432Z,0.00
2019-03-06T04:39:55.476Z,0.00
2019-03-06T04:40:55.579Z,0.00
2019-03-06T04:41:55.384Z,0.00
2019-03-06T04:42:55.358Z,0.00
2019-03-06T04:43:55.320Z,0.00
2019-03-06T04:44:55.430Z,0.00
2019-03-06T04:45:55.285Z,0.00
2019-03-06T04:46:55.262Z,0.00
2019-03-06T04:47:55.248Z,0.00
2019-03-06T04:48:55.240Z,0.00
2019-03-06T04:49:55.193Z,0.00
2019-03-06T04:50:55.274Z,0.00
2019-03-06T04:51:55.156Z,0.00
2019-03-06T04:52:55.129Z,0.00
2019-03-06T04:53:55.092Z,0.00
2019-03-06T04:54:55.076Z,0.00
2019-03-06T04:55:55.058Z,0.00
2019-03-06T04:56:55.026Z,0.00
2019-03-06T04:57:55.039Z,0.00
2019-03-06T04:58:54.980Z,0.00
2019-03-06T04:59:55.053Z,0.00
2019-03-06T05:00:54.966Z,0.00
2019-03-06T05:01:55.018Z,0.00
2019-03-06T05:02:54.900Z,0.00
2019-03-06T05:03:54.866Z,0.00
2019-03-06T05:04:54.853Z,0.00
2019-03-06T05:05:54.830Z,0.00
2019-03-06T05:06:54.804Z,0.00
2019-03-06T05:07:54.781Z,0.00
2019-03-06T05:08:54.758Z,0.00
2019-03-06T05:09:54.736Z,0.00
2019-03-06T05:10:54.715Z,0.00
2019-03-06T05:11:54.696Z,0.00
2019-03-06T05:12:54.705Z,0.00
2019-03-06T05:13:54.649Z,0.00
2019-03-06T05:14:54.629Z,0.00
2019-03-06T05:15:54.676Z,0.00
2019-03-06T05:16:54.612Z,0.00
2019-03-06T05:17:54.598Z,0.00
2019-03-06T05:18:54.537Z,0.00
2019-03-06T05:19:54.511Z,0.00
2019-03-06T05:20:54.485Z,0.00
2019-03-06T05:21:54.572Z,0.00
2019-03-06T05:22:54.455Z,0.00
2019-03-06T05:23:54.450Z,0.00
2019-03-06T05:24:54.398Z,0.00
2019-03-06T05:25:54.386Z,0.00
2019-03-06T05:26:54.363Z,0.00
2019-03-06T05:27:54.326Z,0.00
2019-03-06T05:28:54.310Z,0.00
2019-03-06T05:29:54.282Z,0.00
2019-03-06T05:30:54.265Z,0.00
2019-03-06T05:31:54.271Z,0.00
2019-03-06T05:32:54.226Z,0.00
2019-03-06T05:33:54.212Z,0.00
2019-03-06T05:34:54.170Z,0.00
2019-03-06T05:35:54.199Z,0.00
2019-03-06T05:36:54.124Z,0.00
2019-03-06T05:37:54.103Z,0.00
2019-03-06T05:38:54.086Z,0.00
2019-03-06T05:39:54.059Z,0.00
2019-03-06T05:40:54.035Z,0.00
2019-03-06T05:41:54.016Z,0.00
2019-03-06T05:42:53.995Z,0.00
2019-03-06T05:43:53.969Z,4.00
2019-03-06T05:44:54.055Z,4.00
2019-03-06T05:45:53.952Z,0.00
2019-03-06T05:46:53.906Z,4.00
2019-03-06T05:47:53.881Z,4.00
2019-03-06T05:48:53.867Z,4.00
2019-03-06T05:49:53.846Z,4.00
2019-03-06T05:50:53.834Z,8.00
2019-03-06T05:51:53.795Z,8.00
2019-03-06T05:52:53.778Z,12.00
2019-03-06T05:53:53.760Z,12.00
2019-03-06T05:54:53.757Z,12.00
2019-03-06T05:55:53.726Z,16.00
2019-03-06T05:56:53.678Z,16.00
2019-03-06T05:57:53.651Z,20.00
2019-03-06T05:58:53.627Z,20.00
2019-03-06T05:59:53.603Z,24.00
2019-03-06T06:00:53.595Z,24.00
2019-03-06T06:01:53.560Z,24.00
2019-03-06T06:02:53.561Z,28.00
2019-03-06T06:03:53.514Z,32.00
2019-03-06T06:04:53.493Z,32.00
2019-03-06T06:05:53.698Z,36.00
2019-03-06T06:06:53.465Z,40.00
2019-03-06T06:07:53.432Z,44.00
2019-03-06T06:08:53.528Z,48.00
2019-03-06T06:09:53.430Z,52.00
2019-03-06T06:10:53.357Z,56.00
2019-03-06T06:11:53.347Z,64.00
2019-03-06T06:12:53.317Z,72.00
2019-03-06T06:13:53.328Z,76.00
2019-03-06T06:14:53.295Z,88.00
2019-03-06T06:15:53.249Z,92.00
2019-03-06T06:16:53.225Z,100.00
2019-03-06T06:17:53.259Z,112.00
2019-03-06T06:18:53.213Z,116.00
2019-03-06T06:19:53.174Z,124.00
2019-03-06T06:20:53.201Z,132.00
2019-03-06T06:21:53.137Z,136.00
2019-03-06T06:22:53.149Z,144.00
2019-03-06T06:23:53.086Z,152.00
2019-03-06T06:24:53.056Z,164.00
2019-03-06T06:25:53.033Z,180.00
2019-03-06T06:26:53.007Z,192.00
2019-03-06T06:27:52.978Z,204.00
2019-03-06T06:28:52.955Z,212.00
2019-03-06T06:29:52.930Z,220.00
2019-03-06T06:30:52.919Z,232.00
2019-03-06T06:31:52.901Z,244.00
2019-03-06T06:32:52.858Z,260.00
2019-03-06T06:33:52.850Z,272.00
2019-03-06T06:34:52.829Z,284.00
2019-03-06T06:35:52.805Z,296.00
2019-03-06T06:36:52.831Z,312.00
2019-03-06T06:37:52.759Z,332.00
2019-03-06T06:38:52.839Z,352.00
2019-03-06T06:39:52.710Z,372.00
2019-03-06T06:40:52.917Z,404.00
2019-03-06T06:41:52.670Z,432.00
2019-03-06T06:42:52.847Z,464.00
2019-03-06T06:43:52.643Z,500.00
2019-03-06T06:44:52.609Z,536.00
2019-03-06T06:45:52.570Z,576.00
2019-03-06T06:46:52.554Z,608.00
2019-03-06T06:47:52.528Z,636.00
2019-03-06T06:48:52.506Z,664.00
2019-03-06T06:49:52.564Z,688.00
2019-03-06T06:51:01.243Z,704.00
2019-03-06T06:51:52.445Z,724.00
2019-03-06T06:52:52.429Z,744.00
2019-03-06T06:53:52.400Z,760.00
2019-03-06T06:54:52.403Z,776.00
2019-03-06T06:55:52.356Z,792.00
2019-03-06T06:56:52.330Z,804.00
2019-03-06T06:57:52.311Z,820.00
2019-03-06T06:58:52.281Z,836.00
2019-03-06T06:59:52.276Z,848.00
2019-03-06T07:00:52.289Z,860.00
2019-03-06T07:01:52.248Z,872.00
2019-03-06T07:02:52.195Z,872.00
2019-03-06T07:03:52.210Z,872.00
2019-03-06T07:04:52.150Z,876.00
2019-03-06T07:05:52.136Z,896.00
2019-03-06T07:06:52.107Z,912.00
2019-03-06T07:07:52.088Z,932.00
2019-03-06T07:08:52.083Z,964.00
2019-03-06T07:09:52.071Z,1004.00
2019-03-06T07:10:52.036Z,1044.00
2019-03-06T07:11:51.995Z,1088.00
2019-03-06T07:12:51.970Z,1128.00
2019-03-06T07:13:51.949Z,1168.00
2019-03-06T07:14:51.934Z,1204.00
2019-03-06T07:15:51.907Z,1244.00
2019-03-06T07:16:52.117Z,1280.00
2019-03-06T07:17:51.867Z,1300.00
2019-03-06T07:18:51.857Z,1336.00
2019-03-06T07:19:51.817Z,1360.00
2019-03-06T07:20:51.801Z,1384.00
2019-03-06T07:21:51.784Z,1400.00
2019-03-06T07:22:51.754Z,1408.00
2019-03-06T07:23:51.827Z,1420.00
2019-03-06T07:24:51.715Z,1420.00
2019-03-06T07:25:51.740Z,1428.00
2019-03-06T07:26:51.665Z,1436.00
2019-03-06T07:27:51.643Z,1456.00
2019-03-06T07:28:53.573Z,1464.00
2019-03-06T07:29:52.145Z,1468.00
2019-03-06T07:30:51.582Z,1488.00
2019-03-06T07:31:54.079Z,1480.00
2019-03-06T07:32:51.552Z,1488.00
2019-03-06T07:33:51.520Z,1460.00
2019-03-06T07:34:51.489Z,1440.00
2019-03-06T07:35:51.472Z,1444.00
2019-03-06T07:36:51.450Z,1472.00
2019-03-06T07:37:51.423Z,1496.00
2019-03-06T07:38:51.420Z,1520.00
2019-03-06T07:39:51.401Z,1548.00
2019-03-06T07:40:51.358Z,1544.00
2019-03-06T07:41:51.353Z,1552.00
2019-03-06T07:42:51.321Z,1612.00
2019-03-06T07:43:51.312Z,1704.00
2019-03-06T07:44:51.273Z,1824.00
2019-03-06T07:45:51.361Z,1944.00
2019-03-06T07:46:51.264Z,2024.00
2019-03-06T07:47:51.238Z,2072.00
2019-03-06T07:48:51.184Z,2164.00
2019-03-06T07:49:51.455Z,2304.00
2019-03-06T07:50:51.245Z,2452.00
2019-03-06T07:51:51.222Z,2572.00
2019-03-06T07:52:51.101Z,2628.00
2019-03-06T07:53:51.095Z,2680.00
2019-03-06T07:54:51.059Z,2732.00
2019-03-06T07:55:51.036Z,2788.00
2019-03-06T07:56:51.022Z,2864.00
2019-03-06T07:57:51.017Z,2928.00
2019-03-06T07:58:50.981Z,2964.00
2019-03-06T07:59:50.987Z,2968.00
2019-03-06T08:00:50.949Z,2956.00
2019-03-06T08:01:50.928Z,2952.00
2019-03-06T08:02:50.882Z,2948.00
2019-03-06T08:03:50.859Z,2992.00
2019-03-06T08:04:50.857Z,3072.00
2019-03-06T08:05:50.824Z,3156.00
2019-03-06T08:06:50.825Z,3232.00
2019-03-06T08:07:50.793Z,3296.00
2019-03-06T08:08:50.786Z,3348.00
2019-03-06T08:09:50.850Z,3392.00
2019-03-06T08:10:50.808Z,3420.00
2019-03-06T08:11:50.712Z,3436.00
2019-03-06T08:12:50.676Z,3460.00
2019-03-06T08:13:50.881Z,3480.00
2019-03-06T08:14:50.675Z,3532.00
2019-03-06T08:15:50.611Z,3596.00
2019-03-06T08:16:50.667Z,3676.00
2019-03-06T08:17:50.572Z,3740.00
2019-03-06T08:18:50.557Z,3808.00
2019-03-06T08:19:50.522Z,3856.00
2019-03-06T08:20:50.526Z,3852.00
2019-03-06T08:21:50.482Z,3808.00
2019-03-06T08:22:50.473Z,3756.00
2019-03-06T08:23:50.618Z,3760.00
2019-03-06T08:24:50.436Z,3796.00
2019-03-06T08:25:50.425Z,3852.00
2019-03-06T08:26:50.386Z,3892.00
2019-03-06T08:27:50.365Z,3944.00
2019-03-06T08:28:50.336Z,4032.00
2019-03-06T08:29:50.310Z,4140.00
2019-03-06T08:30:50.291Z,4256.00
2019-03-06T08:31:50.277Z,4384.00
2019-03-06T08:32:50.248Z,4512.00
2019-03-06T08:33:50.233Z,4620.00
2019-03-06T08:34:50.221Z,4728.00
2019-03-06T08:35:51.205Z,4800.00
2019-03-06T08:36:50.202Z,4824.00
2019-03-06T08:37:50.504Z,4784.00
2019-03-06T08:38:50.701Z,4788.00
2019-03-06T08:39:50.129Z,4864.00
2019-03-06T08:40:50.163Z,4928.00
2019-03-06T08:41:50.094Z,4972.00
2019-03-06T08:42:50.037Z,4964.00
2019-03-06T08:43:50.022Z,4876.00
2019-03-06T08:44:49.998Z,4768.00
2019-03-06T08:45:49.977Z,4608.00
2019-03-06T08:46:49.963Z,4444.00
2019-03-06T08:47:51.685Z,4312.00
2019-03-06T08:48:49.945Z,4212.00
2019-03-06T08:49:49.933Z,4192.00
2019-03-06T08:50:49.877Z,4216.00
2019-03-06T08:51:49.891Z,4284.00
2019-03-06T08:52:49.865Z,4404.00
2019-03-06T08:53:49.824Z,4548.00
2019-03-06T08:54:49.815Z,4720.00
2019-03-06T08:55:49.807Z,4956.00
2019-03-06T08:56:49.780Z,5240.00
2019-03-06T08:57:49.731Z,5516.00
2019-03-06T08:58:49.889Z,5708.00
2019-03-06T08:59:50.108Z,5828.00
2019-03-06T09:00:49.689Z,5912.00
2019-03-06T09:01:49.680Z,5904.00
2019-03-06T09:02:49.659Z,5828.00
2019-03-06T09:03:49.634Z,5772.00
2019-03-06T09:04:49.595Z,5692.00
2019-03-06T09:05:49.581Z,5616.00
2019-03-06T09:06:49.575Z,5612.00
2019-03-06T09:07:49.537Z,5664.00
2019-03-06T09:08:49.555Z,5692.00
2019-03-06T09:09:49.518Z,5712.00
2019-03-06T09:10:49.612Z,5684.00
2019-03-06T09:11:49.451Z,5652.00
2019-03-06T09:12:49.621Z,5616.00
2019-03-06T09:13:49.486Z,5632.00
2019-03-06T09:14:49.393Z,5576.00
2019-03-06T09:15:49.374Z,5508.00
2019-03-06T09:16:49.375Z,5408.00
2019-03-06T09:17:49.333Z,5304.00
2019-03-06T09:18:49.314Z,5180.00
2019-03-06T09:19:49.307Z,5052.00
2019-03-06T09:20:49.272Z,4936.00
2019-03-06T09:21:49.254Z,4864.00
2019-03-06T09:22:49.236Z,4860.00
2019-03-06T09:23:49.240Z,4888.00
2019-03-06T09:24:49.333Z,4944.00
2019-03-06T09:25:49.217Z,4992.00
2019-03-06T09:26:49.163Z,5048.00
2019-03-06T09:27:49.161Z,5076.00
2019-03-06T09:28:49.148Z,5084.00
2019-03-06T09:29:49.105Z,5084.00
2019-03-06T09:30:49.075Z,5084.00
2019-03-06T09:31:49.075Z,5092.00
2019-03-06T09:32:49.062Z,5124.00
2019-03-06T09:33:49.023Z,5184.00
2019-03-06T09:34:48.993Z,5240.00
2019-03-06T09:35:49.002Z,5300.00
2019-03-06T09:36:48.965Z,5320.00
2019-03-06T09:37:48.964Z,5300.00
2019-03-06T09:38:48.915Z,5272.00
2019-03-06T09:39:48.892Z,5216.00
2019-03-06T09:40:48.960Z,5164.00
2019-03-06T09:41:48.860Z,5152.00
2019-03-06T09:42:48.851Z,5128.00
2019-03-06T09:43:48.851Z,5108.00
2019-03-06T09:44:48.802Z,5104.00
2019-03-06T09:45:48.820Z,5076.00
2019-03-06T09:46:48.756Z,5092.00
2019-03-06T09:47:48.741Z,5144.00
2019-03-06T09:48:48.769Z,5208.00
2019-03-06T09:49:48.741Z,5264.00
2019-03-06T09:50:48.678Z,5336.00
2019-03-06T09:51:48.674Z,5440.00
2019-03-06T09:52:48.661Z,5616.00
2019-03-06T09:53:49.136Z,5844.00
2019-03-06T09:54:49.255Z,5948.00
2019-03-06T09:55:48.594Z,5952.00
2019-03-06T09:56:48.591Z,5964.00
2019-03-06T09:57:48.549Z,6040.00
2019-03-06T09:58:48.517Z,6268.00
2019-03-06T09:59:48.526Z,6672.00
2019-03-06T10:00:48.597Z,6808.00
2019-03-06T10:01:48.490Z,6680.00
2019-03-06T10:02:48.470Z,6596.00
2019-03-06T10:03:48.440Z,6364.00
2019-03-06T10:04:48.440Z,6124.00
2019-03-06T10:05:48.406Z,5872.00
2019-03-06T10:06:48.363Z,5636.00
2019-03-06T10:07:48.356Z,5488.00
2019-03-06T10:08:48.324Z,5420.00
2019-03-06T10:09:48.327Z,5404.00
2019-03-06T10:10:57.180Z,5408.00
2019-03-06T10:11:48.294Z,5432.00
2019-03-06T10:12:48.252Z,5520.00
2019-03-06T10:13:48.224Z,5516.00
2019-03-06T10:14:48.241Z,5520.00
2019-03-06T10:15:48.188Z,5512.00
2019-03-06T10:16:48.992Z,5520.00
2019-03-06T10:17:48.150Z,5604.00
2019-03-06T10:18:48.560Z,5720.00
2019-03-06T10:19:48.268Z,5908.00
2019-03-06T10:20:48.205Z,6100.00
2019-03-06T10:21:48.079Z,6324.00
2019-03-06T10:22:48.918Z,6508.00
2019-03-06T10:23:49.014Z,6632.00
2019-03-06T10:24:48.013Z,6668.00
2019-03-06T10:25:48.241Z,6612.00
2019-03-06T10:26:48.006Z,6532.00
2019-03-06T10:27:47.957Z,6512.00
2019-03-06T10:28:47.961Z,6616.00
2019-03-06T10:29:48.187Z,6860.00
2019-03-06T10:30:47.935Z,7068.00
2019-03-06T10:31:47.899Z,7208.00
2019-03-06T10:32:47.861Z,7236.00
2019-03-06T10:33:50.628Z,7192.00
2019-03-06T10:34:47.838Z,7088.00
2019-03-06T10:35:47.808Z,6992.00
2019-03-06T10:36:47.809Z,6912.00
2019-03-06T10:37:47.759Z,6832.00
2019-03-06T10:38:47.773Z,6728.00
2019-03-06T10:39:47.727Z,6636.00
2019-03-06T10:40:47.713Z,6564.00
2019-03-06T10:41:48.044Z,6500.00
2019-03-06T10:42:49.528Z,6464.00
2019-03-06T10:43:49.118Z,6452.00
2019-03-06T10:44:49.289Z,6484.00
2019-03-06T10:45:47.614Z,6532.00
2019-03-06T10:46:47.595Z,6592.00
2019-03-06T10:47:47.569Z,6636.00
2019-03-06T10:48:48.442Z,6680.00
2019-03-06T10:49:47.585Z,6736.00
2019-03-06T10:50:47.516Z,6820.00
2019-03-06T10:51:47.495Z,6932.00
2019-03-06T10:52:47.510Z,7040.00
2019-03-06T10:53:47.451Z,7080.00
2019-03-06T10:54:47.452Z,6988.00
2019-03-06T10:55:47.782Z,6788.00
2019-03-06T10:56:47.810Z,6432.00
2019-03-06T10:57:47.516Z,6012.00
2019-03-06T10:58:47.368Z,5616.00
2019-03-06T10:59:47.356Z,5272.00
2019-03-06T11:00:47.343Z,5052.00
2019-03-06T11:01:47.773Z,4996.00
2019-03-06T11:02:47.320Z,5104.00
2019-03-06T11:03:47.280Z,5400.00
2019-03-06T11:04:47.398Z,5664.00
2019-03-06T11:05:47.250Z,5832.00
2019-03-06T11:06:47.232Z,5968.00
2019-03-06T11:07:47.191Z,6100.00
2019-03-06T11:08:47.203Z,6292.00
2019-03-06T11:09:47.294Z,6496.00
2019-03-06T11:10:53.411Z,6700.00
2019-03-06T11:11:47.149Z,6772.00
2019-03-06T11:12:47.108Z,6804.00
2019-03-06T11:13:47.082Z,6808.00
2019-03-06T11:14:47.273Z,6736.00
2019-03-06T11:15:55.344Z,6608.00
2019-03-06T11:16:47.048Z,6552.00
2019-03-06T11:17:47.026Z,6432.00
2019-03-06T11:18:46.989Z,6416.00
2019-03-06T11:19:46.977Z,6332.00
2019-03-06T11:20:46.992Z,6272.00
2019-03-06T11:21:46.931Z,6284.00
2019-03-06T11:22:46.927Z,6288.00
2019-03-06T11:23:46.930Z,6392.00
2019-03-06T11:24:46.896Z,6416.00
2019-03-06T11:25:46.850Z,6320.00
2019-03-06T11:26:46.837Z,6292.00
2019-03-06T11:27:46.819Z,6332.00
2019-03-06T11:28:46.801Z,6292.00
2019-03-06T11:29:46.903Z,6288.00
2019-03-06T11:30:46.787Z,6452.00
2019-03-06T11:31:46.761Z,6776.00
2019-03-06T11:32:54.299Z,7104.00
2019-03-06T11:33:46.700Z,7396.00
2019-03-06T11:34:46.782Z,7528.00
2019-03-06T11:35:46.704Z,7564.00
2019-03-06T11:36:46.681Z,7536.00
2019-03-06T11:37:46.699Z,7524.00
2019-03-06T11:38:46.652Z,7384.00
2019-03-06T11:39:46.620Z,7236.00
2019-03-06T11:40:46.620Z,7036.00
2019-03-06T11:41:46.570Z,6920.00
2019-03-06T11:42:46.558Z,6920.00
2019-03-06T11:43:46.570Z,6848.00
2019-03-06T11:44:46.518Z,6652.00
2019-03-06T11:45:46.482Z,6504.00
2019-03-06T11:46:46.503Z,6440.00
2019-03-06T11:47:46.458Z,6384.00
2019-03-06T11:48:46.460Z,6524.00
2019-03-06T11:49:46.475Z,6868.00
2019-03-06T11:50:46.431Z,7240.00
2019-03-06T11:51:46.382Z,7688.00
2019-03-06T11:52:46.359Z,8056.00
2019-03-06T11:53:46.365Z,8408.00
2019-03-06T11:54:48.099Z,8752.00
2019-03-06T11:55:46.428Z,8856.00
2019-03-06T11:56:46.295Z,8868.00
2019-03-06T11:57:46.410Z,8784.00
2019-03-06T11:58:46.281Z,8508.00
2019-03-06T11:59:46.312Z,8464.00
2019-03-06T12:00:46.204Z,8388.00
2019-03-06T12:01:48.318Z,8516.00
2019-03-06T12:02:46.228Z,8724.00
2019-03-06T12:03:46.166Z,8596.00
2019-03-06T12:04:46.137Z,8244.00
2019-03-06T12:05:46.135Z,7880.00
2019-03-06T12:06:46.100Z,7556.00
2019-03-06T12:07:46.074Z,7424.00
2019-03-06T12:08:46.190Z,7440.00
2019-03-06T12:09:46.060Z,7324.00
2019-03-06T12:10:46.045Z,7212.00
2019-03-06T12:11:46.012Z,7196.00
2019-03-06T12:12:45.984Z,7384.00
2019-03-06T12:13:46.060Z,7636.00
2019-03-06T12:14:45.948Z,7872.00
2019-03-06T12:15:45.966Z,8124.00
2019-03-06T12:16:45.911Z,8380.00
2019-03-06T12:17:45.915Z,8512.00
2019-03-06T12:18:45.882Z,8580.00
2019-03-06T12:19:45.854Z,8656.00
2019-03-06T12:20:45.840Z,8724.00
2019-03-06T12:21:45.852Z,8868.00
2019-03-06T12:22:45.823Z,8996.00
2019-03-06T12:23:45.817Z,8632.00
2019-03-06T12:24:45.782Z,8208.00
2019-03-06T12:25:45.748Z,7868.00
2019-03-06T12:26:45.758Z,7724.00
2019-03-06T12:27:45.731Z,7668.00
2019-03-06T12:28:45.696Z,7608.00
2019-03-06T12:29:45.673Z,7400.00
2019-03-06T12:30:45.676Z,7100.00
2019-03-06T12:31:45.639Z,6632.00
2019-03-06T12:32:45.697Z,6224.00
2019-03-06T12:33:45.608Z,5964.00
2019-03-06T12:34:45.640Z,5908.00
2019-03-06T12:35:45.609Z,5860.00
2019-03-06T12:36:45.565Z,5868.00
2019-03-06T12:37:47.086Z,5968.00
2019-03-06T12:38:45.509Z,5912.00
2019-03-06T12:39:45.508Z,5956.00