createdAt,value
2019-03-04T00:01:22.263Z,55.90
2019-03-04T00:03:53.669Z,55.92
2019-03-04T00:06:24.978Z,55.88
2019-03-04T00:08:56.291Z,55.83
2019-03-04T00:11:27.549Z,55.81
2019-03-04T00:13:58.882Z,55.75
2019-03-04T00:16:32.068Z,55.71
2019-03-04T00:19:03.524Z,55.69
2019-03-04T00:21:34.746Z,55.65
2019-03-04T00:24:06.081Z,55.60
2019-03-04T00:26:37.427Z,55.59
2019-03-04T00:29:08.765Z,55.57
2019-03-04T00:31:45.531Z,55.53
2019-03-04T00:34:17.480Z,55.47
2019-03-04T00:36:48.712Z,55.44
2019-03-04T00:39:19.951Z,55.40
2019-03-04T00:41:51.408Z,55.38
2019-03-04T00:44:22.691Z,55.37
2019-03-04T00:46:53.921Z,55.34
2019-03-04T00:49:26.231Z,55.36
2019-03-04T00:51:57.478Z,55.35
2019-03-04T00:54:28.807Z,55.33
2019-03-04T00:57:00.145Z,55.34
2019-03-04T00:59:31.499Z,55.33
2019-03-04T01:02:02.673Z,55.34
2019-03-04T01:04:33.987Z,55.35
2019-03-04T01:07:05.370Z,55.36
2019-03-04T01:09:36.720Z,55.34
2019-03-04T01:12:07.976Z,55.38
2019-03-04T01:14:39.326Z,55.38
2019-03-04T01:17:10.654Z,55.40
2019-03-04T01:19:42.034Z,55.43
2019-03-04T01:22:13.375Z,55.41
2019-03-04T01:24:44.695Z,55.46
2019-03-04T01:27:15.929Z,55.46
2019-03-04T01:29:47.262Z,55.48
2019-03-04T01:32:18.464Z,55.50
2019-03-04T01:34:49.739Z,55.53
2019-03-04T01:37:21.004Z,55.54
2019-03-04T01:39:52.255Z,55.58
2019-03-04T01:42:23.609Z,55.64
2019-03-04T01:44:54.976Z,55.71
2019-03-04T01:47:26.401Z,55.85
2019-03-04T01:49:57.768Z,55.88
2019-03-04T01:52:29.147Z,55.89
2019-03-04T01:55:00.591Z,55.90
2019-03-04T01:57:31.903Z,55.90
2019-03-04T02:00:03.243Z,55.99
2019-03-04T02:02:35.379Z,56.06
2019-03-04T02:05:07.114Z,56.15
2019-03-04T02:07:38.475Z,56.25
2019-03-04T02:10:12.163Z,56.28
2019-03-04T02:12:43.513Z,56.38
2019-03-04T02:15:16.326Z,56.55
2019-03-04T02:17:47.632Z,56.51
2019-03-04T02:20:19.092Z,56.53
2019-03-04T02:22:50.392Z,56.52
2019-03-04T02:25:37.571Z,56.54
2019-03-04T02:28:08.785Z,56.50
2019-03-04T02:30:40.195Z,56.48
2019-03-04T02:33:11.443Z,56.44
2019-03-04T02:35:42.791Z,56.42
2019-03-04T02:38:14.077Z,56.41
2019-03-04T02:40:45.374Z,56.41
2019-03-04T02:43:16.682Z,56.38
2019-03-04T02:45:47.958Z,56.36
2019-03-04T02:48:19.211Z,56.39
2019-03-04T02:50:50.490Z,56.35
2019-03-04T02:53:21.839Z,56.34
2019-03-04T02:55:53.249Z,56.32
2019-03-04T02:58:24.502Z,56.33
2019-03-04T03:00:55.859Z,56.31
2019-03-04T03:03:27.109Z,56.29
2019-03-04T03:05:58.700Z,56.29
2019-03-04T03:08:29.888Z,56.31
2019-03-04T03:11:01.244Z,56.30
2019-03-04T03:13:32.743Z,56.28
2019-03-04T03:16:04.193Z,56.26
2019-03-04T03:18:36.661Z,56.24
2019-03-04T03:21:07.993Z,56.22
2019-03-04T03:23:39.266Z,56.21
2019-03-04T03:26:10.510Z,56.17
2019-03-04T03:28:41.792Z,56.17
2019-03-04T03:31:13.059Z,56.18
2019-03-04T03:33:45.292Z,56.20
2019-03-04T03:36:16.598Z,56.19
2019-03-04T03:38:47.953Z,56.17
2019-03-04T03:41:19.209Z,56.17
2019-03-04T03:43:50.511Z,56.15
2019-03-04T03:46:21.974Z,56.10
2019-03-04T03:48:53.340Z,56.07
2019-03-04T03:51:24.567Z,56.05
2019-03-04T03:53:55.814Z,56.07
2019-03-04T03:56:27.078Z,56.06
2019-03-04T03:58:58.612Z,56.04
2019-03-04T04:01:29.901Z,56.05
2019-03-04T04:04:01.207Z,56.02
2019-03-04T04:06:32.458Z,56.03
2019-03-04T04:09:04.537Z,55.99
2019-03-04T04:11:37.038Z,55.97
2019-03-04T04:14:08.302Z,55.93
2019-03-04T04:16:39.530Z,55.92
2019-03-04T04:19:10.892Z,55.89
2019-03-04T04:21:42.165Z,55.88
2019-03-04T04:24:13.410Z,55.85
2019-03-04T04:26:44.636Z,55.86
2019-03-04T04:29:15.950Z,55.84
2019-03-04T04:31:47.234Z,55.83
2019-03-04T04:34:18.618Z,55.82
2019-03-04T04:36:49.897Z,55.79
2019-03-04T04:39:21.112Z,55.75
2019-03-04T04:41:52.477Z,55.74
2019-03-04T04:44:23.921Z,55.73
2019-03-04T04:46:56.579Z,55.76
2019-03-04T04:49:32.768Z,55.76
2019-03-04T04:52:03.999Z,55.78
2019-03-04T04:54:35.396Z,55.80
2019-03-04T04:57:07.161Z,55.79
2019-03-04T04:59:38.456Z,55.82
2019-03-04T05:02:09.702Z,55.80
2019-03-04T05:04:40.946Z,55.77
2019-03-04T05:07:12.254Z,55.76
2019-03-04T05:09:44.583Z,55.73
2019-03-04T05:12:15.901Z,55.73
2019-03-04T05:14:47.214Z,55.73
2019-03-04T05:17:18.500Z,55.71
2019-03-04T05:19:49.737Z,55.69
2019-03-04T05:22:20.982Z,55.68
2019-03-04T05:24:52.442Z,55.66
2019-03-04T05:27:23.678Z,55.65
2019-03-04T05:29:54.995Z,55.63
2019-03-04T05:32:26.299Z,55.63
2019-03-04T05:34:57.559Z,55.66
2019-03-04T05:37:28.842Z,55.64
2019-03-04T05:40:00.333Z,55.63
2019-03-04T05:42:31.684Z,55.60
2019-03-04T05:45:02.989Z,55.61
2019-03-04T05:47:34.366Z,55.57
2019-03-04T05:50:06.506Z,55.54
2019-03-04T05:52:37.978Z,55.54
2019-03-04T05:55:12.508Z,55.52
2019-03-04T05:57:44.012Z,55.49
2019-03-04T06:00:17.776Z,55.48
2019-03-04T06:02:49.295Z,55.46
2019-03-04T06:05:20.538Z,55.47
2019-03-04T06:07:55.048Z,55.48
2019-03-04T06:10:26.421Z,55.49
2019-03-04T06:12:59.003Z,55.46
2019-03-04T06:15:30.284Z,55.47
2019-03-04T06:18:01.601Z,55.52
2019-03-04T06:20:33.017Z,55.53
2019-03-04T06:23:04.465Z,55.61
2019-03-04T06:25:36.017Z,55.65
2019-03-04T06:28:07.461Z,55.65
2019-03-04T06:30:38.719Z,55.70
2019-03-04T06:33:10.025Z,55.77
2019-03-04T06:35:41.317Z,55.80
2019-03-04T06:38:12.674Z,55.81
2019-03-04T06:40:43.925Z,55.81
2019-03-04T06:43:15.202Z,55.81
2019-03-04T06:45:46.608Z,55.79
2019-03-04T06:48:17.926Z,55.76
2019-03-04T06:50:53.793Z,55.75
2019-03-04T06:53:58.154Z,55.73
2019-03-04T06:56:42.656Z,55.70
2019-03-04T06:59:46.674Z,55.67
2019-03-04T07:02:18.285Z,55.64
2019-03-04T07:05:29.495Z,55.60
2019-03-04T07:08:00.786Z,55.60
2019-03-04T07:10:32.089Z,55.57
2019-03-04T07:13:03.414Z,55.55
2019-03-04T07:15:34.714Z,55.51
2019-03-04T07:18:05.949Z,55.51
2019-03-04T07:20:37.226Z,55.49
2019-03-04T07:23:08.568Z,55.49
2019-03-04T07:25:39.818Z,55.49
2019-03-04T07:28:11.169Z,55.48
2019-03-04T07:30:42.460Z,55.43
2019-03-04T07:33:13.906Z,55.37
2019-03-04T07:35:45.224Z,55.22
2019-03-04T07:38:52.491Z,55.07
2019-03-04T07:41:23.822Z,54.91
2019-03-04T07:43:55.287Z,54.53
2019-03-04T07:46:26.595Z,54.41
2019-03-04T07:48:59.056Z,54.24
2019-03-04T07:51:30.366Z,54.06
2019-03-04T07:54:01.753Z,53.83
2019-03-04T07:56:33.019Z,53.42
2019-03-04T07:59:04.503Z,53.11
2019-03-04T08:01:35.729Z,52.88
2019-03-04T08:04:07.068Z,52.81
2019-03-04T08:06:38.297Z,52.61
2019-03-04T08:09:50.520Z,52.54
2019-03-04T08:13:03.612Z,52.47
2019-03-04T08:15:46.337Z,52.28
2019-03-04T08:18:17.792Z,52.14
2019-03-04T08:20:49.135Z,52.13
2019-03-04T08:23:20.442Z,51.94
2019-03-04T08:25:52.835Z,51.81
2019-03-04T08:28:24.143Z,51.68
2019-03-04T08:30:55.396Z,51.17
2019-03-04T08:33:26.623Z,51.00
2019-03-04T08:35:58.006Z,51.06
2019-03-04T08:38:29.282Z,50.76
2019-03-04T08:41:00.862Z,50.36
2019-03-04T08:43:32.323Z,50.16
2019-03-04T08:46:03.634Z,50.20
2019-03-04T08:48:34.852Z,49.93
2019-03-04T08:51:06.122Z,49.90
2019-03-04T08:53:37.449Z,49.76
2019-03-04T08:56:08.764Z,49.44
2019-03-04T08:58:40.086Z,49.31
2019-03-04T09:01:11.369Z,49.14
2019-03-04T09:03:42.641Z,48.88
2019-03-04T09:06:14.013Z,48.62
2019-03-04T09:08:45.270Z,48.72
2019-03-04T09:11:16.624Z,47.74
2019-03-04T09:13:47.882Z,47.46
2019-03-04T09:16:19.218Z,47.23
2019-03-04T09:18:50.470Z,46.87
2019-03-04T09:21:22.915Z,46.98
2019-03-04T09:23:54.174Z,46.89
2019-03-04T09:26:25.435Z,46.82
2019-03-04T09:28:56.781Z,46.39
2019-03-04T09:31:28.280Z,46.25
2019-03-04T09:33:59.687Z,45.75
2019-03-04T09:36:30.931Z,45.56
2019-03-04T09:39:02.178Z,45.22
2019-03-04T09:41:35.453Z,45.50
2019-03-04T09:44:06.791Z,45.05
2019-03-04T09:46:38.038Z,44.53
2019-03-04T09:49:09.463Z,44.25
2019-03-04T09:51:40.744Z,44.52
2019-03-04T09:54:11.998Z,44.37
2019-03-04T09:56:43.414Z,44.43
2019-03-04T09:59:14.638Z,42.26
2019-03-04T10:01:53.069Z,44.24
2019-03-04T10:05:01.415Z,43.59
2019-03-04T10:08:11.610Z,43.76
2019-03-04T10:11:11.167Z,46.13
2019-03-04T10:14:08.590Z,48.50
2019-03-04T10:17:08.517Z,50.28
2019-03-04T10:20:16.834Z,52.83
2019-03-04T10:23:12.461Z,53.61
2019-03-04T10:26:23.896Z,55.42
2019-03-04T10:29:20.776Z,56.60
2019-03-04T10:32:42.673Z,56.33
2019-03-04T10:35:48.259Z,56.19
2019-03-04T10:38:49.218Z,58.35
2019-03-04T10:41:39.183Z,60.11
2019-03-04T10:45:12.927Z,59.73
2019-03-04T10:47:44.483Z,59.54
2019-03-04T10:50:17.208Z,59.92
2019-03-04T10:52:48.740Z,59.35
2019-03-04T10:55:20.307Z,58.68
2019-03-04T10:57:51.756Z,58.39
2019-03-04T11:00:23.500Z,58.29
2019-03-04T11:02:55.037Z,58.20
2019-03-04T11:05:26.709Z,57.97
2019-03-04T11:07:58.015Z,57.73
2019-03-04T11:10:29.625Z,57.27
2019-03-04T11:13:01.166Z,57.11
2019-03-04T11:15:34.118Z,57.14
2019-03-04T11:18:05.633Z,56.85
2019-03-04T11:20:37.043Z,56.78
2019-03-04T11:23:08.405Z,56.78
2019-03-04T11:25:39.692Z,56.45
2019-03-04T11:28:11.183Z,56.23
2019-03-04T11:30:42.496Z,56.34
2019-03-04T11:33:13.786Z,56.07
2019-03-04T11:35:45.035Z,56.09
2019-03-04T11:38:39.960Z,56.27
2019-03-04T11:41:13.907Z,56.12
2019-03-04T11:43:45.304Z,55.54
2019-03-04T11:46:17.699Z,54.95
2019-03-04T11:48:49.073Z,54.42
2019-03-04T11:51:20.430Z,53.50
2019-03-04T11:53:51.663Z,53.13
2019-03-04T11:56:23.122Z,52.55
2019-03-04T11:58:54.651Z,52.21
2019-03-04T12:01:35.468Z,51.01
2019-03-04T12:04:06.825Z,50.10
2019-03-04T12:06:38.106Z,49.32
2019-03-04T12:09:15.268Z,49.34
2019-03-04T12:11:46.615Z,49.08
2019-03-04T12:14:17.960Z,47.91
2019-03-04T12:16:50.006Z,48.49
2019-03-04T12:19:21.648Z,48.61
2019-03-04T12:21:52.977Z,48.80
2019-03-04T12:24:24.350Z,48.58
2019-03-04T12:26:56.793Z,46.79
2019-03-04T12:29:28.111Z,47.67
2019-03-04T12:32:21.435Z,47.36
2019-03-04T12:34:52.817Z,47.02
2019-03-04T12:37:24.094Z,46.46
2019-03-04T12:39:55.355Z,46.18
2019-03-04T12:42:26.595Z,45.76
2019-03-04T12:44:58.087Z,45.74
2019-03-04T12:47:29.319Z,45.84
2019-03-04T12:50:00.649Z,44.04
2019-03-04T12:52:33.183Z,45.21
2019-03-04T12:55:04.719Z,45.08
2019-03-04T12:57:36.010Z,45.35
2019-03-04T13:00:10.155Z,45.08
2019-03-04T13:02:41.741Z,45.37
2019-03-04T13:05:13.932Z,45.37
2019-03-04T13:07:45.465Z,45.00
2019-03-04T13:10:16.702Z,44.23
2019-03-04T13:12:47.921Z,43.61
2019-03-04T13:15:23.155Z,43.43
2019-03-04T13:17:54.558Z,43.37
2019-03-04T13:20:25.884Z,42.91
2019-03-04T13:22:57.130Z,42.70
2019-03-04T13:25:28.437Z,42.46
2019-03-04T13:28:07.727Z,42.36
2019-03-04T13:30:33.187Z,42.71
2019-03-04T13:33:04.467Z,43.51
2019-03-04T13:35:36.761Z,43.67
2019-03-04T13:38:08.082Z,43.25
2019-03-04T13:40:39.479Z,42.43
2019-03-04T13:43:10.745Z,42.08
2019-03-04T13:45:41.987Z,41.83
2019-03-04T13:48:13.299Z,41.72
2019-03-04T13:50:44.575Z,41.70
2019-03-04T13:53:15.870Z,41.47
2019-03-04T13:55:47.141Z,41.12
2019-03-04T13:58:18.466Z,40.90
2019-03-04T14:00:49.704Z,40.81
2019-03-04T14:03:21.003Z,40.74
2019-03-04T14:05:52.364Z,40.91
2019-03-04T14:08:23.691Z,41.18
2019-03-04T14:10:55.017Z,40.83
2019-03-04T14:13:26.315Z,40.94
2019-03-04T14:15:57.752Z,40.91
2019-03-04T14:18:29.024Z,40.37
2019-03-04T14:21:00.299Z,40.95
2019-03-04T14:23:31.614Z,41.15
2019-03-04T14:26:02.838Z,41.21
2019-03-04T14:28:34.405Z,41.30
2019-03-04T14:31:06.720Z,41.22
2019-03-04T14:33:38.104Z,41.30
2019-03-04T14:36:09.620Z,41.38
2019-03-04T14:38:40.836Z,41.24
2019-03-04T14:41:12.585Z,40.91
2019-03-04T14:43:44.390Z,40.91
2019-03-04T14:46:24.746Z,40.73
2019-03-04T14:48:56.047Z,40.68
2019-03-04T14:51:27.280Z,40.57
2019-03-04T14:53:58.553Z,40.67
2019-03-04T14:56:30.044Z,41.83
2019-03-04T14:59:10.623Z,43.86
2019-03-04T15:01:34.604Z,45.34
2019-03-04T15:04:06.370Z,46.57
2019-03-04T15:06:37.828Z,49.14
2019-03-04T15:09:13.790Z,48.93
2019-03-04T15:11:45.115Z,50.59
2019-03-04T15:14:16.667Z,53.03
2019-03-04T15:16:47.981Z,52.68
2019-03-04T15:19:19.307Z,53.07
2019-03-04T15:21:50.530Z,53.29
2019-03-04T15:24:21.876Z,54.37
2019-03-04T15:26:53.216Z,55.01
2019-03-04T15:29:24.591Z,54.98
2019-03-04T15:31:55.811Z,55.95
2019-03-04T15:34:27.172Z,56.18
2019-03-04T15:36:58.414Z,56.33
2019-03-04T15:39:29.638Z,56.78
2019-03-04T15:42:04.332Z,56.69
2019-03-04T15:44:35.574Z,56.54
2019-03-04T15:47:06.984Z,56.96
2019-03-04T15:49:38.359Z,56.24
2019-03-04T15:52:09.830Z,55.60
2019-03-04T15:54:41.326Z,55.29
2019-03-04T15:57:13.096Z,54.65
2019-03-04T15:59:44.420Z,54.26
2019-03-04T16:02:16.750Z,53.96
2019-03-04T16:04:48.034Z,53.87
2019-03-04T16:07:19.568Z,53.79
2019-03-04T16:09:50.859Z,53.89
2019-03-04T16:12:23.310Z,53.86
2019-03-04T16:14:54.653Z,53.69
2019-03-04T16:17:25.961Z,53.65
2019-03-04T16:19:57.277Z,53.62
2019-03-04T16:22:28.598Z,53.87
2019-03-04T16:24:59.965Z,53.80
2019-03-04T16:27:31.543Z,53.76
2019-03-04T16:30:02.907Z,53.83
2019-03-04T16:32:34.416Z,53.81
2019-03-04T16:35:07.354Z,53.90
2019-03-04T16:37:38.789Z,53.94
2019-03-04T16:40:13.054Z,54.17
2019-03-04T16:42:44.439Z,54.00
2019-03-04T16:45:16.723Z,53.97
2019-03-04T16:47:48.761Z,53.83
2019-03-04T16:50:20.165Z,53.96
2019-03-04T16:52:51.963Z,53.77
2019-03-04T16:55:23.228Z,53.87
2019-03-04T16:57:54.608Z,53.81
2019-03-04T17:00:26.113Z,53.72
2019-03-04T17:02:57.820Z,53.81
2019-03-04T17:05:29.427Z,53.75
2019-03-04T17:08:00.689Z,53.75
2019-03-04T17:10:32.039Z,53.72
2019-03-04T17:13:03.507Z,53.66
2019-03-04T17:15:35.091Z,53.65
2019-03-04T17:18:06.888Z,53.59
2019-03-04T17:20:38.506Z,53.65
2019-03-04T17:23:10.965Z,53.67
2019-03-04T17:25:44.342Z,53.58
2019-03-04T17:28:16.689Z,53.41
2019-03-04T17:30:48.071Z,53.37
2019-03-04T17:33:19.641Z,53.25
2019-03-04T17:35:50.905Z,53.23
2019-03-04T17:38:23.766Z,53.10
2019-03-04T17:40:56.044Z,53.08
2019-03-04T17:43:27.734Z,53.05
2019-03-04T17:45:58.979Z,53.09
2019-03-04T17:48:30.646Z,53.03
2019-03-04T17:51:03.086Z,53.00
2019-03-04T17:53:34.394Z,52.99
2019-03-04T17:56:07.503Z,53.01
2019-03-04T17:58:39.316Z,53.02
2019-03-04T18:01:11.705Z,53.00
2019-03-04T18:03:44.042Z,52.95
2019-03-04T18:06:15.278Z,52.95
2019-03-04T18:08:46.941Z,53.05
2019-03-04T18:11:18.738Z,53.05
2019-03-04T18:13:50.268Z,53.12
2019-03-04T18:16:21.968Z,53.23
2019-03-04T18:18:53.431Z,53.25
2019-03-04T18:21:24.716Z,53.36
2019-03-04T18:23:58.458Z,53.26
2019-03-04T18:26:33.826Z,53.33
2019-03-04T18:29:18.048Z,53.33
2019-03-04T18:32:38.915Z,53.32
2019-03-04T18:36:06.621Z,53.22
2019-03-04T18:39:04.396Z,53.08
2019-03-04T18:41:56.414Z,53.00
2019-03-04T18:44:53.289Z,52.74
2019-03-04T18:48:12.105Z,52.78
2019-03-04T18:50:43.537Z,52.75
2019-03-04T18:53:14.866Z,52.82
2019-03-04T18:55:46.290Z,52.70
2019-03-04T18:58:21.507Z,52.64
2019-03-04T19:00:52.901Z,52.58
2019-03-04T19:03:32.692Z,52.57
2019-03-04T19:06:13.050Z,52.54
2019-03-04T19:08:49.642Z,52.45
2019-03-04T19:11:23.770Z,52.29
2019-03-04T19:13:59.255Z,52.28
2019-03-04T19:16:32.135Z,52.21
2019-03-04T19:19:03.494Z,52.15
2019-03-04T19:21:34.833Z,52.08
2019-03-04T19:24:07.911Z,52.03
2019-03-04T19:26:39.431Z,51.99
2019-03-04T19:29:10.937Z,51.87
2019-03-04T19:31:42.429Z,51.84
2019-03-04T19:34:13.858Z,51.78
2019-03-04T19:36:45.213Z,51.81
2019-03-04T19:39:16.654Z,51.82
2019-03-04T19:41:48.112Z,51.75
2019-03-04T19:44:19.375Z,51.75
2019-03-04T19:46:50.688Z,51.77
2019-03-04T19:49:22.075Z,51.70
2019-03-04T19:51:53.401Z,51.74
2019-03-04T19:54:26.667Z,51.74
2019-03-04T19:56:57.969Z,51.73
2019-03-04T19:59:29.307Z,51.57
2019-03-04T20:02:02.175Z,51.74
2019-03-04T20:04:34.931Z,51.71
2019-03-04T20:07:06.345Z,51.73
2019-03-04T20:09:37.725Z,51.73
2019-03-04T20:12:09.407Z,51.76
2019-03-04T20:14:40.652Z,51.78
2019-03-04T20:17:12.056Z,51.83
2019-03-04T20:19:43.435Z,51.81
2019-03-04T20:22:14.904Z,51.82
2019-03-04T20:24:46.329Z,51.80
2019-03-04T20:27:17.639Z,51.70
2019-03-04T20:29:49.101Z,51.73
2019-03-04T20:32:20.920Z,51.76
2019-03-04T20:34:52.308Z,51.77
2019-03-04T20:37:24.138Z,51.79
2019-03-04T20:39:55.614Z,51.69
2019-03-04T20:42:28.277Z,51.66
2019-03-04T20:45:00.895Z,51.73
2019-03-04T20:47:32.491Z,51.64
2019-03-04T20:50:04.123Z,51.62
2019-03-04T20:52:36.476Z,51.61
2019-03-04T20:55:08.415Z,51.65
2019-03-04T20:57:40.074Z,51.40
2019-03-04T21:00:14.542Z,51.66
2019-03-04T21:02:46.120Z,51.61
2019-03-04T21:05:17.598Z,51.67
2019-03-04T21:07:49.089Z,51.73
2019-03-04T21:10:20.518Z,51.65
2019-03-04T21:12:52.695Z,51.49
2019-03-04T21:15:24.947Z,51.71
2019-03-04T21:17:59.835Z,51.75
2019-03-04T21:20:34.567Z,51.74
2019-03-04T21:23:08.134Z,51.80
2019-03-04T21:25:52.719Z,51.82
2019-03-04T21:28:45.717Z,51.70
2019-03-04T21:31:38.381Z,51.73
2019-03-04T21:34:47.098Z,51.74
2019-03-04T21:37:23.138Z,51.75
2019-03-04T21:39:54.787Z,51.74
2019-03-04T21:42:37.595Z,51.68
2019-03-04T21:45:51.720Z,51.73
2019-03-04T21:48:38.786Z,51.67
2019-03-04T21:51:38.473Z,51.63
2019-03-04T21:54:10.257Z,51.49
2019-03-04T21:57:21.894Z,51.52
2019-03-04T21:59:53.304Z,51.54
2019-03-04T22:02:29.258Z,51.49
2019-03-04T22:05:03.390Z,51.46
2019-03-04T22:07:37.339Z,51.49
2019-03-04T22:10:11.414Z,51.49
2019-03-04T22:12:43.591Z,51.46
2019-03-04T22:15:15.006Z,51.46
2019-03-04T22:17:46.336Z,51.45
2019-03-04T22:20:18.720Z,51.49
2019-03-04T22:22:49.938Z,51.46
2019-03-04T22:25:21.653Z,51.49
2019-03-04T22:27:52.929Z,51.47
2019-03-04T22:30:24.611Z,51.47
2019-03-04T22:32:55.900Z,51.47
2019-03-04T22:35:27.215Z,51.46
2019-03-04T22:37:58.652Z,51.50
2019-03-04T22:40:30.021Z,51.40
2019-03-04T22:43:01.461Z,51.42
2019-03-04T22:45:32.682Z,51.41
2019-03-04T22:48:03.953Z,51.38
2019-03-04T22:50:35.283Z,51.37
2019-03-04T22:53:06.571Z,51.40
2019-03-04T22:55:38.414Z,51.41
2019-03-04T22:58:09.709Z,51.39
2019-03-04T23:01:39.217Z,51.33
2019-03-04T23:04:22.136Z,51.27
2019-03-04T23:07:00.858Z,51.27
2019-03-04T23:09:34.899Z,51.24
2019-03-04T23:12:16.887Z,51.22
2019-03-04T23:14:49.550Z,51.24
2019-03-04T23:17:20.797Z,51.21
2019-03-04T23:19:52.120Z,51.16
2019-03-04T23:22:23.431Z,51.20
2019-03-04T23:24:55.630Z,51.16
2019-03-04T23:27:26.978Z,51.06
2019-03-04T23:29:58.233Z,51.06
2019-03-04T23:32:29.519Z,51.02
2019-03-04T23:35:00.669Z,50.88
2019-03-04T23:37:31.978Z,50.89
2019-03-04T23:40:03.210Z,50.80
2019-03-04T23:42:34.625Z,50.80
2019-03-04T23:45:07.898Z,50.75
2019-03-04T23:47:39.264Z,50.83
2019-03-04T23:50:18.898Z,50.76
2019-03-04T23:52:50.251Z,50.84
2019-03-04T23:55:21.521Z,50.87
2019-03-04T23:57:53.218Z,50.88
