createdAt,value
2022-10-05T00:00:43.572Z,101493.53
2022-10-05T00:03:11.801Z,101497.69
2022-10-05T00:05:38.741Z,101500.56
2022-10-05T00:08:15.177Z,101495.38
2022-10-05T00:10:42.938Z,101484.59
2022-10-05T00:13:19.328Z,101485.66
2022-10-05T00:15:46.367Z,101484.59
2022-10-05T00:18:18.817Z,101484.22
2022-10-05T00:20:47.192Z,101485.03
2022-10-05T00:23:24.829Z,101486.91
2022-10-05T00:25:51.475Z,101487.97
2022-10-05T00:28:27.008Z,101484.44
2022-10-05T00:30:57.966Z,101487.75
2022-10-05T00:33:25.174Z,101486.72
2022-10-05T00:35:51.608Z,101457.72
2022-10-05T00:38:18.046Z,101466.19
2022-10-05T00:40:59.962Z,101470.72
2022-10-05T00:43:51.254Z,101456.47
2022-10-05T00:46:21.553Z,101452.31
2022-10-05T00:49:02.156Z,101446.69
2022-10-05T00:51:31.325Z,101436.97
2022-10-05T00:54:18.518Z,101437.81
2022-10-05T00:57:22.698Z,101433.44
2022-10-05T01:00:08.952Z,101433.22
2022-10-05T01:02:50.436Z,101418.13
2022-10-05T01:05:29.007Z,101421.66
2022-10-05T01:08:07.876Z,101418.13
2022-10-05T01:10:45.219Z,101419.56
2022-10-05T01:13:22.298Z,101371.84
2022-10-05T01:15:58.716Z,101405.28
2022-10-05T01:18:33.093Z,101424.75
2022-10-05T01:21:06.147Z,101409.63
2022-10-05T01:23:58.984Z,101391.22
2022-10-05T01:27:01.809Z,101394.91
2022-10-05T01:29:37.477Z,101386.22
2022-10-05T01:32:15.671Z,101381.06
2022-10-05T01:34:56.273Z,101368.19
2022-10-05T01:37:29.659Z,101378.56
2022-10-05T01:40:08.320Z,101358.09
2022-10-05T01:42:49.791Z,101359.09
2022-10-05T01:45:31.447Z,101327.44
2022-10-05T01:48:09.843Z,101346.66
2022-10-05T01:50:48.396Z,101359.91
2022-10-05T01:53:35.053Z,101347.50
2022-10-05T01:56:14.894Z,101337.78
2022-10-05T01:59:05.534Z,101354.09
2022-10-05T02:01:58.303Z,101337.94
2022-10-05T02:05:01.081Z,101333.63
2022-10-05T02:07:27.650Z,101332.97
2022-10-05T02:10:14.481Z,101325.53
2022-10-05T02:12:42.908Z,101335.47
2022-10-05T02:15:17.109Z,101347.09
2022-10-05T02:17:50.438Z,101322.28
2022-10-05T02:20:27.711Z,101325.81
2022-10-05T02:22:58.275Z,101333.22
2022-10-05T02:25:33.154Z,101339.44
2022-10-05T02:28:07.936Z,101342.75
2022-10-05T02:30:40.708Z,101335.91
2022-10-05T02:33:13.802Z,101321.06
2022-10-05T02:35:40.303Z,101338.41
2022-10-05T02:38:19.458Z,101333.66
2022-10-05T02:41:14.361Z,101334.50
2022-10-05T02:43:49.934Z,101334.28
2022-10-05T02:46:21.734Z,101334.28
2022-10-05T02:49:09.786Z,101335.53
2022-10-05T02:51:50.217Z,101338.03
2022-10-05T02:54:48.756Z,101320.50
2022-10-05T02:57:24.731Z,101347.97
2022-10-05T02:59:56.676Z,101335.97
2022-10-05T03:02:32.209Z,101329.53
2022-10-05T03:05:19.848Z,101337.19
2022-10-05T03:08:05.332Z,101342.19
2022-10-05T03:11:16.271Z,101334.31
2022-10-05T03:14:05.209Z,101326.66
2022-10-05T03:16:50.306Z,101321.25
2022-10-05T03:19:36.977Z,101304.31
2022-10-05T03:22:31.432Z,101325.84
2022-10-05T03:25:16.575Z,101313.63
2022-10-05T03:28:30.976Z,101319.63
2022-10-05T03:31:05.009Z,101312.81
2022-10-05T03:33:53.162Z,101298.31
2022-10-05T03:36:33.058Z,101308.69
2022-10-05T03:39:21.531Z,101303.91
2022-10-05T03:42:03.517Z,101292.94
2022-10-05T03:44:42.078Z,101305.97
2022-10-05T03:47:14.402Z,101306.81
2022-10-05T03:50:03.199Z,101301.00
2022-10-05T03:52:39.631Z,101304.50
2022-10-05T03:55:34.223Z,101302.88
2022-10-05T03:58:06.599Z,101305.16
2022-10-05T04:00:35.310Z,101306.81
2022-10-05T04:03:22.013Z,101311.78
2022-10-05T04:06:12.345Z,101287.97
2022-10-05T04:08:54.482Z,101295.44
2022-10-05T04:11:34.443Z,101300.81
2022-10-05T04:14:06.665Z,101286.09
2022-10-05T04:16:43.906Z,101274.91
2022-10-05T04:19:53.190Z,101274.91
2022-10-05T04:22:28.086Z,101281.34
2022-10-05T04:25:16.778Z,101265.25
2022-10-05T04:27:52.041Z,101271.19
2022-10-05T04:30:19.930Z,101272.22
2022-10-05T04:32:55.317Z,101272.44
2022-10-05T04:35:41.079Z,101260.25
2022-10-05T04:38:13.302Z,101266.63
2022-10-05T04:41:01.417Z,101260.22
2022-10-05T04:43:43.069Z,101264.97
2022-10-05T04:46:21.642Z,101257.34
2022-10-05T04:49:15.844Z,101249.25
2022-10-05T04:52:09.661Z,101247.81
2022-10-05T04:54:58.804Z,101252.78
2022-10-05T04:57:40.925Z,101248.25
2022-10-05T05:00:20.706Z,101247.59
2022-10-05T05:03:11.858Z,101245.13
2022-10-05T05:06:16.519Z,101241.63
2022-10-05T05:09:12.107Z,101245.97
2022-10-05T05:12:03.837Z,101248.03
2022-10-05T05:14:55.398Z,101239.97
2022-10-05T05:17:59.343Z,101246.41
2022-10-05T05:21:07.485Z,101242.25
2022-10-05T05:23:48.552Z,101242.25
2022-10-05T05:26:27.155Z,101234.44
2022-10-05T05:29:16.991Z,101225.94
2022-10-05T05:31:59.898Z,101218.91
2022-10-05T05:34:55.908Z,101230.47
2022-10-05T05:37:34.520Z,101230.25
2022-10-05T05:40:00.843Z,101231.88
2022-10-05T05:42:34.182Z,101230.69
2022-10-05T05:45:10.584Z,101222.22
2022-10-05T05:47:41.023Z,101223.03
2022-10-05T05:50:30.329Z,101221.56
2022-10-05T05:53:12.455Z,101209.38
2022-10-05T05:55:47.187Z,101217.22
2022-10-05T05:58:13.505Z,101225.31
2022-10-05T06:01:04.352Z,101221.56
2022-10-05T06:03:44.754Z,101215.16
2022-10-05T06:06:15.676Z,101204.66
2022-10-05T06:08:45.744Z,101216.38
2022-10-05T06:11:32.782Z,101214.13
2022-10-05T06:14:05.164Z,101214.13
2022-10-05T06:16:47.301Z,101207.75
2022-10-05T06:19:20.362Z,101221.16
2022-10-05T06:21:55.967Z,101222.81
2022-10-05T06:24:27.024Z,101229.84
2022-10-05T06:27:18.906Z,101232.09
2022-10-05T06:29:56.963Z,101229.41
2022-10-05T06:32:31.448Z,101235.84
2022-10-05T06:35:08.764Z,101235.41
2022-10-05T06:37:53.780Z,101238.09
2022-10-05T06:40:32.399Z,101231.09
2022-10-05T06:43:26.088Z,101239.75
2022-10-05T06:46:11.862Z,101233.34
2022-10-05T06:48:55.328Z,101242.44
2022-10-05T06:51:51.681Z,101240.56
2022-10-05T06:54:33.377Z,101234.34
2022-10-05T06:57:09.975Z,101204.88
2022-10-05T06:59:47.827Z,101229.47
2022-10-05T07:02:20.396Z,101238.72
2022-10-05T07:04:52.716Z,101241.41
2022-10-05T07:07:40.449Z,101238.72
2022-10-05T07:10:51.569Z,101237.88
2022-10-05T07:13:23.695Z,101237.66
2022-10-05T07:16:01.501Z,101231.09
2022-10-05T07:18:44.678Z,101216.78
2022-10-05T07:21:39.476Z,101228.75
2022-10-05T07:24:29.146Z,101218.81
2022-10-05T07:27:16.879Z,101217.34
2022-10-05T07:29:46.163Z,101221.69
2022-10-05T07:32:22.360Z,101212.56
2022-10-05T07:35:04.071Z,101219.81
2022-10-05T07:37:57.214Z,101216.06
2022-10-05T07:40:39.337Z,101212.78
2022-10-05T07:43:11.931Z,101215.06
2022-10-05T07:46:05.508Z,101215.84
2022-10-05T07:48:53.755Z,101218.53
2022-10-05T07:51:26.099Z,101215.63
2022-10-05T07:54:08.655Z,101207.19
2022-10-05T07:56:41.936Z,101187.34
2022-10-05T07:59:20.020Z,101208.81
2022-10-05T08:01:52.032Z,101182.34
2022-10-05T08:04:27.518Z,101206.72
2022-10-05T08:07:04.782Z,101196.41
2022-10-05T08:09:49.460Z,101178.38
2022-10-05T08:12:27.798Z,101202.97
2022-10-05T08:15:03.268Z,101197.00
2022-10-05T08:17:56.031Z,101193.03
2022-10-05T08:20:37.392Z,101195.72
2022-10-05T08:23:33.182Z,101180.47
2022-10-05T08:26:13.327Z,101201.72
2022-10-05T08:28:50.927Z,101189.91
2022-10-05T08:31:23.146Z,101192.75
2022-10-05T08:34:10.960Z,101186.13
2022-10-05T08:36:40.293Z,101193.16
2022-10-05T08:39:16.069Z,101182.22
2022-10-05T08:42:06.726Z,101174.53
2022-10-05T08:44:57.970Z,101175.53
2022-10-05T08:48:10.559Z,101180.69
2022-10-05T08:51:05.739Z,101154.44
2022-10-05T08:53:52.811Z,101172.97
2022-10-05T08:56:44.041Z,101176.28
2022-10-05T08:59:47.732Z,101167.97
2022-10-05T09:02:18.717Z,101160.94
2022-10-05T09:04:51.247Z,101163.78
2022-10-05T09:07:38.120Z,101166.25
2022-10-05T09:10:26.147Z,101167.09
2022-10-05T09:13:10.603Z,101147.69
2022-10-05T09:15:46.063Z,101172.63
2022-10-05T09:18:28.522Z,101164.31
2022-10-05T09:21:32.618Z,101162.69
2022-10-05T09:24:15.591Z,101155.44
2022-10-05T09:26:46.328Z,101157.28
2022-10-05T09:29:35.735Z,101136.59
2022-10-05T09:32:39.866Z,101154.97
2022-10-05T09:35:24.421Z,101153.91
2022-10-05T09:37:53.729Z,101149.97
2022-10-05T09:40:47.558Z,101153.69
2022-10-05T09:43:55.761Z,101159.91
2022-10-05T09:46:55.170Z,101145.84
2022-10-05T09:50:09.690Z,101124.88
2022-10-05T09:52:52.929Z,101145.38
2022-10-05T09:55:46.975Z,101152.44
2022-10-05T09:58:16.474Z,101150.56
2022-10-05T10:01:09.039Z,101146.44
2022-10-05T10:03:54.059Z,101154.06
2022-10-05T10:06:39.302Z,101149.75
2022-10-05T10:09:29.104Z,101144.97
2022-10-05T10:12:29.643Z,101139.13
2022-10-05T10:15:09.334Z,101137.03
2022-10-05T10:17:48.362Z,101129.03
2022-10-05T10:20:26.910Z,101145.69
2022-10-05T10:23:22.900Z,101139.72
2022-10-05T10:26:13.539Z,101129.97
2022-10-05T10:28:53.175Z,101142.41
2022-10-05T10:31:34.707Z,101134.34
2022-10-05T10:34:38.735Z,101138.66
2022-10-05T10:37:26.863Z,101130.34
2022-10-05T10:40:02.205Z,101127.28
2022-10-05T10:42:44.713Z,101133.66
2022-10-05T10:45:19.638Z,101139.88
2022-10-05T10:47:51.462Z,101124.97
2022-10-05T10:50:36.567Z,101138.81
2022-10-05T10:53:21.546Z,101135.06
2022-10-05T10:56:00.107Z,101137.56
2022-10-05T10:59:03.901Z,101138.34
2022-10-05T11:01:30.291Z,101139.19
2022-10-05T11:04:34.002Z,101146.44
2022-10-05T11:07:35.241Z,101143.75
2022-10-05T11:10:23.334Z,101151.03
2022-10-05T11:13:12.410Z,101142.72
2022-10-05T11:16:00.867Z,101143.53
2022-10-05T11:18:49.596Z,101140.81
2022-10-05T11:21:18.992Z,101142.50
2022-10-05T11:23:54.411Z,101126.09
2022-10-05T11:26:32.505Z,101124.41
2022-10-05T11:29:20.930Z,101122.94
2022-10-05T11:32:32.692Z,101112.53
2022-10-05T11:35:07.832Z,101121.81
2022-10-05T11:37:40.146Z,101112.66
2022-10-05T11:40:44.393Z,101104.94
2022-10-05T11:43:52.970Z,101085.16
2022-10-05T11:46:29.879Z,101061.81
2022-10-05T11:49:20.447Z,101066.66
2022-10-05T11:52:16.907Z,101073.84
2022-10-05T11:55:12.169Z,101086.63
2022-10-05T11:57:56.372Z,101071.66
2022-10-05T12:00:36.099Z,101066.25
2022-10-05T12:03:30.035Z,101064.53
2022-10-05T12:06:33.986Z,101065.13
2022-10-05T12:09:18.627Z,101053.97
2022-10-05T12:12:12.909Z,101058.91
2022-10-05T12:14:57.353Z,101054.94
2022-10-05T12:17:37.658Z,101056.78
2022-10-05T12:20:22.374Z,101049.53
2022-10-05T12:23:30.335Z,101060.91
2022-10-05T12:26:01.391Z,101058.00
2022-10-05T12:28:37.210Z,101060.69
2022-10-05T12:31:25.772Z,101049.91
2022-10-05T12:34:02.335Z,101053.66
2022-10-05T12:37:02.399Z,101040.28
2022-10-05T12:39:49.967Z,101052.38
2022-10-05T12:42:36.950Z,101016.69
2022-10-05T12:45:20.885Z,101028.34
2022-10-05T12:48:20.636Z,101034.34
2022-10-05T12:50:54.982Z,101043.50
2022-10-05T12:53:30.433Z,101036.44
2022-10-05T12:56:08.364Z,101025.16
2022-10-05T12:58:56.563Z,101059.34
2022-10-05T13:01:25.897Z,101053.09
2022-10-05T13:04:12.885Z,101036.19
2022-10-05T13:06:51.743Z,101032.22
2022-10-05T13:09:32.782Z,101003.44
2022-10-05T13:12:07.522Z,101026.00
2022-10-05T13:14:59.422Z,101022.16
2022-10-05T13:17:36.900Z,101023.19
2022-10-05T13:20:15.349Z,101034.81
2022-10-05T13:22:52.553Z,101010.75
2022-10-05T13:25:27.161Z,101036.44
2022-10-05T13:28:20.344Z,101031.63
2022-10-05T13:31:22.415Z,101031.75
2022-10-05T13:34:02.005Z,101023.41
2022-10-05T13:36:38.404Z,101017.22
2022-10-05T13:39:16.354Z,101021.31
2022-10-05T13:41:54.492Z,101022.38
2022-10-05T13:44:33.822Z,100999.00
2022-10-05T13:47:30.253Z,101011.72
2022-10-05T13:50:28.513Z,101010.88
2022-10-05T13:53:24.346Z,101006.66
2022-10-05T13:56:07.300Z,101002.31
2022-10-05T13:58:47.928Z,100980.09
2022-10-05T14:01:34.646Z,101007.69
2022-10-05T14:04:05.114Z,101031.75
2022-10-05T14:06:38.783Z,101019.56
2022-10-05T14:09:12.517Z,101008.41
2022-10-05T14:11:49.671Z,101033.06
2022-10-05T14:14:26.517Z,101022.50
2022-10-05T14:17:17.827Z,101020.16
2022-10-05T14:19:47.870Z,101033.41
2022-10-05T14:22:24.773Z,101005.94
2022-10-05T14:24:57.006Z,101010.84
2022-10-05T14:27:29.706Z,100990.09
2022-10-05T14:29:58.082Z,101009.22
2022-10-05T14:32:27.080Z,101004.06
2022-10-05T14:35:05.201Z,101014.38
2022-10-05T14:37:43.269Z,100988.31
2022-10-05T14:40:37.042Z,101009.00
2022-10-05T14:43:15.662Z,101008.75
2022-10-05T14:46:05.532Z,101001.81
2022-10-05T14:48:41.847Z,101016.75
2022-10-05T14:51:24.085Z,101010.28
2022-10-05T14:54:00.184Z,101001.59
2022-10-05T14:56:36.532Z,101015.66
2022-10-05T14:59:22.208Z,101009.47
2022-10-05T15:02:10.910Z,101022.84
2022-10-05T15:04:44.701Z,101026.94
2022-10-05T15:07:17.146Z,101028.63
2022-10-05T15:09:57.809Z,101034.47
2022-10-05T15:12:43.959Z,101028.50
2022-10-05T15:15:37.028Z,101028.25
2022-10-05T15:18:15.035Z,101028.03
2022-10-05T15:20:56.173Z,101029.66
2022-10-05T15:23:43.691Z,101030.72
2022-10-05T15:26:28.248Z,101030.72
2022-10-05T15:29:24.183Z,101040.56
2022-10-05T15:32:03.204Z,101039.19
2022-10-05T15:34:43.875Z,101047.84
2022-10-05T15:37:26.961Z,101045.63
2022-10-05T15:39:59.751Z,101045.25
2022-10-05T15:42:36.417Z,101051.97
2022-10-05T15:45:06.187Z,101063.38
2022-10-05T15:47:46.975Z,101047.59
2022-10-05T15:50:26.403Z,101029.06
2022-10-05T15:53:05.315Z,101025.66
2022-10-05T15:55:50.526Z,101057.50
2022-10-05T15:58:31.296Z,101046.56
2022-10-05T16:01:05.207Z,101052.19
2022-10-05T16:03:46.639Z,101039.50
2022-10-05T16:07:04.250Z,101056.28
2022-10-05T16:09:49.760Z,101048.56
2022-10-05T16:12:29.368Z,101056.19
2022-10-05T16:15:33.855Z,101061.81
2022-10-05T16:18:18.446Z,101044.19
2022-10-05T16:21:01.697Z,101064.75
2022-10-05T16:23:33.991Z,101074.72
2022-10-05T16:26:03.083Z,101081.66
2022-10-05T16:28:50.415Z,101063.22
2022-10-05T16:31:25.876Z,101070.38
2022-10-05T16:34:02.720Z,101073.94
2022-10-05T16:36:40.055Z,101058.50
2022-10-05T16:39:37.580Z,101054.66
2022-10-05T16:42:21.731Z,101065.81
2022-10-05T16:44:54.301Z,101072.50
2022-10-05T16:47:45.996Z,101070.28
2022-10-05T16:50:30.338Z,101061.09
2022-10-05T16:53:04.848Z,101061.94
2022-10-05T16:55:46.022Z,101076.63
2022-10-05T16:58:25.476Z,101067.09
2022-10-05T17:01:23.766Z,101054.97
2022-10-05T17:04:17.461Z,101077.66
2022-10-05T17:07:22.260Z,101077.66
2022-10-05T17:10:07.035Z,101077.66
2022-10-05T17:13:00.288Z,101074.59
2022-10-05T17:15:55.879Z,101084.59
2022-10-05T17:18:27.166Z,101087.50
2022-10-05T17:21:13.182Z,101096.19
2022-10-05T17:23:54.653Z,101106.75
2022-10-05T17:26:33.275Z,101095.41
2022-10-05T17:29:19.179Z,101099.97
2022-10-05T17:32:10.834Z,101100.88
2022-10-05T17:35:02.923Z,101115.56
2022-10-05T17:37:37.564Z,101119.47
2022-10-05T17:40:28.706Z,101130.84
2022-10-05T17:43:26.163Z,101134.84
2022-10-05T17:46:00.423Z,101134.69
2022-10-05T17:48:37.783Z,101139.28
2022-10-05T17:51:47.114Z,101144.66
2022-10-05T17:54:49.455Z,101148.44
2022-10-05T17:57:25.420Z,101160.50
2022-10-05T17:59:57.443Z,101167.44
2022-10-05T18:02:38.535Z,101167.91
2022-10-05T18:05:05.003Z,101185.97
2022-10-05T18:07:36.149Z,101191.97
2022-10-05T18:10:17.478Z,101216.03
2022-10-05T18:12:48.001Z,101222.91
2022-10-05T18:15:16.574Z,101219.03
2022-10-05T18:17:51.318Z,101213.13
2022-10-05T18:20:31.979Z,101189.22
2022-10-05T18:23:07.815Z,101205.47
2022-10-05T18:25:43.382Z,101210.78
2022-10-05T18:28:40.979Z,101248.13
2022-10-05T18:31:39.057Z,101291.59
2022-10-05T18:34:18.047Z,101299.50
2022-10-05T18:37:03.201Z,101307.66
2022-10-05T18:39:38.832Z,101310.78
2022-10-05T18:42:38.630Z,101333.13
2022-10-05T18:45:17.198Z,101339.44
2022-10-05T18:48:00.036Z,101312.19
2022-10-05T18:50:41.998Z,101338.91
2022-10-05T18:53:44.782Z,101354.69
2022-10-05T18:56:28.784Z,101359.69
2022-10-05T18:58:57.016Z,101363.00
2022-10-05T19:01:43.969Z,101371.66
2022-10-05T19:04:28.509Z,101378.09
2022-10-05T19:07:06.379Z,101356.78
2022-10-05T19:10:08.664Z,101386.56
2022-10-05T19:12:46.671Z,101381.78
2022-10-05T19:15:34.229Z,101388.81
2022-10-05T19:18:23.351Z,101382.84
2022-10-05T19:21:01.284Z,101395.06
2022-10-05T19:23:33.774Z,101386.00
2022-10-05T19:26:18.362Z,101403.56
2022-10-05T19:29:27.149Z,101415.59
2022-10-05T19:32:03.767Z,101402.97
2022-10-05T19:34:43.706Z,101423.25
2022-10-05T19:37:15.592Z,101434.69
2022-10-05T19:39:54.865Z,101447.91
2022-10-05T19:43:02.987Z,101451.22
2022-10-05T19:45:33.490Z,101453.47
2022-10-05T19:48:30.443Z,101440.88
2022-10-05T19:51:01.384Z,101467.16
2022-10-05T19:53:37.001Z,101439.25
2022-10-05T19:56:28.582Z,101472.78
2022-10-05T19:58:57.381Z,101469.44
2022-10-05T20:01:35.439Z,101468.19
2022-10-05T20:04:02.692Z,101485.13
2022-10-05T20:06:31.023Z,101487.63
2022-10-05T20:09:01.529Z,101500.91
2022-10-05T20:11:29.093Z,101523.28
2022-10-05T20:13:55.418Z,101537.59
2022-10-05T20:16:51.062Z,101537.19
2022-10-05T20:19:56.138Z,101541.13
2022-10-05T20:22:25.591Z,101544.66
2022-10-05T20:24:54.617Z,101531.59
2022-10-05T20:27:39.854Z,101547.75
2022-10-05T20:30:07.782Z,101538.63
2022-10-05T20:32:34.250Z,101539.47
2022-10-05T20:35:00.729Z,101536.59
2022-10-05T20:37:27.392Z,101548.16
2022-10-05T20:39:53.865Z,101547.09
2022-10-05T20:42:30.384Z,101562.63
2022-10-05T20:44:57.835Z,101541.31
2022-10-05T20:47:25.717Z,101560.75
2022-10-05T20:49:54.562Z,101560.56
2022-10-05T20:52:21.599Z,101564.50
2022-10-05T20:54:52.977Z,101563.47
2022-10-05T20:57:21.188Z,101570.09
2022-10-05T20:59:47.676Z,101574.63
2022-10-05T21:02:14.045Z,101581.44
2022-10-05T21:04:42.302Z,101589.13
2022-10-05T21:07:09.532Z,101594.72
2022-10-05T21:09:38.394Z,101597.00
2022-10-05T21:12:05.091Z,101598.22
2022-10-05T21:14:34.270Z,101595.75
2022-10-05T21:17:01.926Z,101598.28
2022-10-05T21:19:29.506Z,101602.81
2022-10-05T21:21:59.300Z,101614.22
2022-10-05T21:24:25.801Z,101616.91
2022-10-05T21:26:52.189Z,101617.72
2022-10-05T21:29:18.549Z,101625.81
2022-10-05T21:31:45.017Z,101623.50
2022-10-05T21:34:11.406Z,101641.13
2022-10-05T21:36:37.869Z,101620.81
2022-10-05T21:39:04.536Z,101634.50
2022-10-05T21:41:30.969Z,101639.66
2022-10-05T21:43:57.402Z,101635.97
2022-10-05T21:46:26.602Z,101633.47
2022-10-05T21:48:54.410Z,101663.09
2022-10-05T21:51:24.075Z,101652.53
2022-10-05T21:53:58.186Z,101656.22
2022-10-05T21:56:29.488Z,101650.00
2022-10-05T21:58:56.099Z,101659.56
2022-10-05T22:01:23.169Z,101651.88
2022-10-05T22:03:49.905Z,101679.22
2022-10-05T22:06:16.332Z,101673.22
2022-10-05T22:08:43.017Z,101683.34
2022-10-05T22:11:15.793Z,101692.03
2022-10-05T22:13:50.375Z,101695.13
2022-10-05T22:16:19.840Z,101693.69
2022-10-05T22:18:47.057Z,101704.22
2022-10-05T22:21:14.546Z,101703.81
2022-10-05T22:23:42.788Z,101689.34
2022-10-05T22:26:12.546Z,101716.03
2022-10-05T22:28:39.741Z,101716.63
2022-10-05T22:31:07.828Z,101717.25
2022-10-05T22:33:34.268Z,101719.09
2022-10-05T22:36:01.246Z,101734.84
2022-10-05T22:38:30.279Z,101737.72
2022-10-05T22:40:57.233Z,101732.16
2022-10-05T22:43:23.758Z,101745.56
2022-10-05T22:45:50.731Z,101760.28
2022-10-05T22:48:17.202Z,101753.25
2022-10-05T22:50:44.792Z,101751.78
2022-10-05T22:53:12.406Z,101749.94
2022-10-05T22:55:38.807Z,101756.09
2022-10-05T22:58:05.231Z,101759.41
2022-10-05T23:00:56.383Z,101761.03
2022-10-05T23:03:18.037Z,101762.06
2022-10-05T23:05:44.437Z,101774.09
2022-10-05T23:08:10.817Z,101779.03
2022-10-05T23:10:37.202Z,101781.50
2022-10-05T23:13:04.923Z,101771.53
2022-10-05T23:15:31.265Z,101787.09
2022-10-05T23:17:57.707Z,101791.81
2022-10-05T23:20:24.715Z,101789.31
2022-10-05T23:22:51.147Z,101790.34
2022-10-05T23:25:17.946Z,101807.94
2022-10-05T23:27:44.419Z,101807.72
2022-10-05T23:30:12.745Z,101801.72
2022-10-05T23:32:41.483Z,101816.22
2022-10-05T23:35:10.035Z,101811.22
2022-10-05T23:37:41.208Z,101844.34
2022-10-05T23:40:10.455Z,101844.56
2022-10-05T23:42:36.833Z,101858.16
2022-10-05T23:45:03.831Z,101850.94
2022-10-05T23:47:31.288Z,101857.13
2022-10-05T23:49:57.764Z,101857.97
2022-10-05T23:52:24.291Z,101862.50
2022-10-05T23:54:50.667Z,101874.91
2022-10-05T23:57:20.290Z,101881.03
2022-10-05T23:59:50.111Z,101890.94
