createdAt,value
2022-12-11T00:01:34.927Z,99322.25
2022-12-11T00:04:17.080Z,99316.25
2022-12-11T00:06:53.973Z,99310.27
2022-12-11T00:09:26.516Z,99306.23
2022-12-11T00:12:02.734Z,99303.08
2022-12-11T00:14:43.597Z,99296.05
2022-12-11T00:17:18.410Z,99295.96
2022-12-11T00:19:53.467Z,99291.13
2022-12-11T00:22:34.629Z,99298.83
2022-12-11T00:25:07.656Z,99298.84
2022-12-11T00:27:46.574Z,99296.90
2022-12-11T00:30:23.211Z,99302.73
2022-12-11T00:33:07.477Z,99308.40
2022-12-11T00:35:42.987Z,99308.27
2022-12-11T00:38:26.336Z,99304.63
2022-12-11T00:41:02.249Z,99305.71
2022-12-11T00:43:39.018Z,99302.52
2022-12-11T00:46:12.776Z,99298.80
2022-12-11T00:48:54.199Z,99299.79
2022-12-11T00:51:28.235Z,99298.12
2022-12-11T00:54:02.005Z,99306.20
2022-12-11T00:56:37.006Z,99305.55
2022-12-11T00:59:08.774Z,99305.13
2022-12-11T01:01:44.131Z,99308.96
2022-12-11T01:04:15.839Z,99305.27
2022-12-11T01:06:55.364Z,99304.55
2022-12-11T01:09:44.421Z,99306.64
2022-12-11T01:12:20.676Z,99302.60
2022-12-11T01:14:53.424Z,99303.91
2022-12-11T01:17:25.821Z,99294.95
2022-12-11T01:20:06.323Z,99291.16
2022-12-11T01:22:41.282Z,99293.45
2022-12-11T01:25:14.850Z,99288.70
2022-12-11T01:27:49.322Z,99285.01
2022-12-11T01:30:24.064Z,99277.86
2022-12-11T01:32:56.286Z,99270.51
2022-12-11T01:35:30.390Z,99268.96
2022-12-11T01:38:02.009Z,99265.71
2022-12-11T01:40:33.552Z,99256.83
2022-12-11T01:43:05.463Z,99250.27
2022-12-11T01:45:42.210Z,99245.05
2022-12-11T01:48:20.833Z,99245.76
2022-12-11T01:51:06.099Z,99248.90
2022-12-11T01:53:41.155Z,99248.66
2022-12-11T01:56:13.607Z,99251.27
2022-12-11T01:58:54.530Z,99243.14
2022-12-11T02:01:33.725Z,99242.84
2022-12-11T02:04:07.637Z,99230.33
2022-12-11T02:06:42.150Z,99238.31
2022-12-11T02:09:19.013Z,99236.98
2022-12-11T02:12:03.632Z,99238.60
2022-12-11T02:14:41.200Z,99239.48
2022-12-11T02:17:19.077Z,99238.05
2022-12-11T02:20:03.687Z,99235.29
2022-12-11T02:22:55.428Z,99231.96
2022-12-11T02:25:33.052Z,99230.03
2022-12-11T02:28:30.706Z,99225.52
2022-12-11T02:31:06.887Z,99220.25
2022-12-11T02:36:49.087Z,99211.86
2022-12-11T02:39:22.765Z,99212.48
2022-12-11T02:41:56.471Z,99206.92
2022-12-11T02:44:32.153Z,99208.38
2022-12-11T02:47:11.840Z,99207.55
2022-12-11T02:49:46.705Z,99205.39
2022-12-11T02:52:18.439Z,99208.19
2022-12-11T02:54:53.736Z,99209.75
2022-12-11T02:57:31.609Z,99209.05
2022-12-11T03:00:03.339Z,99218.04
2022-12-11T03:02:35.336Z,99216.42
2022-12-11T03:05:07.601Z,99214.48
2022-12-11T03:07:42.435Z,99217.21
2022-12-11T03:10:19.170Z,99219.52
2022-12-11T03:12:57.187Z,99219.02
2022-12-11T03:15:36.069Z,99215.61
2022-12-11T03:18:17.959Z,99218.84
2022-12-11T03:20:56.229Z,99220.48
2022-12-11T03:23:36.860Z,99216.70
2022-12-11T03:26:16.776Z,99215.64
2022-12-11T03:28:56.299Z,99217.73
2022-12-11T03:31:34.126Z,99215.67
2022-12-11T03:34:14.164Z,99215.41
2022-12-11T03:36:49.148Z,99216.89
2022-12-11T03:39:27.541Z,99210.11
2022-12-11T03:42:02.869Z,99208.80
2022-12-11T03:44:37.070Z,99203.52
2022-12-11T03:47:11.877Z,99207.45
2022-12-11T03:49:43.694Z,99200.42
2022-12-11T03:52:21.997Z,99206.77
2022-12-11T03:54:56.743Z,99202.59
2022-12-11T03:57:31.458Z,99198.73
2022-12-11T04:00:05.507Z,99198.13
2022-12-11T04:02:37.485Z,99204.05
2022-12-11T04:05:17.502Z,99201.02
2022-12-11T04:07:50.698Z,99197.98
2022-12-11T04:10:23.389Z,99200.02
2022-12-11T04:12:58.034Z,99204.92
2022-12-11T04:15:29.807Z,99201.20
2022-12-11T04:18:19.497Z,99203.83
2022-12-11T04:21:13.337Z,99204.30
2022-12-11T04:31:25.822Z,99201.53
2022-12-11T04:34:00.565Z,99202.33
2022-12-11T04:36:32.026Z,99209.16
2022-12-11T04:39:04.083Z,99207.27
2022-12-11T04:41:35.922Z,99205.38
2022-12-11T04:44:07.964Z,99200.55
2022-12-11T04:46:46.519Z,99202.00
2022-12-11T04:49:18.626Z,99199.07
2022-12-11T04:51:50.269Z,99200.73
2022-12-11T04:54:27.400Z,99199.42
2022-12-11T04:57:04.119Z,99194.38
2022-12-11T04:59:37.458Z,99185.23
2022-12-11T05:02:13.206Z,99185.69
2022-12-11T05:04:45.596Z,99183.02
2022-12-11T05:07:19.314Z,99173.33
2022-12-11T05:09:52.401Z,99172.86
2022-12-11T05:12:25.713Z,99168.42
2022-12-11T05:15:03.077Z,99164.17
2022-12-11T05:17:35.474Z,99166.98
2022-12-11T05:20:08.625Z,99162.91
2022-12-11T05:22:45.845Z,99156.99
2022-12-11T05:25:21.320Z,99157.52
2022-12-11T05:27:53.262Z,99155.61
2022-12-11T05:30:25.612Z,99152.48
2022-12-11T05:32:58.322Z,99145.23
2022-12-11T05:35:36.079Z,99147.35
2022-12-11T05:38:14.477Z,99146.33
2022-12-11T05:40:49.647Z,99134.29
2022-12-11T05:43:21.707Z,99130.89
2022-12-11T05:45:56.403Z,99133.35
2022-12-11T05:48:26.334Z,99133.06
2022-12-11T05:51:02.846Z,99132.66
2022-12-11T05:53:35.361Z,99126.98
2022-12-11T05:56:10.187Z,99129.06
2022-12-11T05:58:42.166Z,99129.48
2022-12-11T06:01:16.882Z,99128.11
2022-12-11T06:03:48.888Z,99124.27
2022-12-11T06:06:21.274Z,99121.80
2022-12-11T06:08:55.658Z,99118.98
2022-12-11T06:11:32.965Z,99124.77
2022-12-11T06:14:06.008Z,99121.37
2022-12-11T06:16:40.272Z,99119.98
2022-12-11T06:19:18.661Z,99121.89
2022-12-11T06:21:52.554Z,99117.06
2022-12-11T06:24:26.663Z,99120.45
2022-12-11T06:27:00.074Z,99125.88
2022-12-11T06:29:33.519Z,99125.70
2022-12-11T06:32:05.425Z,99123.77
2022-12-11T06:34:37.438Z,99130.45
2022-12-11T06:37:09.734Z,99128.71
2022-12-11T06:39:43.363Z,99130.83
2022-12-11T06:42:16.982Z,99131.89
2022-12-11T06:44:48.458Z,99130.08
2022-12-11T06:47:20.264Z,99128.62
2022-12-11T06:49:54.439Z,99129.73
2022-12-11T06:52:28.717Z,99132.98
2022-12-11T06:55:00.612Z,99135.43
2022-12-11T06:57:34.560Z,99133.07
2022-12-11T07:00:08.665Z,99127.14
2022-12-11T07:02:41.249Z,99117.87
2022-12-11T07:05:14.695Z,99119.00
2022-12-11T07:07:46.513Z,99119.77
2022-12-11T07:10:18.225Z,99120.88
2022-12-11T07:12:51.367Z,99120.52
2022-12-11T07:15:24.117Z,99115.79
2022-12-11T07:17:56.836Z,99118.91
2022-12-11T07:20:28.725Z,99117.33
2022-12-11T07:23:01.185Z,99121.13
2022-12-11T07:25:33.021Z,99117.86
2022-12-11T07:28:04.985Z,99115.57
2022-12-11T07:30:37.343Z,99116.27
2022-12-11T07:33:09.793Z,99113.09
2022-12-11T07:35:44.148Z,99108.48
2022-12-11T07:38:19.635Z,99106.16
2022-12-11T07:40:51.427Z,99103.77
2022-12-11T07:43:23.594Z,99103.65
2022-12-11T07:45:55.206Z,99104.77
2022-12-11T07:48:27.728Z,99102.89
2022-12-11T07:51:09.343Z,99103.84
2022-12-11T07:53:42.241Z,99102.56
2022-12-11T07:56:20.365Z,99108.10
2022-12-11T07:58:52.395Z,99107.75
2022-12-11T08:01:30.639Z,99107.82
2022-12-11T08:04:05.233Z,99102.38
2022-12-11T08:06:39.937Z,99106.00
2022-12-11T08:09:21.251Z,99099.04
2022-12-11T08:11:56.525Z,99097.95
2022-12-11T08:14:31.171Z,99096.23
2022-12-11T08:17:03.182Z,99101.18
2022-12-11T08:19:35.231Z,99100.16
2022-12-11T08:22:09.969Z,99099.41
2022-12-11T08:24:40.015Z,99096.45
2022-12-11T08:27:12.000Z,99093.94
2022-12-11T08:29:44.994Z,99091.84
2022-12-11T08:32:17.401Z,99092.15
2022-12-11T08:34:51.622Z,99092.20
2022-12-11T08:37:24.886Z,99099.94
2022-12-11T08:39:57.310Z,99099.52
2022-12-11T08:42:28.969Z,99096.21
2022-12-11T08:45:01.665Z,99106.17
2022-12-11T08:47:34.912Z,99106.52
2022-12-11T08:50:08.061Z,99105.90
2022-12-11T08:52:41.313Z,99102.68
2022-12-11T08:55:13.760Z,99100.72
2022-12-11T08:57:48.478Z,99092.96
2022-12-11T09:00:21.516Z,99086.07
2022-12-11T09:02:53.347Z,99081.20
2022-12-11T09:05:25.476Z,99088.82
2022-12-11T09:07:57.375Z,99083.03
2022-12-11T09:10:32.455Z,99076.08
2022-12-11T09:13:04.689Z,99070.73
2022-12-11T09:15:37.110Z,99067.23
2022-12-11T09:18:09.260Z,99072.88
2022-12-11T09:20:43.252Z,99071.68
2022-12-11T09:23:17.376Z,99061.20
2022-12-11T09:25:49.327Z,99051.04
2022-12-11T09:28:22.457Z,99047.63
2022-12-11T09:30:54.144Z,99043.64
2022-12-11T09:33:25.973Z,99032.58
2022-12-11T09:36:04.434Z,99038.84
2022-12-11T09:38:36.901Z,99044.28
2022-12-11T09:41:31.117Z,99041.54
2022-12-11T09:44:22.629Z,99033.73
2022-12-11T09:46:55.893Z,99030.05
2022-12-11T09:49:35.374Z,99035.68
2022-12-11T09:52:19.054Z,99031.43
2022-12-11T09:54:56.542Z,99023.64
2022-12-11T09:57:41.727Z,99009.83
2022-12-11T10:00:19.203Z,99020.09
2022-12-11T10:03:41.377Z,99009.77
2022-12-11T10:06:22.967Z,99005.95
2022-12-11T10:09:11.859Z,99002.77
2022-12-11T10:12:00.940Z,99001.34
2022-12-11T10:14:50.704Z,98996.46
2022-12-11T10:17:30.861Z,98989.91
2022-12-11T10:20:30.139Z,98989.23
2022-12-11T10:23:03.874Z,98987.05
2022-12-11T10:25:39.104Z,98981.09
2022-12-11T10:28:16.846Z,98978.84
2022-12-11T10:30:57.227Z,98981.21
2022-12-11T10:34:02.885Z,98977.22
2022-12-11T10:36:43.596Z,98970.29
2022-12-11T10:39:32.277Z,98968.94
2022-12-11T10:42:23.668Z,98968.20
2022-12-11T10:45:45.314Z,98967.85
2022-12-11T10:48:31.375Z,98965.54
2022-12-11T10:51:11.158Z,98960.29
2022-12-11T10:54:06.917Z,98955.20
2022-12-11T10:56:50.717Z,98951.37
2022-12-11T11:00:03.296Z,98942.75
2022-12-11T11:02:47.004Z,98948.52
2022-12-11T11:05:51.540Z,98944.27
2022-12-11T11:09:09.202Z,98937.80
2022-12-11T11:12:07.586Z,98934.77
2022-12-11T11:15:20.150Z,98927.86
2022-12-11T11:18:05.914Z,98925.96
2022-12-11T11:21:10.992Z,98922.95
2022-12-11T11:24:09.431Z,98915.95
2022-12-11T11:27:14.985Z,98916.92
2022-12-11T11:30:09.636Z,98916.30
2022-12-11T11:35:39.023Z,98915.53
2022-12-11T11:38:20.451Z,98906.17
2022-12-11T11:41:20.506Z,98905.62
2022-12-11T11:43:58.127Z,98895.32
2022-12-11T11:49:42.244Z,98897.52
2022-12-11T11:52:37.591Z,98894.71
2022-12-11T11:55:22.026Z,98895.95
2022-12-11T11:58:33.279Z,98891.53
2022-12-11T12:01:14.465Z,98887.86
2022-12-11T12:04:05.342Z,98889.66
2022-12-11T12:06:59.693Z,98891.89
2022-12-11T12:10:05.547Z,98888.30
2022-12-11T12:12:40.532Z,98888.42
2022-12-11T12:15:34.750Z,98884.00
2022-12-11T12:18:18.588Z,98883.01
2022-12-11T12:21:05.278Z,98886.71
2022-12-11T12:24:25.042Z,98888.64
2022-12-11T12:27:50.892Z,98880.48
2022-12-11T12:30:55.505Z,98874.44
2022-12-11T12:36:52.566Z,98885.16
2022-12-11T12:39:53.213Z,98885.63
2022-12-11T12:45:57.238Z,98879.08
2022-12-11T12:48:53.636Z,98873.65
2022-12-11T12:51:49.902Z,98873.19
2022-12-11T12:54:38.234Z,98861.73
2022-12-11T12:57:18.673Z,98857.23
2022-12-11T13:00:12.825Z,98856.27
2022-12-11T13:03:05.368Z,98852.54
2022-12-11T13:06:23.075Z,98849.09
2022-12-11T13:09:06.707Z,98850.87
2022-12-11T13:11:52.729Z,98850.23
2022-12-11T13:14:40.238Z,98849.04
2022-12-11T13:17:52.161Z,98845.46
2022-12-11T13:20:57.247Z,98842.59
2022-12-11T13:23:49.013Z,98850.02
2022-12-11T13:27:00.530Z,98847.52
2022-12-11T13:30:17.160Z,98851.69
2022-12-11T13:33:07.887Z,98850.73
2022-12-11T13:35:54.922Z,98851.55
2022-12-11T13:38:30.172Z,98857.79
2022-12-11T13:41:15.590Z,98850.77
2022-12-11T13:43:55.143Z,98850.52
2022-12-11T13:46:31.638Z,98853.77
2022-12-11T13:49:07.540Z,98847.36
2022-12-11T13:51:53.190Z,98846.36
2022-12-11T13:54:27.539Z,98844.98
2022-12-11T13:57:17.094Z,98846.28
2022-12-11T13:59:53.889Z,98843.40
2022-12-11T14:02:35.854Z,98841.54
2022-12-11T14:05:16.951Z,98850.91
2022-12-11T14:08:05.036Z,98851.67
2022-12-11T14:10:41.765Z,98845.41
2022-12-11T14:13:23.678Z,98841.67
2022-12-11T14:15:56.435Z,98844.20
2022-12-11T14:18:35.380Z,98842.67
2022-12-11T14:21:34.328Z,98843.30
2022-12-11T14:24:20.136Z,98856.86
2022-12-11T14:27:09.276Z,98857.73
2022-12-11T14:29:49.615Z,98856.95
2022-12-11T14:32:34.357Z,98852.92
2022-12-11T14:35:17.792Z,98855.16
2022-12-11T14:38:37.062Z,98854.85
2022-12-11T14:41:47.780Z,98855.34
2022-12-11T14:44:34.983Z,98852.33
2022-12-11T14:47:14.694Z,98856.98
2022-12-11T14:49:55.209Z,98854.88
2022-12-11T14:52:32.803Z,98853.73
2022-12-11T14:55:11.066Z,98854.55
2022-12-11T14:57:50.430Z,98849.70
2022-12-11T15:00:47.353Z,98850.27
2022-12-11T15:03:42.251Z,98844.48
2022-12-11T15:06:44.592Z,98838.29
2022-12-11T15:09:30.429Z,98833.77
2022-12-11T15:12:19.884Z,98838.08
2022-12-11T15:15:16.551Z,98834.50
2022-12-11T15:17:59.755Z,98831.64
2022-12-11T15:20:39.576Z,98825.86
2022-12-11T15:23:18.832Z,98822.90
2022-12-11T15:26:34.733Z,98823.17
2022-12-11T15:29:31.778Z,98823.72
2022-12-11T15:32:20.863Z,98825.48
2022-12-11T15:35:09.339Z,98835.60
2022-12-11T15:38:44.056Z,98825.45
2022-12-11T15:41:24.903Z,98833.80
2022-12-11T15:44:09.801Z,98850.70
2022-12-11T15:53:17.168Z,98852.56
2022-12-11T15:55:56.350Z,98843.39
2022-12-11T15:59:04.292Z,98843.11
2022-12-11T16:02:16.221Z,98844.54
2022-12-11T16:04:58.783Z,98841.41
2022-12-11T16:08:01.678Z,98847.55
2022-12-11T16:14:20.124Z,98842.37
2022-12-11T16:17:00.674Z,98844.64
2022-12-11T16:19:49.011Z,98836.52
2022-12-11T16:22:45.176Z,98834.23
2022-12-11T16:26:15.218Z,98839.41
2022-12-11T16:29:33.645Z,98828.84
2022-12-11T16:33:12.910Z,98821.29
2022-12-11T16:40:11.512Z,98812.86
2022-12-11T16:43:43.324Z,98814.92
2022-12-11T16:54:38.294Z,98829.31
2022-12-11T17:01:24.097Z,98828.77
2022-12-11T17:05:51.287Z,98827.75
2022-12-11T17:08:55.740Z,98826.96
2022-12-11T17:19:40.310Z,98832.55
2022-12-11T17:26:04.189Z,98839.47
2022-12-11T17:29:20.729Z,98833.17
2022-12-11T17:32:08.693Z,98829.55
2022-12-11T17:38:28.828Z,98816.97
2022-12-11T17:41:28.536Z,98827.33
2022-12-11T17:53:02.310Z,98828.30
2022-12-11T17:56:14.634Z,98829.09
2022-12-11T18:08:55.452Z,98841.23
2022-12-11T18:50:55.371Z,98833.80
2022-12-11T18:53:32.202Z,98829.63
2022-12-11T18:56:17.485Z,98825.84
2022-12-11T18:58:57.745Z,98822.98
2022-12-11T19:01:33.894Z,98822.95
2022-12-11T19:04:10.969Z,98823.16
2022-12-11T19:06:47.752Z,98825.50
2022-12-11T19:09:22.937Z,98825.11
2022-12-11T19:11:57.610Z,98825.55
2022-12-11T19:14:33.976Z,98823.14
2022-12-11T19:17:08.397Z,98819.04
2022-12-11T19:19:42.235Z,98812.70
2022-12-11T19:22:28.880Z,98810.08
2022-12-11T19:25:04.926Z,98811.30
2022-12-11T19:27:40.153Z,98813.77
2022-12-11T19:30:17.479Z,98812.70
2022-12-11T19:32:50.248Z,98812.14
2022-12-11T19:35:27.081Z,98810.56
2022-12-11T19:38:02.413Z,98809.15
2022-12-11T19:40:41.279Z,98810.20
2022-12-11T19:43:17.323Z,98812.84
2022-12-11T19:45:51.465Z,98815.59
2022-12-11T19:48:25.938Z,98815.00
2022-12-11T19:51:07.645Z,98806.04
2022-12-11T19:53:41.805Z,98801.98
2022-12-11T19:56:18.255Z,98800.30
2022-12-11T19:58:52.994Z,98794.77
2022-12-11T20:01:30.699Z,98794.93
2022-12-11T20:04:07.020Z,98788.94
2022-12-11T20:06:42.996Z,98789.35
2022-12-11T20:09:17.726Z,98786.45
2022-12-11T20:11:49.887Z,98785.49
2022-12-11T20:14:28.762Z,98786.32
2022-12-11T20:17:12.879Z,98785.34
2022-12-11T20:19:47.639Z,98790.70
2022-12-11T20:22:21.402Z,98788.58
2022-12-11T20:24:55.121Z,98782.63
2022-12-11T20:27:30.660Z,98778.66
2022-12-11T20:30:04.531Z,98779.08
2022-12-11T20:32:38.240Z,98782.84
2022-12-11T20:35:14.332Z,98780.98
2022-12-11T20:37:49.043Z,98775.71
2022-12-11T20:40:22.514Z,98776.08
2022-12-11T20:42:56.208Z,98777.59
2022-12-11T20:45:30.144Z,98774.14
2022-12-11T20:48:02.993Z,98775.45
2022-12-11T20:50:39.980Z,98776.02
2022-12-11T20:53:12.915Z,98774.76
2022-12-11T20:55:51.569Z,98775.88
2022-12-11T20:58:27.072Z,98779.09
2022-12-11T21:01:03.728Z,98772.98
2022-12-11T21:03:42.005Z,98771.58
2022-12-11T21:06:21.810Z,98773.20
2022-12-11T21:08:55.222Z,98772.77
2022-12-11T21:11:29.292Z,98766.67
2022-12-11T21:14:01.659Z,98765.67
2022-12-11T21:16:34.324Z,98765.42
2022-12-11T21:19:10.244Z,98764.52
2022-12-11T21:21:49.288Z,98769.05
2022-12-11T21:24:25.343Z,98765.98
2022-12-11T21:26:58.027Z,98763.00
2022-12-11T21:29:31.745Z,98760.39
2022-12-11T21:32:03.819Z,98766.37
2022-12-11T21:34:38.095Z,98766.55
2022-12-11T21:37:09.964Z,98763.91
2022-12-11T21:39:41.834Z,98767.02
2022-12-11T21:42:17.495Z,98767.30
2022-12-11T21:47:41.531Z,98765.67
2022-12-11T21:50:14.000Z,98763.11
2022-12-11T21:52:46.559Z,98763.45
2022-12-11T21:55:18.808Z,98763.56
2022-12-11T21:57:51.342Z,98764.99
2022-12-11T22:00:24.956Z,98769.94
2022-12-11T22:02:56.575Z,98770.24
2022-12-11T22:05:28.416Z,98773.36
2022-12-11T22:08:00.360Z,98775.81
2022-12-11T22:10:33.319Z,98775.89
2022-12-11T22:13:05.335Z,98773.58
2022-12-11T22:15:37.189Z,98771.27
2022-12-11T22:18:09.729Z,98774.48
2022-12-11T22:20:47.413Z,98772.89
2022-12-11T22:23:18.945Z,98769.85
2022-12-11T22:25:51.105Z,98770.31
2022-12-11T22:28:22.937Z,98769.21
2022-12-11T22:30:54.763Z,98771.54
2022-12-11T22:33:26.694Z,98766.26
2022-12-11T22:36:01.731Z,98760.71
2022-12-11T22:38:33.368Z,98763.08
2022-12-11T22:41:11.440Z,98755.70
2022-12-11T22:43:43.131Z,98758.77
2022-12-11T22:46:19.727Z,98765.96
2022-12-11T22:48:51.559Z,98767.04
2022-12-11T22:51:25.470Z,98770.29
2022-12-11T22:53:57.513Z,98772.90
2022-12-11T22:56:29.275Z,98772.63
2022-12-11T22:59:01.856Z,98769.26
2022-12-11T23:01:35.239Z,98771.90
2022-12-11T23:04:07.026Z,98769.39
2022-12-11T23:06:39.505Z,98770.55
2022-12-11T23:09:12.222Z,98762.14
2022-12-11T23:11:43.838Z,98764.77
2022-12-11T23:14:18.672Z,98763.64
2022-12-11T23:16:48.701Z,98765.04
2022-12-11T23:19:25.238Z,98768.21
2022-12-11T23:21:57.678Z,98766.41
2022-12-11T23:24:31.758Z,98768.64
2022-12-11T23:27:04.146Z,98773.14
2022-12-11T23:29:36.220Z,98778.16
2022-12-11T23:32:07.863Z,98784.02
2022-12-11T23:34:39.484Z,98781.89
2022-12-11T23:37:11.398Z,98781.16
2022-12-11T23:39:42.988Z,98784.29
2022-12-11T23:42:14.652Z,98783.89
2022-12-11T23:44:46.163Z,98782.30
2022-12-11T23:47:17.840Z,98777.66
2022-12-11T23:49:49.558Z,98778.41
2022-12-11T23:52:22.903Z,98779.27
2022-12-11T23:54:55.686Z,98770.77
2022-12-11T23:57:27.443Z,98771.35
2022-12-11T23:59:59.621Z,98770.16
