createdAt,value
2018-09-15T00:05:24.939Z,92.06
2018-09-15T00:06:24.827Z,92.06
2018-09-15T00:07:24.747Z,91.30
2018-09-15T00:08:24.686Z,90.86
2018-09-15T00:09:24.614Z,91.05
2018-09-15T00:10:24.568Z,90.44
2018-09-15T00:11:24.424Z,91.30
2018-09-15T00:12:24.354Z,91.30
2018-09-15T00:13:24.276Z,91.68
2018-09-15T00:14:24.203Z,91.49
2018-09-15T00:15:45.097Z,92.25
2018-09-15T00:16:24.036Z,92.44
2018-09-15T00:17:23.969Z,91.68
2018-09-15T00:18:23.867Z,91.68
2018-09-15T00:19:23.808Z,92.06
2018-09-15T00:20:23.732Z,91.68
2018-09-15T00:21:23.661Z,92.35
2018-09-15T00:22:23.542Z,91.97
2018-09-15T00:23:23.492Z,92.25
2018-09-15T00:24:23.394Z,91.58
2018-09-15T00:25:24.334Z,91.20
2018-09-15T00:26:23.224Z,91.97
2018-09-15T00:27:23.183Z,91.58
2018-09-15T00:28:23.089Z,91.97
2018-09-15T00:29:22.996Z,92.06
2018-09-15T00:30:22.917Z,92.25
2018-09-15T00:31:22.862Z,92.06
2018-09-15T00:32:22.748Z,92.63
2018-09-15T00:35:04.742Z,91.68
2018-09-15T00:36:04.687Z,91.68
2018-09-15T00:37:04.577Z,91.39
2018-09-15T00:38:04.498Z,92.16
2018-09-15T00:39:04.452Z,91.39
2018-09-15T00:40:04.348Z,91.58
2018-09-15T00:41:04.292Z,91.25
2018-09-15T00:42:04.175Z,91.20
2018-09-15T00:43:04.081Z,91.25
2018-09-15T00:44:04.024Z,91.30
2018-09-15T00:45:03.952Z,91.20
2018-09-15T00:46:03.872Z,91.87
2018-09-15T00:47:03.767Z,92.06
2018-09-15T00:49:45.741Z,92.25
2018-09-15T00:50:45.657Z,91.87
2018-09-15T00:51:45.599Z,91.77
2018-09-15T00:52:45.512Z,91.87
2018-09-15T00:53:45.414Z,92.11
2018-09-15T00:54:45.338Z,91.68
2018-09-15T00:55:45.247Z,91.44
2018-09-15T00:56:45.209Z,92.25
2018-09-15T00:57:45.099Z,92.16
2018-09-15T00:58:45.017Z,92.06
2018-09-15T00:59:44.935Z,91.68
2018-09-15T01:02:27.269Z,92.16
2018-09-15T01:05:09.242Z,92.16
2018-09-15T01:06:09.189Z,92.06
2018-09-15T01:07:09.113Z,92.16
2018-09-15T01:08:08.997Z,91.58
2018-09-15T01:09:08.921Z,92.16
2018-09-15T01:10:08.863Z,91.97
2018-09-15T01:11:08.784Z,92.25
2018-09-15T01:12:08.719Z,92.06
2018-09-15T01:13:08.621Z,91.97
2018-09-15T01:14:08.588Z,92.44
2018-09-15T01:15:08.435Z,91.97
2018-09-15T01:16:08.472Z,92.16
2018-09-15T01:17:08.312Z,92.54
2018-09-15T01:18:08.200Z,92.73
2018-09-15T01:19:08.126Z,92.63
2018-09-15T01:20:08.185Z,92.16
2018-09-15T01:21:07.957Z,91.97
2018-09-15T01:22:07.901Z,92.06
2018-09-15T01:23:07.796Z,91.39
2018-09-15T01:25:49.742Z,92.35
2018-09-15T01:26:49.691Z,92.35
2018-09-15T01:27:49.624Z,91.77
2018-09-15T01:28:49.523Z,92.44
2018-09-15T01:29:49.427Z,92.54
2018-09-15T01:30:49.348Z,92.54
2018-09-15T01:31:49.282Z,92.92
2018-09-15T01:32:49.216Z,92.92
2018-09-15T01:33:49.105Z,92.83
2018-09-15T01:34:49.033Z,93.12
2018-09-15T01:35:48.950Z,93.69
2018-09-15T01:36:48.888Z,93.59
2018-09-15T01:37:48.821Z,93.69
2018-09-15T01:40:30.752Z,93.30
2018-09-15T01:41:51.655Z,93.69
2018-09-15T01:42:30.604Z,93.59
2018-09-15T01:43:30.547Z,93.30
2018-09-15T01:44:30.426Z,93.59
2018-09-15T01:45:30.347Z,93.59
2018-09-15T01:46:30.283Z,93.45
2018-09-15T01:49:12.286Z,94.89
2018-09-15T01:50:12.175Z,95.17
2018-09-15T01:51:12.089Z,94.98
2018-09-15T01:52:12.023Z,95.27
2018-09-15T01:53:11.933Z,94.50
2018-09-15T01:54:11.908Z,94.89
2018-09-15T01:55:11.784Z,95.27
2018-09-15T01:56:11.706Z,95.65
2018-09-15T01:57:11.637Z,95.56
2018-09-15T01:58:11.591Z,95.56
2018-09-15T01:59:11.473Z,95.75
2018-09-15T02:00:11.510Z,95.17
2018-09-15T02:01:11.291Z,95.27
2018-09-15T02:02:11.232Z,95.75
2018-09-15T02:03:11.174Z,96.13
2018-09-15T02:04:11.079Z,95.94
2018-09-15T02:05:10.961Z,96.99
2018-09-15T02:06:10.894Z,96.42
2018-09-15T02:07:10.799Z,96.32
2018-09-15T02:09:52.785Z,96.42
2018-09-15T02:12:34.757Z,97.47
2018-09-15T02:13:34.755Z,97.08
2018-09-15T02:14:34.598Z,97.33
2018-09-15T02:15:34.551Z,97.04
2018-09-15T02:16:34.433Z,97.33
2018-09-15T02:17:34.359Z,97.23
2018-09-15T02:18:34.274Z,97.23
2018-09-15T02:19:34.209Z,97.80
2018-09-15T02:20:34.145Z,97.61
2018-09-15T02:23:16.263Z,97.90
2018-09-15T02:24:16.181Z,98.28
2018-09-15T02:25:16.137Z,98.28
2018-09-15T02:26:16.023Z,98.57
2018-09-15T02:27:15.938Z,97.99
2018-09-15T02:29:57.782Z,98.38
2018-09-15T02:32:40.341Z,98.85
2018-09-15T02:33:39.685Z,99.04
2018-09-15T02:34:39.624Z,98.38
2018-09-15T02:35:39.545Z,98.66
2018-09-15T02:36:39.430Z,98.57
2018-09-15T02:37:39.455Z,98.18
2018-09-15T02:38:39.275Z,98.14
2018-09-15T02:42:46.296Z,97.52
2018-09-15T02:43:46.183Z,97.85
2018-09-15T02:44:46.109Z,97.85
2018-09-15T02:45:46.029Z,97.47
2018-09-15T02:46:45.948Z,97.66
2018-09-15T02:47:45.881Z,97.85
2018-09-15T02:48:45.788Z,97.85
2018-09-15T02:49:45.709Z,97.66
2018-09-15T02:50:45.645Z,97.18
2018-09-15T02:51:45.540Z,96.99
2018-09-15T02:52:45.463Z,98.14
2018-09-15T02:53:45.382Z,97.85
2018-09-15T02:54:45.416Z,97.28
2018-09-15T02:55:45.225Z,97.08
2018-09-15T02:56:45.145Z,97.95
2018-09-15T02:57:45.062Z,97.85
2018-09-15T02:58:44.969Z,97.47
2018-09-15T03:01:27.288Z,97.85
2018-09-15T03:02:27.199Z,97.95
2018-09-15T03:04:51.769Z,97.66
2018-09-15T03:05:51.734Z,97.85
2018-09-15T03:06:51.611Z,96.70
2018-09-15T03:07:51.600Z,97.37
2018-09-15T03:08:51.480Z,97.28
2018-09-15T03:09:51.378Z,97.95
2018-09-15T03:10:51.446Z,97.47
2018-09-15T03:11:51.247Z,97.85
2018-09-15T03:12:51.130Z,97.47
2018-09-15T03:13:51.057Z,97.66
2018-09-15T03:14:50.984Z,98.14
2018-09-15T03:17:33.296Z,98.71
2018-09-15T03:20:15.276Z,98.24
2018-09-15T03:21:15.200Z,98.14
2018-09-15T03:22:15.128Z,98.14
2018-09-15T03:23:15.060Z,98.71
2018-09-15T03:24:14.960Z,98.43
2018-09-15T03:25:14.882Z,98.04
2018-09-15T03:26:14.798Z,97.56
2018-09-15T03:27:14.740Z,98.24
2018-09-15T03:28:14.639Z,98.04
2018-09-15T03:29:14.559Z,98.14
2018-09-15T03:30:14.493Z,98.33
2018-09-15T03:31:14.397Z,98.71
2018-09-15T03:32:14.310Z,98.14
2018-09-15T03:33:14.260Z,98.14
2018-09-15T03:34:14.146Z,98.33
2018-09-15T03:35:14.094Z,98.52
2018-09-15T03:36:13.983Z,98.24
2018-09-15T03:37:13.921Z,98.04
2018-09-15T03:38:13.857Z,98.71
2018-09-15T03:39:13.800Z,98.81
2018-09-15T03:40:13.693Z,98.81
2018-09-15T03:41:13.597Z,98.81
2018-09-15T03:42:13.507Z,97.95
2018-09-15T03:43:13.458Z,98.43
2018-09-15T03:44:13.351Z,98.71
2018-09-15T03:45:13.263Z,98.90
2018-09-15T03:46:13.185Z,98.43
2018-09-15T03:48:55.308Z,98.90
2018-09-15T03:49:55.210Z,99.19
2018-09-15T03:50:55.141Z,99.38
2018-09-15T03:51:55.060Z,99.00
2018-09-15T03:52:54.962Z,99.00
2018-09-15T03:53:54.910Z,99.38
2018-09-15T03:54:54.809Z,99.57
2018-09-15T03:55:54.728Z,99.76
2018-09-15T03:56:54.654Z,99.29
2018-09-15T03:57:54.561Z,99.29
2018-09-15T03:58:54.500Z,99.29
2018-09-15T03:59:54.459Z,99.38
2018-09-15T04:00:54.319Z,99.96
2018-09-15T04:01:54.243Z,99.99
2018-09-15T04:02:54.178Z,99.76
2018-09-15T04:03:54.097Z,99.99
2018-09-15T04:04:53.997Z,99.38
2018-09-15T04:05:53.929Z,99.99
2018-09-15T04:06:53.861Z,99.99
2018-09-15T04:09:35.840Z,99.99
2018-09-15T04:10:35.709Z,99.99
2018-09-15T04:11:35.624Z,99.99
2018-09-15T04:12:35.641Z,99.99
2018-09-15T04:13:35.459Z,99.99
2018-09-15T04:14:36.410Z,99.99
2018-09-15T04:15:35.361Z,99.99
2018-09-15T04:18:17.298Z,99.99
2018-09-15T04:19:17.394Z,99.99
2018-09-15T04:20:17.131Z,99.99
2018-09-15T04:22:59.285Z,99.99
2018-09-15T04:23:59.216Z,99.99
2018-09-15T04:24:59.149Z,99.99
2018-09-15T04:27:41.296Z,99.99
2018-09-15T04:28:41.308Z,99.99
2018-09-15T04:29:41.164Z,99.99
2018-09-15T04:30:41.063Z,99.99
2018-09-15T04:31:41.082Z,99.99
2018-09-15T04:32:40.899Z,99.99
2018-09-15T04:33:40.827Z,99.99
2018-09-15T04:35:34.914Z,99.99
2018-09-15T04:35:40.683Z,99.99
2018-09-15T04:38:22.792Z,99.99
2018-09-15T04:39:22.724Z,99.99
2018-09-15T04:40:22.656Z,99.99
2018-09-15T04:41:22.562Z,99.99
2018-09-15T04:42:22.484Z,99.99
2018-09-15T04:43:22.398Z,99.99
2018-09-15T04:44:22.308Z,99.99
2018-09-15T04:45:22.261Z,99.99
2018-09-15T04:47:46.822Z,99.99
2018-09-15T04:50:28.794Z,99.99
2018-09-15T04:51:28.733Z,99.99
2018-09-15T04:52:28.705Z,99.99
2018-09-15T04:56:02.632Z,99.99
2018-09-15T04:58:44.820Z,99.99
2018-09-15T05:01:26.848Z,99.99
2018-09-15T05:02:26.741Z,99.99
2018-09-15T05:03:26.638Z,99.99
2018-09-15T05:04:26.574Z,99.99
2018-09-15T05:05:26.472Z,99.99
2018-09-15T05:06:26.433Z,99.99
2018-09-15T05:07:26.339Z,99.99
2018-09-15T05:08:26.261Z,99.99
2018-09-15T05:09:26.156Z,99.99
2018-09-15T05:10:26.102Z,99.99
2018-09-15T05:11:25.992Z,99.99
2018-09-15T05:12:26.997Z,99.99
2018-09-15T05:13:25.837Z,99.99
2018-09-15T05:14:25.767Z,99.99
2018-09-15T05:15:25.691Z,99.99
2018-09-15T05:16:25.603Z,99.99
2018-09-15T05:17:25.526Z,99.99
2018-09-15T05:18:25.463Z,99.99
2018-09-15T05:19:25.355Z,99.99
2018-09-15T05:20:25.280Z,99.99
2018-09-15T05:21:25.196Z,99.99
2018-09-15T05:22:25.161Z,99.99
2018-09-15T05:23:25.035Z,99.99
2018-09-15T05:24:24.955Z,99.99
2018-09-15T05:25:24.875Z,99.99
2018-09-15T05:26:24.802Z,99.99
2018-09-15T05:27:24.710Z,99.99
2018-09-15T05:28:24.661Z,99.99
2018-09-15T05:29:24.560Z,99.99
2018-09-15T05:30:24.483Z,99.99
2018-09-15T05:31:24.403Z,99.99
2018-09-15T05:32:24.315Z,99.99
2018-09-15T05:33:24.249Z,99.99
2018-09-15T05:34:24.169Z,99.99
2018-09-15T05:35:24.061Z,99.99
2018-09-15T05:36:23.998Z,99.99
2018-09-15T05:37:24.019Z,99.99
2018-09-15T05:38:23.847Z,99.99
2018-09-15T05:39:23.752Z,99.99
2018-09-15T05:40:23.736Z,99.99
2018-09-15T05:41:23.587Z,99.99
2018-09-15T05:42:23.522Z,99.99
2018-09-15T05:43:23.445Z,99.99
2018-09-15T05:44:23.357Z,99.99
2018-09-15T05:45:23.257Z,99.99
2018-09-15T05:46:23.189Z,99.99
2018-09-15T05:47:23.104Z,99.99
2018-09-15T05:48:23.064Z,99.99
2018-09-15T05:49:22.949Z,99.99
2018-09-15T05:50:22.865Z,99.99
2018-09-15T05:51:22.786Z,99.99
2018-09-15T05:52:22.710Z,99.99
2018-09-15T05:53:22.640Z,99.99
2018-09-15T05:54:22.541Z,99.99
2018-09-15T05:55:22.454Z,99.99
2018-09-15T05:58:04.324Z,99.99
2018-09-15T05:59:04.281Z,99.99
2018-09-15T06:00:04.172Z,99.99
2018-09-15T06:02:46.314Z,99.99
2018-09-15T06:03:46.248Z,99.99
2018-09-15T06:04:46.182Z,99.99
2018-09-15T06:05:46.096Z,99.99
2018-09-15T06:06:46.121Z,99.99
2018-09-15T06:07:46.042Z,99.99
2018-09-15T06:08:45.863Z,99.99
2018-09-15T06:09:45.776Z,99.99
2018-09-15T06:10:45.668Z,99.99
2018-09-15T06:13:27.823Z,99.99
2018-09-15T06:14:28.767Z,99.99
2018-09-15T06:15:27.654Z,99.99
2018-09-15T06:16:27.588Z,99.99
2018-09-15T06:17:27.505Z,99.99
2018-09-15T06:18:27.425Z,99.99
2018-09-15T06:31:07.858Z,99.99
2018-09-15T06:32:07.796Z,99.99
2018-09-15T06:33:07.681Z,99.99
2018-09-15T06:34:07.637Z,99.99
2018-09-15T06:35:07.542Z,99.99
2018-09-15T06:36:07.427Z,99.99
2018-09-15T06:37:07.347Z,99.99
2018-09-15T06:38:07.277Z,99.99
2018-09-15T06:39:07.192Z,99.99
2018-09-15T06:40:07.298Z,99.99
2018-09-15T06:41:07.022Z,99.99
2018-09-15T06:42:06.940Z,99.99
2018-09-15T06:43:06.870Z,99.99
2018-09-15T06:44:06.777Z,99.99
2018-09-15T06:45:06.707Z,99.99
2018-09-15T06:46:06.659Z,99.63
2018-09-15T06:47:06.542Z,98.57
2018-09-15T06:48:06.455Z,96.51
2018-09-15T06:49:06.452Z,94.49
2018-09-15T06:50:06.316Z,92.43
2018-09-15T06:51:06.251Z,91.28
2018-09-15T06:52:06.138Z,90.70
2018-09-15T06:53:06.067Z,89.69
2018-09-15T06:54:05.972Z,88.49
2018-09-15T06:55:05.904Z,90.52
2018-09-15T06:56:05.854Z,89.69
2018-09-15T06:57:05.774Z,87.19
2018-09-15T06:58:05.672Z,85.75
2018-09-15T07:00:47.882Z,82.90
2018-09-15T07:01:48.786Z,81.70
2018-09-15T07:02:47.677Z,80.68
2018-09-15T07:03:47.609Z,80.00
2018-09-15T07:04:47.545Z,80.00
2018-09-15T07:07:29.350Z,81.21
2018-09-15T07:08:29.269Z,81.35
2018-09-15T07:09:29.166Z,80.83
2018-09-15T07:10:29.092Z,82.04
2018-09-15T07:11:29.045Z,82.81
2018-09-15T07:12:28.975Z,81.60
2018-09-15T07:13:28.889Z,80.23
2018-09-15T07:14:28.793Z,79.46
2018-09-15T07:15:28.707Z,78.73
2018-09-15T07:16:28.806Z,77.51
2018-09-15T07:17:28.556Z,76.61
2018-09-15T07:18:28.473Z,77.48
2018-09-15T07:19:28.387Z,77.51
2018-09-15T07:22:10.366Z,75.30
2018-09-15T07:23:10.259Z,75.59
2018-09-15T07:24:10.188Z,75.68
2018-09-15T07:25:10.185Z,77.88
2018-09-15T07:26:10.021Z,80.83
2018-09-15T07:27:10.972Z,83.53
2018-09-15T07:30:51.850Z,89.22
2018-09-15T07:31:51.854Z,90.70
2018-09-15T07:32:51.717Z,91.47
2018-09-15T07:33:51.622Z,92.10
2018-09-15T07:34:51.601Z,93.73
2018-09-15T07:35:51.465Z,94.35
2018-09-15T07:36:51.384Z,94.21
2018-09-15T07:37:51.346Z,93.88
2018-09-15T07:38:51.237Z,94.45
2018-09-15T07:39:51.148Z,95.07
2018-09-15T07:40:51.064Z,95.26
2018-09-15T07:41:51.006Z,95.60
2018-09-15T07:50:32.081Z,94.98
2018-09-15T07:51:31.977Z,94.59
2018-09-15T07:52:31.824Z,95.46
2018-09-15T07:53:31.780Z,95.07
2018-09-15T07:54:31.672Z,94.98
2018-09-15T07:55:31.609Z,95.26
2018-09-15T07:56:31.526Z,95.17
2018-09-15T07:57:31.520Z,94.40
2018-09-15T07:58:31.353Z,94.98
2018-09-15T07:59:31.295Z,95.84
2018-09-15T08:00:31.314Z,95.89
2018-09-15T08:01:31.123Z,94.98
2018-09-15T08:02:31.028Z,94.02
2018-09-15T08:03:30.973Z,92.29
2018-09-15T08:04:30.883Z,90.22
2018-09-15T08:05:30.806Z,88.34
2018-09-15T08:06:30.723Z,86.02
2018-09-15T08:09:12.877Z,80.94
2018-09-15T08:10:12.799Z,80.33
2018-09-15T08:11:12.708Z,83.42
2018-09-15T08:12:12.641Z,84.44
2018-09-15T08:13:12.547Z,86.27
2018-09-15T08:14:12.511Z,86.80
2018-09-15T08:15:12.384Z,87.76
2018-09-15T08:16:12.303Z,88.24
2018-09-15T08:17:12.233Z,88.06
2018-09-15T08:18:12.140Z,86.18
2018-09-15T08:19:12.088Z,85.35
2018-09-15T08:20:11.997Z,85.21
2018-09-15T08:21:11.905Z,87.33
2018-09-15T08:22:11.895Z,88.34
2018-09-15T08:23:11.783Z,88.53
2018-09-15T08:24:11.719Z,89.07
2018-09-15T08:25:11.601Z,89.54
2018-09-15T08:26:11.613Z,89.93
2018-09-15T08:27:11.441Z,90.36
2018-09-15T08:28:11.370Z,89.59
2018-09-15T08:29:11.284Z,90.94
2018-09-15T08:30:12.222Z,89.54
2018-09-15T08:31:11.138Z,90.84
2018-09-15T08:32:11.052Z,91.66
2018-09-15T08:33:10.965Z,92.38
2018-09-15T08:34:10.937Z,92.38
2018-09-15T08:35:10.824Z,92.43
2018-09-15T08:37:52.857Z,91.71
2018-09-15T08:40:34.885Z,90.84
2018-09-15T08:41:34.806Z,89.25
2018-09-15T08:42:34.739Z,87.80
2018-09-15T08:43:34.647Z,84.66
2018-09-15T08:44:34.589Z,84.72
2018-09-15T08:45:34.510Z,85.06
2018-09-15T08:46:34.408Z,86.51
2018-09-15T08:49:16.370Z,81.09
2018-09-15T08:50:16.321Z,83.26
2018-09-15T08:51:16.233Z,83.51
2018-09-15T08:53:58.367Z,83.89
2018-09-15T08:54:59.343Z,85.49
2018-09-15T08:55:58.215Z,85.39
2018-09-15T08:56:58.150Z,85.10
2018-09-15T08:57:58.050Z,85.00
2018-09-15T09:00:40.385Z,81.65
2018-09-15T09:01:40.294Z,79.47
2018-09-15T09:02:40.229Z,75.56
2018-09-15T09:03:40.185Z,74.04
2018-09-15T09:04:40.056Z,75.74
2018-09-15T09:05:40.018Z,77.90
2018-09-15T09:06:39.900Z,80.79
2018-09-15T09:09:21.886Z,83.12
2018-09-15T09:10:21.871Z,82.97
2018-09-15T09:11:21.754Z,81.60
2018-09-15T09:12:21.661Z,80.79
2018-09-15T09:13:21.573Z,81.43
2018-09-15T09:14:21.533Z,83.03
2018-09-15T09:15:21.440Z,84.56
2018-09-15T09:16:21.350Z,84.28
2018-09-15T09:17:21.265Z,85.00
2018-09-15T09:20:03.460Z,86.79
2018-09-15T09:21:03.330Z,87.56
2018-09-15T09:22:03.223Z,87.22
2018-09-15T09:23:03.173Z,86.26
2018-09-15T09:24:03.081Z,85.78
2018-09-15T09:25:03.008Z,84.47
2018-09-15T09:26:03.010Z,83.36
2018-09-15T09:27:02.871Z,83.94
2018-09-15T09:28:02.764Z,84.03
2018-09-15T09:29:02.707Z,79.81
2018-09-15T09:30:02.616Z,80.39
2018-09-15T09:31:02.559Z,78.69
2018-09-15T09:32:02.473Z,76.64
2018-09-15T09:33:02.458Z,76.70
2018-09-15T09:34:02.291Z,77.00
2018-09-15T09:35:02.260Z,77.88
2018-09-15T09:36:02.181Z,78.81
2018-09-15T09:37:03.118Z,80.12
2018-09-15T09:38:01.994Z,82.01
2018-09-15T09:39:01.962Z,83.37
2018-09-15T09:40:01.883Z,84.23
2018-09-15T09:41:01.782Z,85.25
2018-09-15T09:42:01.714Z,85.64
2018-09-15T09:43:01.620Z,86.85
2018-09-15T09:44:01.544Z,87.90
2018-09-15T09:45:01.479Z,89.01
2018-09-15T09:46:01.513Z,90.17
2018-09-15T09:47:02.365Z,89.83
2018-09-15T09:48:01.452Z,91.37
2018-09-15T09:49:01.168Z,91.42
2018-09-15T09:50:01.085Z,92.19
2018-09-15T09:51:01.009Z,92.38
2018-09-15T09:52:00.973Z,92.96
2018-09-15T09:53:01.901Z,93.15
2018-09-15T09:54:00.767Z,92.96
2018-09-15T09:55:00.706Z,93.05
2018-09-15T09:56:00.610Z,93.05
2018-09-15T09:57:00.580Z,92.96
2018-09-15T09:58:00.463Z,92.57
2018-09-15T09:59:00.403Z,86.98
2018-09-15T10:00:00.316Z,81.65
2018-09-15T10:02:42.419Z,73.66
2018-09-15T10:03:42.309Z,70.70
2018-09-15T10:04:42.232Z,68.34
2018-09-15T10:05:42.173Z,67.37
2018-09-15T10:06:42.082Z,66.08
2018-09-15T10:07:42.046Z,66.75
2018-09-15T10:08:41.926Z,68.37
2018-09-15T10:09:41.858Z,72.10
2018-09-15T10:10:41.786Z,75.05
2018-09-15T10:11:41.735Z,78.09
2018-09-15T10:12:41.668Z,79.46
2018-09-15T10:13:41.579Z,80.81
2018-09-15T10:14:41.493Z,81.81
2018-09-15T10:15:41.413Z,77.05
2018-09-15T10:16:41.360Z,73.10
2018-09-15T10:17:42.287Z,70.79
2018-09-15T10:18:41.205Z,68.40
2018-09-15T10:19:41.120Z,67.24
2018-09-15T10:20:41.039Z,64.43
2018-09-15T10:21:41.087Z,64.82
2018-09-15T10:31:03.755Z,67.60
2018-09-15T10:32:03.677Z,65.72
2018-09-15T10:33:03.615Z,66.98
2018-09-15T10:34:03.511Z,67.78
2018-09-15T10:35:03.442Z,66.88
2018-09-15T10:36:03.375Z,64.72
2018-09-15T10:37:03.313Z,62.69
2018-09-15T10:38:03.270Z,60.94
2018-09-15T10:39:03.169Z,61.04
2018-09-15T10:40:03.100Z,60.20
2018-09-15T10:42:44.911Z,57.15
2018-09-15T10:43:45.863Z,56.04
2018-09-15T10:44:44.859Z,55.27
2018-09-15T10:45:44.727Z,55.73
2018-09-15T10:46:44.678Z,55.07
2018-09-15T10:47:44.561Z,55.21
2018-09-15T10:48:44.519Z,56.47
2018-09-15T10:49:44.420Z,56.21
2018-09-15T10:50:44.349Z,55.63
2018-09-15T10:51:44.287Z,56.28
2018-09-15T10:52:44.206Z,56.60
2018-09-15T10:53:44.164Z,55.99
2018-09-15T10:54:44.104Z,55.43
2018-09-15T10:57:25.918Z,55.43
2018-09-15T11:00:07.941Z,55.92
2018-09-15T11:01:07.854Z,55.04
2018-09-15T11:02:07.775Z,55.31
2018-09-15T11:03:07.723Z,57.62
2018-09-15T11:04:07.651Z,59.97
2018-09-15T11:05:08.610Z,58.19
2018-09-15T11:06:07.498Z,57.26
2018-09-15T11:07:07.441Z,58.00
2018-09-15T11:08:07.379Z,57.12
2018-09-15T11:09:07.306Z,58.03
2018-09-15T11:10:07.267Z,56.83
2018-09-15T11:11:07.181Z,60.11
2018-09-15T11:12:07.105Z,60.36
2018-09-15T11:13:07.051Z,59.66
2018-09-15T11:14:06.966Z,61.05
2018-09-15T11:15:06.932Z,62.76
2018-09-15T11:16:06.815Z,63.40
2018-09-15T11:17:06.751Z,64.69
2018-09-15T11:18:06.689Z,66.91
2018-09-15T11:19:06.626Z,66.63
2018-09-15T11:20:06.563Z,66.40
2018-09-15T11:21:06.508Z,67.07
2018-09-15T11:22:06.397Z,67.62
2018-09-15T11:23:06.344Z,68.55
2018-09-15T11:24:06.268Z,69.07
2018-09-15T11:26:48.464Z,69.42
2018-09-15T11:27:48.368Z,69.80
2018-09-15T11:28:48.327Z,69.51
2018-09-15T11:29:48.211Z,69.38
2018-09-15T11:30:48.158Z,68.90
2018-09-15T11:31:49.112Z,70.79
2018-09-15T11:32:48.014Z,70.35
2018-09-15T11:33:47.923Z,69.87
2018-09-15T11:34:47.836Z,71.22
2018-09-15T11:35:47.832Z,70.15
2018-09-15T11:36:47.720Z,69.09
2018-09-15T11:39:29.945Z,65.78
2018-09-15T11:40:29.891Z,63.92
2018-09-15T11:41:29.797Z,62.75
2018-09-15T11:42:29.719Z,59.33
2018-09-15T11:43:29.684Z,57.65
2018-09-15T11:44:29.562Z,59.75
2018-09-15T11:45:29.477Z,60.14
2018-09-15T11:46:29.420Z,60.50
2018-09-15T11:47:29.352Z,61.15
2018-09-15T11:48:29.260Z,61.66
2018-09-15T11:49:29.176Z,62.18
2018-09-15T11:50:30.141Z,61.53
2018-09-15T11:51:29.029Z,62.69
2018-09-15T11:52:28.966Z,60.14
2018-09-15T11:53:28.905Z,60.98
2018-09-15T11:54:28.823Z,61.56
2018-09-15T11:55:28.743Z,60.98
2018-09-15T11:56:29.684Z,60.36
2018-09-15T11:57:28.618Z,60.30
2018-09-15T11:58:28.527Z,58.33
2018-09-15T11:59:28.460Z,57.94
2018-09-15T12:00:28.388Z,59.23
2018-09-15T12:01:28.306Z,58.00
2018-09-15T12:02:28.265Z,57.68
2018-09-15T12:03:28.152Z,57.07
2018-09-15T12:04:28.092Z,56.41
2018-09-15T12:05:28.018Z,56.41
2018-09-15T12:06:27.969Z,56.85
2018-09-15T12:07:27.879Z,57.62
2018-09-15T12:08:27.835Z,58.80
2018-09-15T12:09:27.731Z,61.25
2018-09-15T12:10:27.651Z,62.28
2018-09-15T12:11:27.582Z,63.31
2018-09-15T12:12:27.513Z,63.31
2018-09-15T12:13:27.417Z,64.53
2018-09-15T12:14:27.386Z,64.98
2018-09-15T12:15:27.276Z,65.78
2018-09-15T12:16:27.213Z,65.75
2018-09-15T12:17:27.131Z,66.36
2018-09-15T12:18:27.058Z,66.75
2018-09-15T12:19:26.992Z,66.36
2018-09-15T12:20:26.914Z,66.85
2018-09-15T12:21:26.862Z,66.69
2018-09-15T12:22:26.761Z,66.49
2018-09-15T12:23:26.670Z,66.36
2018-09-15T12:24:27.649Z,66.08
2018-09-15T12:25:26.521Z,66.56
2018-09-15T12:26:26.461Z,65.95
2018-09-15T12:27:26.382Z,66.72
2018-09-15T12:30:08.473Z,68.01
2018-09-15T12:31:08.411Z,67.43
2018-09-15T12:32:08.291Z,67.04
2018-09-15T12:33:08.246Z,66.17
2018-09-15T12:34:08.259Z,65.40
2018-09-15T12:35:08.093Z,65.78
2018-09-15T12:36:07.996Z,66.36
2018-09-15T12:37:07.932Z,66.36
2018-09-15T12:38:07.840Z,65.98
2018-09-15T12:39:07.815Z,66.17
2018-09-15T12:40:07.746Z,65.78
2018-09-15T12:41:07.630Z,65.75
2018-09-15T12:42:07.537Z,65.85
2018-09-15T12:43:07.469Z,66.14
2018-09-15T12:45:31.977Z,65.98
2018-09-15T12:46:31.895Z,65.59
2018-09-15T12:47:31.816Z,66.36
2018-09-15T12:51:11.991Z,65.34
2018-09-15T12:52:11.950Z,64.56
2018-09-15T12:53:11.799Z,64.56
2018-09-15T12:55:53.987Z,63.95
2018-09-15T12:58:30.087Z,64.53
2018-09-15T12:59:29.992Z,65.69
2018-09-15T13:00:29.945Z,64.63
2018-09-15T13:01:29.857Z,65.20
2018-09-15T13:04:11.988Z,64.50
2018-09-15T13:05:12.040Z,65.66
2018-09-15T13:06:11.803Z,66.11
2018-09-15T13:07:11.735Z,66.97
2018-09-15T13:08:11.673Z,66.97
2018-09-15T13:09:11.605Z,66.88
2018-09-15T13:10:11.516Z,66.88
2018-09-15T13:11:11.468Z,66.59
2018-09-15T13:12:11.377Z,67.07
2018-09-15T13:13:11.285Z,67.65
2018-09-15T13:14:11.214Z,66.49
2018-09-15T13:15:11.124Z,66.59
2018-09-15T13:16:11.083Z,67.20
2018-09-15T13:17:10.973Z,67.00
2018-09-15T13:18:10.892Z,66.62
2018-09-15T13:19:10.818Z,66.33
2018-09-15T13:20:10.752Z,66.66
2018-09-15T13:21:10.686Z,65.30
2018-09-15T13:22:10.574Z,64.92
2018-09-15T13:23:10.514Z,64.92
2018-09-15T13:24:10.430Z,65.69
2018-09-15T13:25:10.367Z,65.88
2018-09-15T13:26:10.279Z,64.92
2018-09-15T13:27:10.224Z,64.69
2018-09-15T13:28:10.114Z,65.17
2018-09-15T13:29:10.106Z,65.47
2018-09-15T13:30:10.071Z,65.66
2018-09-15T13:31:10.068Z,65.72
2018-09-15T13:32:09.841Z,66.20
2018-09-15T13:33:09.724Z,66.59
2018-09-15T13:34:09.645Z,66.69
2018-09-15T13:35:09.584Z,66.97
2018-09-15T13:36:09.533Z,67.13
2018-09-15T13:37:09.468Z,66.30
2018-09-15T13:38:09.347Z,66.85
2018-09-15T13:39:09.263Z,66.88
2018-09-15T13:40:09.183Z,67.26
2018-09-15T13:41:09.220Z,66.78
2018-09-15T13:42:09.051Z,66.39
2018-09-15T13:43:08.955Z,66.39
2018-09-15T13:44:08.976Z,66.39
2018-09-15T13:45:08.824Z,66.78
2018-09-15T13:46:08.744Z,66.39
2018-09-15T13:47:09.845Z,66.52
2018-09-15T13:48:08.581Z,66.62
2018-09-15T13:49:08.495Z,65.72
2018-09-15T13:50:08.404Z,65.72
2018-09-15T13:52:50.500Z,65.72
2018-09-15T13:53:50.435Z,65.91
2018-09-15T13:54:50.320Z,66.75
2018-09-15T13:55:50.247Z,66.69
2018-09-15T13:56:50.178Z,66.97
2018-09-15T13:57:51.114Z,67.65
2018-09-15T13:58:50.077Z,68.13
2018-09-15T13:59:49.949Z,68.23
2018-09-15T14:00:49.873Z,68.10
2018-09-15T14:01:49.807Z,67.13
2018-09-15T14:02:49.737Z,67.03
2018-09-15T14:03:49.629Z,67.90
2018-09-15T14:04:49.582Z,68.58
2018-09-15T14:05:49.480Z,68.38
2018-09-15T14:06:49.400Z,68.44
2018-09-15T14:07:49.353Z,67.58
2018-09-15T14:08:49.244Z,67.39
2018-09-15T14:11:31.496Z,68.35
2018-09-15T14:12:32.439Z,68.26
2018-09-15T14:13:31.336Z,67.49
2018-09-15T14:14:31.271Z,67.58
2018-09-15T14:15:31.180Z,67.87
2018-09-15T14:16:31.120Z,68.16
2018-09-15T14:17:31.039Z,67.39
2018-09-15T14:18:30.957Z,67.39
2018-09-15T14:19:30.875Z,66.81
2018-09-15T14:20:30.799Z,67.29
2018-09-15T14:21:30.715Z,67.49
2018-09-15T14:22:30.626Z,68.19
2018-09-15T14:23:30.581Z,68.29
2018-09-15T14:26:12.510Z,68.19
2018-09-15T14:27:12.445Z,68.38
2018-09-15T14:28:12.376Z,66.65
2018-09-15T14:29:12.356Z,66.65
2018-09-15T14:30:12.189Z,66.78
2018-09-15T14:31:12.158Z,66.39
2018-09-15T14:32:12.039Z,66.59
2018-09-15T14:33:12.005Z,66.78
2018-09-15T14:34:11.880Z,66.97
2018-09-15T14:35:11.813Z,68.04
2018-09-15T14:36:11.719Z,68.04
2018-09-15T14:37:11.645Z,67.10
2018-09-15T14:38:11.597Z,67.00
2018-09-15T14:39:11.502Z,67.00
2018-09-15T14:40:11.411Z,66.04
2018-09-15T14:42:53.496Z,64.72
2018-09-15T14:43:53.460Z,64.82
2018-09-15T14:44:53.359Z,64.53
2018-09-15T14:45:53.281Z,63.18
2018-09-15T14:46:53.205Z,63.37
2018-09-15T14:49:35.082Z,64.31
2018-09-15T14:50:34.985Z,64.31
2018-09-15T14:52:59.529Z,63.98
2018-09-15T14:53:59.460Z,63.98
2018-09-15T14:55:00.412Z,64.86
2018-09-15T14:55:59.293Z,64.66
2018-09-15T14:58:41.505Z,65.24
2018-09-15T14:59:41.502Z,65.72
2018-09-15T15:00:41.380Z,65.27
2018-09-15T15:01:41.325Z,64.79
2018-09-15T15:02:41.206Z,64.89
2018-09-15T15:03:41.134Z,64.47
2018-09-15T15:04:41.161Z,65.05
2018-09-15T15:05:40.991Z,64.18
2018-09-15T15:06:40.901Z,64.47
2018-09-15T15:07:40.869Z,65.14
2018-09-15T15:08:40.760Z,65.78
2018-09-15T15:09:41.703Z,66.65
2018-09-15T15:10:40.580Z,66.27
2018-09-15T15:11:40.532Z,66.65
2018-09-15T15:12:40.431Z,66.65