createdAt,value
2019-04-28T00:01:44.213Z,93.20
2019-04-28T00:04:13.706Z,92.90
2019-04-28T00:06:43.016Z,93.20
2019-04-28T00:09:13.435Z,93.40
2019-04-28T00:11:42.737Z,93.00
2019-04-28T00:14:12.242Z,93.10
2019-04-28T00:16:41.551Z,92.30
2019-04-28T00:19:11.103Z,92.60
2019-04-28T00:21:44.927Z,93.40
2019-04-28T00:24:23.106Z,92.80
2019-04-28T00:26:54.246Z,93.20
2019-04-28T00:29:23.593Z,93.20
2019-04-28T00:31:52.886Z,93.10
2019-04-28T00:34:22.254Z,92.90
2019-04-28T00:36:53.231Z,93.40
2019-04-28T00:39:22.784Z,91.60
2019-04-28T00:41:52.161Z,91.00
2019-04-28T00:44:22.429Z,91.50
2019-04-28T00:46:51.823Z,92.00
2019-04-28T00:49:23.345Z,91.10
2019-04-28T00:51:52.676Z,91.50
2019-04-28T00:54:21.978Z,91.30
2019-04-28T00:56:51.791Z,91.10
2019-04-28T00:59:21.668Z,91.20
2019-04-28T01:01:52.737Z,91.50
2019-04-28T01:04:22.068Z,91.60
2019-04-28T01:06:52.128Z,91.10
2019-04-28T01:09:22.061Z,90.90
2019-04-28T01:11:53.378Z,90.70
2019-04-28T01:14:22.645Z,90.80
2019-04-28T01:16:56.690Z,90.60
2019-04-28T01:19:36.955Z,90.60
2019-04-28T01:22:12.870Z,90.60
2019-04-28T01:24:42.514Z,89.50
2019-04-28T01:27:20.370Z,89.40
2019-04-28T01:29:49.878Z,89.40
2019-04-28T01:32:22.535Z,90.20
2019-04-28T01:34:51.915Z,90.20
2019-04-28T01:37:21.236Z,91.00
2019-04-28T01:39:50.543Z,91.60
2019-04-28T01:42:20.427Z,92.00
2019-04-28T01:44:49.868Z,92.00
2019-04-28T01:47:20.485Z,91.20
2019-04-28T01:49:50.175Z,92.00
2019-04-28T01:52:20.309Z,92.30
2019-04-28T01:54:50.291Z,92.60
2019-04-28T01:57:21.495Z,93.00
2019-04-28T01:59:50.819Z,93.20
2019-04-28T02:02:20.169Z,93.10
2019-04-28T02:04:49.976Z,93.20
2019-04-28T02:07:20.571Z,93.50
2019-04-28T02:09:50.048Z,93.70
2019-04-28T02:12:20.372Z,93.90
2019-04-28T02:14:49.993Z,94.10
2019-04-28T02:17:20.847Z,94.20
2019-04-28T02:19:51.531Z,94.00
2019-04-28T02:22:22.694Z,94.00
2019-04-28T02:24:52.042Z,92.10
2019-04-28T02:27:21.807Z,91.70
2019-04-28T02:29:51.176Z,91.50
2019-04-28T02:32:24.134Z,90.30
2019-04-28T02:34:51.538Z,91.10
2019-04-28T02:37:20.945Z,90.60
2019-04-28T02:39:50.615Z,90.40
2019-04-28T02:42:21.017Z,90.20
2019-04-28T02:44:51.033Z,90.30
2019-04-28T02:47:21.929Z,90.30
2019-04-28T02:49:55.953Z,90.30
2019-04-28T02:52:31.011Z,90.00
2019-04-28T02:55:03.072Z,89.40
2019-04-28T02:57:33.009Z,89.50
2019-04-28T03:00:02.559Z,89.20
2019-04-28T03:02:32.171Z,89.20
2019-04-28T03:05:01.626Z,89.00
2019-04-28T03:07:31.443Z,90.00
2019-04-28T03:10:03.844Z,90.50
2019-04-28T03:12:32.030Z,90.10
2019-04-28T03:15:01.430Z,90.00
2019-04-28T03:17:31.231Z,90.00
2019-04-28T03:20:01.368Z,88.60
2019-04-28T03:22:33.570Z,89.10
2019-04-28T03:25:03.655Z,88.90
2019-04-28T03:27:43.604Z,89.20
2019-04-28T03:30:33.834Z,90.00
2019-04-28T03:33:11.595Z,88.30
2019-04-28T03:35:36.292Z,88.20
2019-04-28T03:38:05.624Z,89.10
2019-04-28T03:40:34.922Z,88.50
2019-04-28T03:43:04.321Z,88.70
2019-04-28T03:45:35.275Z,89.10
2019-04-28T03:48:04.667Z,87.60
2019-04-28T03:50:33.978Z,87.80
2019-04-28T03:53:03.288Z,87.30
2019-04-28T03:55:35.039Z,87.10
2019-04-28T03:58:03.655Z,87.90
2019-04-28T04:00:32.976Z,87.90
2019-04-28T04:03:02.296Z,89.00
2019-04-28T04:05:31.617Z,87.70
2019-04-28T04:08:01.133Z,86.70
2019-04-28T04:10:32.161Z,87.50
2019-04-28T04:13:03.116Z,87.30
2019-04-28T04:15:53.730Z,88.40
2019-04-28T04:18:30.825Z,87.80
2019-04-28T04:21:00.935Z,89.50
2019-04-28T04:23:31.009Z,89.40
2019-04-28T04:26:01.653Z,87.30
2019-04-28T04:28:31.305Z,87.20
2019-04-28T04:31:03.160Z,88.10
2019-04-28T04:33:31.722Z,88.00
2019-04-28T04:36:01.904Z,88.80
2019-04-28T04:38:31.653Z,88.00
2019-04-28T04:41:01.661Z,87.80
2019-04-28T04:43:31.656Z,86.80
2019-04-28T04:46:18.004Z,88.40
2019-04-28T04:48:47.469Z,87.70
2019-04-28T04:51:17.005Z,87.60
2019-04-28T04:53:46.306Z,86.90
2019-04-28T04:56:15.981Z,87.20
2019-04-28T04:58:45.301Z,87.40
2019-04-28T05:01:20.358Z,89.00
2019-04-28T05:03:51.390Z,87.90
2019-04-28T05:06:37.353Z,88.00
2019-04-28T05:09:11.320Z,89.30
2019-04-28T05:11:40.790Z,88.40
2019-04-28T05:14:12.017Z,86.10
2019-04-28T05:16:42.139Z,86.80
2019-04-28T05:19:11.513Z,85.60
2019-04-28T05:21:41.037Z,86.30
2019-04-28T05:24:15.655Z,85.00
2019-04-28T05:26:47.624Z,85.80
2019-04-28T05:29:15.292Z,85.30
2019-04-28T05:31:44.615Z,86.00
2019-04-28T05:34:13.913Z,86.10
2019-04-28T05:36:44.607Z,86.20
2019-04-28T05:39:14.277Z,86.30
2019-04-28T05:41:43.607Z,86.70
2019-04-28T05:44:12.908Z,85.90
2019-04-28T05:46:42.235Z,85.70
2019-04-28T05:49:19.461Z,86.10
2019-04-28T05:51:50.546Z,86.40
2019-04-28T05:54:21.474Z,86.80
2019-04-28T05:57:02.417Z,88.30
2019-04-28T05:59:45.725Z,88.30
2019-04-28T06:02:25.944Z,87.80
2019-04-28T06:04:55.274Z,87.30
2019-04-28T06:07:35.312Z,87.60
2019-04-28T06:10:07.303Z,87.10
2019-04-28T06:12:36.606Z,87.20
2019-04-28T06:15:07.489Z,86.50
2019-04-28T06:17:36.790Z,85.80
2019-04-28T06:20:06.935Z,85.80
2019-04-28T06:22:36.262Z,84.60
2019-04-28T06:25:06.924Z,83.50
2019-04-28T06:27:36.502Z,83.20
2019-04-28T06:30:12.010Z,82.90
2019-04-28T06:32:41.343Z,83.20
2019-04-28T06:35:11.086Z,81.60
2019-04-28T06:37:40.417Z,81.70
2019-04-28T06:40:09.948Z,81.70
2019-04-28T06:42:39.344Z,81.40
2019-04-28T06:45:08.726Z,80.70
2019-04-28T06:47:38.055Z,80.70
2019-04-28T06:50:07.906Z,80.70
2019-04-28T06:52:37.237Z,80.90
2019-04-28T06:55:07.531Z,80.90
2019-04-28T06:57:36.860Z,79.00
2019-04-28T07:00:07.572Z,79.10
2019-04-28T07:02:36.939Z,78.90
2019-04-28T07:05:09.449Z,78.80
2019-04-28T07:07:38.775Z,78.00
2019-04-28T07:10:08.625Z,78.40
2019-04-28T07:12:37.947Z,75.20
2019-04-28T07:15:07.416Z,75.40
2019-04-28T07:17:36.761Z,74.50
2019-04-28T07:20:21.412Z,73.80
2019-04-28T07:22:50.757Z,72.20
2019-04-28T07:25:20.143Z,73.70
2019-04-28T07:27:49.475Z,74.10
2019-04-28T07:30:18.920Z,73.40
2019-04-28T07:32:48.404Z,72.90
2019-04-28T07:35:17.683Z,72.50
2019-04-28T07:37:47.010Z,73.10
2019-04-28T07:40:16.342Z,72.90
2019-04-28T07:42:45.768Z,73.50
2019-04-28T07:45:15.145Z,73.20
2019-04-28T07:47:44.475Z,72.80
2019-04-28T07:50:13.932Z,72.40
2019-04-28T07:52:50.920Z,73.70
2019-04-28T07:55:20.399Z,73.90
2019-04-28T07:57:49.732Z,73.60
2019-04-28T08:00:23.872Z,73.60
2019-04-28T08:02:53.203Z,74.00
2019-04-28T08:05:22.649Z,74.30
2019-04-28T08:07:52.045Z,74.00
2019-04-28T08:10:21.356Z,73.60
2019-04-28T08:12:50.689Z,74.70
2019-04-28T08:15:20.069Z,74.40
2019-04-28T08:17:49.391Z,75.90
2019-04-28T08:20:18.699Z,77.60
2019-04-28T08:22:48.056Z,78.70
2019-04-28T08:25:17.419Z,80.00
2019-04-28T08:27:46.781Z,82.50
2019-04-28T08:30:17.657Z,84.30
2019-04-28T08:32:48.702Z,88.80
2019-04-28T08:35:18.005Z,91.30
2019-04-28T08:37:47.343Z,91.60
2019-04-28T08:40:16.647Z,92.90
2019-04-28T08:42:45.979Z,93.90
2019-04-28T08:45:15.460Z,92.90
2019-04-28T08:47:44.781Z,93.10
2019-04-28T08:50:14.816Z,93.90
2019-04-28T08:52:44.227Z,95.20
2019-04-28T08:55:13.955Z,92.50
2019-04-28T08:57:43.263Z,92.70
2019-04-28T09:00:13.826Z,92.50
2019-04-28T09:02:43.198Z,92.40
2019-04-28T09:05:12.679Z,92.50
2019-04-28T09:07:41.967Z,92.10
2019-04-28T09:10:11.438Z,90.80
2019-04-28T09:12:40.744Z,90.50
2019-04-28T09:15:11.016Z,90.50
2019-04-28T09:17:40.434Z,90.60
2019-04-28T09:20:10.160Z,91.00
2019-04-28T09:22:39.462Z,89.50
2019-04-28T09:25:09.081Z,89.60
2019-04-28T09:27:38.463Z,88.30
2019-04-28T09:30:10.683Z,85.90
2019-04-28T09:32:39.990Z,87.10
2019-04-28T09:35:09.757Z,89.90
2019-04-28T09:37:39.057Z,90.50
2019-04-28T09:40:10.727Z,91.00
2019-04-28T09:42:41.689Z,91.80
2019-04-28T09:45:15.869Z,92.30
2019-04-28T09:47:45.177Z,92.70
2019-04-28T09:50:14.576Z,93.10
2019-04-28T09:52:44.161Z,93.40
2019-04-28T09:55:13.880Z,93.80
2019-04-28T09:57:43.132Z,93.80
2019-04-28T10:00:12.864Z,93.60
2019-04-28T10:02:42.170Z,94.10
2019-04-28T10:05:12.176Z,94.20
2019-04-28T10:07:41.478Z,93.60
2019-04-28T10:10:11.315Z,92.30
2019-04-28T10:12:40.628Z,92.80
2019-04-28T10:15:10.798Z,90.30
2019-04-28T10:17:40.131Z,87.70
2019-04-28T10:20:10.157Z,90.00
2019-04-28T10:22:39.461Z,84.90
2019-04-28T10:25:09.528Z,78.60
2019-04-28T10:27:38.928Z,80.80
2019-04-28T10:30:12.484Z,87.80
2019-04-28T10:32:41.868Z,87.40
2019-04-28T10:35:11.711Z,83.50
2019-04-28T10:37:41.020Z,83.60
2019-04-28T10:40:15.670Z,81.70
2019-04-28T10:42:44.981Z,86.10
2019-04-28T10:45:16.026Z,88.30
2019-04-28T10:47:45.326Z,86.10
2019-04-28T10:50:14.790Z,85.40
2019-04-28T10:52:44.165Z,84.00
2019-04-28T10:55:13.628Z,89.10
2019-04-28T10:57:42.944Z,83.50
2019-04-28T11:00:13.279Z,83.30
2019-04-28T11:02:42.956Z,88.10
2019-04-28T11:05:16.685Z,88.20
2019-04-28T11:07:45.990Z,89.50
2019-04-28T11:10:17.135Z,90.40
2019-04-28T11:12:46.519Z,90.40
2019-04-28T11:15:17.624Z,90.30
2019-04-28T11:17:46.942Z,86.20
2019-04-28T11:20:16.336Z,86.10
2019-04-28T11:22:45.651Z,86.80
2019-04-28T11:25:15.040Z,84.00
2019-04-28T11:27:44.439Z,85.50
2019-04-28T11:30:14.916Z,86.40
2019-04-28T11:33:04.196Z,84.60
2019-04-28T11:35:35.177Z,83.80
2019-04-28T11:38:04.549Z,86.50
2019-04-28T11:40:33.928Z,83.90
2019-04-28T11:43:03.257Z,84.70
2019-04-28T11:45:32.567Z,84.60
2019-04-28T11:48:01.905Z,85.30
2019-04-28T11:50:31.220Z,86.20
2019-04-28T11:53:00.538Z,87.70
2019-04-28T11:55:29.850Z,90.20
2019-04-28T11:57:59.171Z,90.70
2019-04-28T12:00:35.494Z,91.10
2019-04-28T12:03:05.092Z,91.70
2019-04-28T12:05:38.434Z,92.30
2019-04-28T12:08:07.295Z,92.30
2019-04-28T12:10:40.978Z,92.10
2019-04-28T12:13:17.822Z,92.50
2019-04-28T12:15:51.510Z,93.80
2019-04-28T12:18:38.890Z,94.00
2019-04-28T12:21:08.485Z,94.00
2019-04-28T12:23:37.800Z,93.30
2019-04-28T12:26:07.187Z,92.80
2019-04-28T12:28:36.515Z,93.10
2019-04-28T12:31:05.900Z,93.30
2019-04-28T12:33:35.227Z,92.60
2019-04-28T12:36:06.373Z,91.40
2019-04-28T12:38:35.702Z,90.90
2019-04-28T12:41:05.151Z,90.30
2019-04-28T12:43:34.495Z,89.90
2019-04-28T12:46:03.806Z,90.80
2019-04-28T12:48:33.130Z,87.70
2019-04-28T12:51:02.434Z,90.10
2019-04-28T12:53:31.760Z,87.40
2019-04-28T12:56:01.065Z,87.60
2019-04-28T12:58:30.394Z,88.50
2019-04-28T13:01:07.440Z,84.90
2019-04-28T13:03:38.406Z,84.90
2019-04-28T13:06:12.121Z,83.20
2019-04-28T13:08:41.461Z,84.50
2019-04-28T13:11:10.775Z,84.30
2019-04-28T13:13:40.157Z,78.90
2019-04-28T13:16:09.420Z,80.10
2019-04-28T13:18:38.828Z,73.60
2019-04-28T13:21:08.146Z,76.70
2019-04-28T13:23:37.484Z,77.60
2019-04-28T13:26:06.799Z,78.90
2019-04-28T13:28:36.139Z,76.90
2019-04-28T13:31:05.455Z,74.80
2019-04-28T13:33:34.798Z,67.60
2019-04-28T13:36:14.148Z,64.90
2019-04-28T13:38:35.206Z,66.20
2019-04-28T13:41:04.500Z,60.90
2019-04-28T13:43:33.855Z,61.30
2019-04-28T13:46:03.199Z,60.50
2019-04-28T13:48:32.509Z,60.00
2019-04-28T13:51:12.292Z,60.60
2019-04-28T13:53:32.926Z,55.00
2019-04-28T13:56:03.076Z,56.60
2019-04-28T13:58:34.098Z,57.60
2019-04-28T14:01:21.534Z,57.80
2019-04-28T14:04:08.951Z,53.00
2019-04-28T14:06:39.888Z,54.10
2019-04-28T14:09:11.403Z,53.10
2019-04-28T14:11:40.718Z,51.20
2019-04-28T14:14:10.061Z,50.80
2019-04-28T14:16:39.403Z,47.40
2019-04-28T14:19:08.743Z,48.20
2019-04-28T14:21:38.106Z,51.40
2019-04-28T14:24:07.578Z,51.90
2019-04-28T14:26:39.826Z,50.80
2019-04-28T14:29:08.035Z,49.10
2019-04-28T14:31:37.355Z,50.30
2019-04-28T14:34:09.105Z,47.90
2019-04-28T14:36:42.186Z,50.80
2019-04-28T14:39:09.476Z,49.30
2019-04-28T14:41:38.882Z,48.20
2019-04-28T14:44:08.381Z,49.30
2019-04-28T14:46:37.671Z,48.70
2019-04-28T14:49:08.883Z,48.50
2019-04-28T14:51:38.201Z,44.40
2019-04-28T14:54:07.540Z,46.30
2019-04-28T14:56:37.043Z,46.80
2019-04-28T14:59:06.368Z,47.00
2019-04-28T15:01:55.404Z,45.60
2019-04-28T15:04:29.205Z,47.30
2019-04-28T15:07:09.155Z,47.60
2019-04-28T15:09:56.307Z,49.50
2019-04-28T15:12:25.636Z,50.50
2019-04-28T15:14:55.012Z,51.80
2019-04-28T15:17:27.128Z,52.50
2019-04-28T15:19:56.473Z,52.30
2019-04-28T15:22:25.798Z,53.60
2019-04-28T15:24:58.160Z,53.50
2019-04-28T15:27:27.520Z,53.60
2019-04-28T15:29:56.865Z,56.70
2019-04-28T15:32:26.251Z,56.00
2019-04-28T15:34:55.575Z,54.60
2019-04-28T15:37:24.912Z,56.60
2019-04-28T15:39:54.244Z,56.20
2019-04-28T15:42:23.569Z,55.30
2019-04-28T15:44:56.210Z,55.90
2019-04-28T15:47:25.593Z,54.20
2019-04-28T15:49:54.929Z,56.50
2019-04-28T15:52:24.240Z,55.80
2019-04-28T15:54:53.582Z,54.00
2019-04-28T15:57:22.905Z,54.80
2019-04-28T15:59:52.717Z,53.00
2019-04-28T16:02:24.045Z,50.20
2019-04-28T16:04:53.465Z,50.20
2019-04-28T16:07:25.338Z,51.40
2019-04-28T16:09:54.823Z,52.10
2019-04-28T16:12:24.132Z,51.80
2019-04-28T16:14:53.468Z,49.10
2019-04-28T16:17:42.409Z,49.60
2019-04-28T16:20:11.878Z,48.70
2019-04-28T16:22:41.191Z,49.50
2019-04-28T16:25:12.145Z,50.30
2019-04-28T16:27:41.450Z,48.20
2019-04-28T16:30:11.146Z,47.20
2019-04-28T16:32:40.456Z,47.30
2019-04-28T16:35:09.873Z,47.80
2019-04-28T16:37:39.371Z,47.10
2019-04-28T16:40:09.855Z,50.70
2019-04-28T16:42:39.144Z,51.00
2019-04-28T16:45:08.796Z,51.10
2019-04-28T16:47:38.575Z,49.50
2019-04-28T16:50:08.323Z,52.50
2019-04-28T16:52:37.670Z,52.20
2019-04-28T16:55:15.412Z,51.20
2019-04-28T16:58:02.893Z,50.40
2019-04-28T17:00:50.457Z,50.90
2019-04-28T17:03:19.850Z,51.10
2019-04-28T17:05:49.188Z,53.20
2019-04-28T17:08:18.520Z,53.70
2019-04-28T17:10:47.837Z,53.20
2019-04-28T17:13:17.224Z,53.00
2019-04-28T17:15:46.627Z,54.60
2019-04-28T17:18:15.941Z,54.30
2019-04-28T17:20:45.280Z,56.60
2019-04-28T17:23:14.721Z,55.40
2019-04-28T17:25:44.059Z,55.10
2019-04-28T17:28:13.518Z,56.20
2019-04-28T17:30:42.832Z,56.00
2019-04-28T17:33:12.165Z,57.10
2019-04-28T17:35:41.486Z,56.60
2019-04-28T17:38:10.829Z,57.90
2019-04-28T17:40:40.213Z,57.20
2019-04-28T17:43:09.924Z,57.00
2019-04-28T17:45:39.240Z,58.70
2019-04-28T17:48:28.271Z,58.40
2019-04-28T17:50:57.666Z,59.00
2019-04-28T17:53:27.076Z,59.80
2019-04-28T17:55:56.379Z,59.60
2019-04-28T17:58:25.734Z,60.30
2019-04-28T18:00:56.697Z,61.40
2019-04-28T18:03:42.733Z,62.70
2019-04-28T18:06:28.573Z,62.80
2019-04-28T18:08:57.883Z,63.50
2019-04-28T18:11:27.278Z,63.50
2019-04-28T18:13:56.617Z,63.70
2019-04-28T18:16:36.607Z,65.10
2019-04-28T18:19:07.580Z,65.00
2019-04-28T18:21:36.908Z,64.30
2019-04-28T18:24:06.240Z,65.70
2019-04-28T18:26:35.565Z,64.20
2019-04-28T18:29:05.084Z,63.10
2019-04-28T18:31:45.020Z,62.90
2019-04-28T18:34:21.940Z,64.60
2019-04-28T18:36:52.897Z,64.80
2019-04-28T18:39:40.267Z,65.10
2019-04-28T18:42:14.813Z,65.90
2019-04-28T18:44:44.331Z,66.20
2019-04-28T18:47:13.647Z,66.40
2019-04-28T18:49:42.981Z,66.60
2019-04-28T18:52:12.303Z,67.80
2019-04-28T18:54:41.639Z,69.50
2019-04-28T18:57:10.960Z,68.00
2019-04-28T18:59:40.294Z,68.10
2019-04-28T19:02:11.262Z,69.60
2019-04-28T19:04:40.585Z,70.40
2019-04-28T19:07:11.535Z,71.50
2019-04-28T19:09:51.487Z,71.60
2019-04-28T19:12:24.993Z,71.70
2019-04-28T19:15:05.072Z,70.70
2019-04-28T19:17:45.147Z,69.60
2019-04-28T19:20:14.618Z,71.80
2019-04-28T19:22:44.811Z,71.20
2019-04-28T19:25:14.291Z,71.90
2019-04-28T19:27:43.618Z,72.60
2019-04-28T19:30:13.910Z,72.50
2019-04-28T19:32:43.227Z,71.70
2019-04-28T19:35:13.004Z,71.60
2019-04-28T19:37:42.322Z,71.00
2019-04-28T19:40:11.988Z,71.20
2019-04-28T19:42:41.303Z,70.60
2019-04-28T19:45:12.526Z,70.90
2019-04-28T19:47:41.853Z,70.70
2019-04-28T19:50:11.321Z,70.80
2019-04-28T19:52:42.793Z,71.20
2019-04-28T19:55:13.981Z,71.30
2019-04-28T19:57:45.043Z,71.60
2019-04-28T20:00:25.710Z,71.60
2019-04-28T20:02:55.031Z,72.10
2019-04-28T20:05:24.365Z,72.80
2019-04-28T20:07:53.679Z,73.00
2019-04-28T20:10:23.096Z,73.20
2019-04-28T20:12:52.407Z,74.20
2019-04-28T20:15:21.727Z,75.50
2019-04-28T20:17:51.048Z,75.60
2019-04-28T20:20:20.385Z,75.00
2019-04-28T20:22:49.729Z,74.00
2019-04-28T20:25:19.388Z,73.90
2019-04-28T20:27:49.093Z,75.10
2019-04-28T20:30:18.833Z,75.80
2019-04-28T20:32:49.187Z,76.10
2019-04-28T20:35:21.451Z,76.40
2019-04-28T20:38:01.028Z,77.30
2019-04-28T20:40:32.439Z,78.50
2019-04-28T20:43:03.678Z,79.70
2019-04-28T20:45:35.252Z,80.20
2019-04-28T20:48:04.947Z,80.60
2019-04-28T20:50:36.143Z,81.50
2019-04-28T20:53:05.959Z,82.60
2019-04-28T20:55:35.331Z,82.60
2019-04-28T20:58:04.636Z,83.30
2019-04-28T21:00:33.985Z,82.90
2019-04-28T21:03:03.299Z,82.20
2019-04-28T21:05:35.206Z,82.30
2019-04-28T21:08:06.854Z,82.70
2019-04-28T21:10:38.624Z,83.10
2019-04-28T21:13:08.033Z,83.00
2019-04-28T21:15:40.782Z,82.60
2019-04-28T21:18:13.835Z,84.10
2019-04-28T21:20:43.161Z,83.20
2019-04-28T21:23:12.462Z,83.70
2019-04-28T21:25:41.796Z,84.70
2019-04-28T21:28:11.093Z,85.10
2019-04-28T21:30:40.422Z,85.40
2019-04-28T21:33:09.736Z,85.10
2019-04-28T21:35:39.054Z,84.60
2019-04-28T21:38:08.357Z,84.60
2019-04-28T21:40:38.504Z,83.90
2019-04-28T21:43:15.128Z,83.70
2019-04-28T21:45:46.089Z,84.70
2019-04-28T21:48:32.070Z,85.30
2019-04-28T21:51:01.746Z,85.40
2019-04-28T21:53:31.044Z,85.60
2019-04-28T21:56:00.379Z,85.30
2019-04-28T21:58:33.316Z,85.90
2019-04-28T22:01:01.458Z,86.70
2019-04-28T22:03:30.828Z,87.20
2019-04-28T22:06:00.230Z,87.90
2019-04-28T22:08:29.531Z,87.40
2019-04-28T22:10:58.921Z,87.30
2019-04-28T22:13:28.222Z,88.10
2019-04-28T22:15:57.524Z,88.80
2019-04-28T22:18:26.876Z,88.60
2019-04-28T22:20:56.324Z,88.80
2019-04-28T22:23:27.291Z,89.50
2019-04-28T22:25:56.600Z,89.90
2019-04-28T22:28:25.928Z,89.40
2019-04-28T22:30:55.241Z,89.20
2019-04-28T22:33:24.561Z,89.80
2019-04-28T22:35:53.866Z,90.00
2019-04-28T22:38:23.194Z,90.20
2019-04-28T22:40:52.493Z,90.10
2019-04-28T22:43:21.823Z,89.90
2019-04-28T22:45:51.129Z,90.00
2019-04-28T22:48:23.643Z,90.10
2019-04-28T22:50:53.108Z,90.20
2019-04-28T22:53:24.055Z,90.50
2019-04-28T22:56:01.040Z,90.70
2019-04-28T22:58:47.283Z,90.80
2019-04-28T23:01:21.316Z,90.70
2019-04-28T23:03:52.426Z,90.80
2019-04-28T23:06:21.798Z,90.70
2019-04-28T23:08:51.195Z,90.80
2019-04-28T23:11:20.638Z,90.80
2019-04-28T23:13:50.034Z,91.20
2019-04-28T23:16:19.413Z,91.40
2019-04-28T23:18:48.810Z,91.80
2019-04-28T23:21:36.179Z,91.90
2019-04-28T23:24:05.705Z,91.30
2019-04-28T23:26:35.040Z,91.10
2019-04-28T23:29:04.339Z,91.00
2019-04-28T23:31:33.644Z,91.10
2019-04-28T23:34:03.062Z,91.60
2019-04-28T23:36:32.377Z,92.10
2019-04-28T23:39:01.763Z,91.90
2019-04-28T23:41:32.707Z,91.70
2019-04-28T23:44:02.039Z,91.70
2019-04-28T23:46:49.337Z,92.00
2019-04-28T23:49:18.662Z,91.90
2019-04-28T23:52:05.688Z,91.90
2019-04-28T23:54:36.657Z,91.30
2019-04-28T23:57:07.395Z,91.20
2019-04-28T23:59:36.798Z,91.40
