createdAt,value
2022-08-10T00:01:12.053Z,1.90
2022-08-10T00:06:12.090Z,1.90
2022-08-10T00:11:15.381Z,2.10
2022-08-10T00:21:12.131Z,2.10
2022-08-10T00:26:12.025Z,2.10
2022-08-10T00:31:11.927Z,2.40
2022-08-10T00:40:36.964Z,2.50
2022-08-10T00:41:12.032Z,2.50
2022-08-10T00:46:11.970Z,2.50
2022-08-10T00:51:12.500Z,2.60
2022-08-10T01:02:07.448Z,2.80
2022-08-10T01:12:38.475Z,3.00
2022-08-10T01:21:31.958Z,3.30
2022-08-10T01:26:30.695Z,3.30
2022-08-10T01:31:15.756Z,3.20
2022-08-10T01:36:17.046Z,3.20
2022-08-10T01:41:22.740Z,3.20
2022-08-10T01:46:13.891Z,3.20
2022-08-10T01:51:20.993Z,3.40
2022-08-10T01:56:14.330Z,3.40
2022-08-10T02:01:17.109Z,3.20
2022-08-10T02:06:14.191Z,3.20
2022-08-10T02:11:14.256Z,3.10
2022-08-10T02:16:13.980Z,3.10
2022-08-10T02:21:13.549Z,3.30
2022-08-10T02:26:13.712Z,3.30
2022-08-10T02:31:17.327Z,3.10
2022-08-10T02:45:01.109Z,3.10
2022-08-10T02:51:16.009Z,3.20
2022-08-10T02:56:20.119Z,3.20
2022-08-10T03:01:17.986Z,3.30
2022-08-10T03:21:15.412Z,3.70
2022-08-10T03:26:18.690Z,3.70
2022-08-10T03:31:12.697Z,3.20
2022-08-10T03:46:14.181Z,3.30
2022-08-10T03:51:13.662Z,3.30
2022-08-10T03:56:28.332Z,3.30
2022-08-10T04:01:14.719Z,3.70
2022-08-10T04:06:12.822Z,3.70
2022-08-10T04:11:12.551Z,4.10
2022-08-10T04:21:17.801Z,4.30
2022-08-10T04:31:14.482Z,4.60
2022-08-10T04:36:15.822Z,4.60
2022-08-10T04:41:13.185Z,5.30
2022-08-10T04:46:43.050Z,5.30
2022-08-10T04:51:17.827Z,5.30
2022-08-10T04:56:12.728Z,5.30
2022-08-10T05:01:12.714Z,5.40
2022-08-10T05:06:12.677Z,5.40
2022-08-10T05:11:12.709Z,5.30
2022-08-10T05:16:12.950Z,5.30
2022-08-10T05:36:13.198Z,5.60
2022-08-10T05:46:17.839Z,5.80
2022-08-10T05:51:13.132Z,6.10
2022-08-10T05:56:12.861Z,6.10
2022-08-10T06:06:16.135Z,6.10
2022-08-10T06:16:14.843Z,6.30
2022-08-10T06:26:15.667Z,6.40
2022-08-10T06:31:14.967Z,5.90
2022-08-10T06:46:15.937Z,5.10
2022-08-10T06:51:19.303Z,5.20
2022-08-10T06:56:15.538Z,5.20
2022-08-10T07:06:15.444Z,4.80
2022-08-10T07:11:14.691Z,5.00
2022-08-10T07:16:13.762Z,5.00
2022-08-10T07:26:15.710Z,4.80
2022-08-10T07:36:14.045Z,4.30
2022-08-10T07:41:15.386Z,4.50
2022-08-10T07:46:14.913Z,4.50
2022-08-10T07:56:32.209Z,4.00
2022-08-10T08:06:14.350Z,4.40
2022-08-10T08:16:18.269Z,4.10
2022-08-10T08:26:15.882Z,4.20
2022-08-10T08:31:14.952Z,3.70
2022-08-10T08:36:15.926Z,3.70
2022-08-10T08:41:23.193Z,4.10
2022-08-10T08:46:27.531Z,4.10
2022-08-10T08:56:20.364Z,3.40
2022-08-10T09:06:30.642Z,2.40
2022-08-10T09:16:23.174Z,2.20
2022-08-10T09:21:26.351Z,2.00
2022-08-10T09:26:24.918Z,2.00
2022-08-10T09:31:22.567Z,2.30
2022-08-10T09:36:33.035Z,2.30
2022-08-10T09:41:23.447Z,2.10
2022-08-10T09:46:23.367Z,2.10
2022-08-10T09:51:44.935Z,1.90
2022-08-10T09:56:33.428Z,1.90
2022-08-10T10:01:22.294Z,1.70
2022-08-10T10:06:22.936Z,1.70
2022-08-10T10:11:34.132Z,1.40
2022-08-10T10:16:26.785Z,1.40
2022-08-10T10:21:24.161Z,1.00
2022-08-10T10:26:33.454Z,1.00
2022-08-10T10:31:20.906Z,1.10
2022-08-10T10:36:14.948Z,1.10
2022-08-10T10:41:55.736Z,1.10
2022-08-10T10:46:32.286Z,1.10
2022-08-10T10:51:24.230Z,0.90
2022-08-10T10:56:24.662Z,0.90
2022-08-10T11:01:22.158Z,0.80
2022-08-10T11:06:21.727Z,0.80
2022-08-10T11:12:00.162Z,0.60
2022-08-10T11:16:26.714Z,0.60
2022-08-10T11:21:30.437Z,0.60
2022-08-10T11:26:24.866Z,0.60
2022-08-10T11:36:33.638Z,0.60
2022-08-10T11:42:09.926Z,0.60
2022-08-10T11:46:28.419Z,0.60
2022-08-10T11:56:22.949Z,0.60
2022-08-10T12:01:17.953Z,0.60
2022-08-10T12:06:33.743Z,0.60
2022-08-10T12:11:23.825Z,1.00
2022-08-10T12:16:17.231Z,1.00
2022-08-10T12:21:21.803Z,1.10
2022-08-10T12:26:19.733Z,1.10
2022-08-10T12:31:16.222Z,1.10
2022-08-10T12:36:21.602Z,1.10
2022-08-10T12:41:25.426Z,1.30
2022-08-10T12:46:18.672Z,1.30
2022-08-10T12:51:19.977Z,1.30
2022-08-10T12:56:24.970Z,1.30
2022-08-10T13:01:16.985Z,1.40
2022-08-10T13:11:26.263Z,1.50
2022-08-10T13:21:20.752Z,1.50
2022-08-10T13:26:18.348Z,1.40
2022-08-10T13:31:19.350Z,1.40
2022-08-10T13:36:19.412Z,1.10
2022-08-10T13:56:14.452Z,1.30
2022-08-10T14:01:17.437Z,1.30
2022-08-10T14:11:17.929Z,1.40
2022-08-10T14:16:16.101Z,1.20
2022-08-10T14:21:14.770Z,1.20
2022-08-10T14:26:18.913Z,1.40
2022-08-10T14:31:21.637Z,1.40
2022-08-10T14:42:01.406Z,1.40
2022-08-10T14:46:19.754Z,1.20
2022-08-10T14:51:16.967Z,1.20
2022-08-10T14:56:16.195Z,1.30
2022-08-10T15:01:18.345Z,1.30
2022-08-10T15:12:13.733Z,1.20
2022-08-10T15:16:15.376Z,1.40
2022-08-10T15:26:18.122Z,1.30
2022-08-10T15:46:21.728Z,1.50
2022-08-10T15:51:22.689Z,1.50
2022-08-10T15:56:27.857Z,1.20
2022-08-10T16:02:13.564Z,1.20
2022-08-10T16:06:27.713Z,4.10
2022-08-10T16:16:18.184Z,1.80
2022-08-10T16:21:18.536Z,1.80
2022-08-10T16:26:17.707Z,2.10
2022-08-10T16:31:19.779Z,2.10
2022-08-10T16:41:23.741Z,1.30
2022-08-10T16:46:17.413Z,1.30
2022-08-10T16:51:19.291Z,1.30
2022-08-10T16:56:15.782Z,1.40
2022-08-10T17:06:21.896Z,1.60
2022-08-10T17:11:17.348Z,1.60
2022-08-10T17:16:16.501Z,1.30
2022-08-10T17:21:20.936Z,1.30
2022-08-10T17:26:21.761Z,1.40
2022-08-10T17:31:36.186Z,1.40
2022-08-10T17:36:15.523Z,1.60
2022-08-10T17:41:17.303Z,1.60
2022-08-10T17:46:16.049Z,1.50
2022-08-10T17:51:15.947Z,1.50
2022-08-10T18:01:40.919Z,1.70
2022-08-10T18:06:15.228Z,1.60
2022-08-10T18:16:22.613Z,1.70
2022-08-10T18:21:19.910Z,1.70
2022-08-10T18:36:16.492Z,1.90
2022-08-10T18:46:19.943Z,1.90
2022-08-10T18:56:28.250Z,1.90
2022-08-10T19:06:15.008Z,2.00
2022-08-10T19:16:24.522Z,2.40
2022-08-10T19:21:22.249Z,2.40
2022-08-10T19:26:44.891Z,2.30
2022-08-10T19:36:18.414Z,2.60
2022-08-10T19:41:31.922Z,2.60
2022-08-10T19:46:34.868Z,2.90
2022-08-10T19:51:23.765Z,2.90
2022-08-10T19:56:34.465Z,2.90
2022-08-10T20:06:28.456Z,3.30
2022-08-10T20:16:20.462Z,2.90
2022-08-10T20:26:20.348Z,3.30
2022-08-10T20:31:22.375Z,3.30
2022-08-10T20:36:24.411Z,3.00
2022-08-10T20:46:15.347Z,3.00
2022-08-10T20:51:20.831Z,3.00
2022-08-10T20:56:26.370Z,3.40
2022-08-10T21:01:17.706Z,3.40
2022-08-10T21:06:42.883Z,3.50
2022-08-10T21:11:25.311Z,3.50
2022-08-10T21:16:32.680Z,3.30
2022-08-10T21:21:41.485Z,3.30
2022-08-10T21:36:23.189Z,3.40
2022-08-10T21:41:57.361Z,3.40
2022-08-10T21:46:55.335Z,3.50
2022-08-10T21:56:37.320Z,3.30
2022-08-10T22:01:40.211Z,3.30
2022-08-10T22:06:32.222Z,3.70
2022-08-10T22:11:31.868Z,3.70
2022-08-10T22:16:39.776Z,3.80
2022-08-10T22:21:45.305Z,3.80
2022-08-10T22:26:45.421Z,3.80
2022-08-10T22:36:44.112Z,3.50
2022-08-10T22:46:36.431Z,4.00
2022-08-10T22:56:30.488Z,4.00
2022-08-10T23:06:20.863Z,4.10
2022-08-10T23:16:28.151Z,4.00
2022-08-10T23:26:23.032Z,4.30
2022-08-10T23:36:34.085Z,4.40
2022-08-10T23:46:21.166Z,4.20
