createdAt,value
2024-04-11T00:00:25.053Z,0.00
2024-04-11T00:01:25.339Z,0.00
2024-04-11T00:02:25.249Z,0.00
2024-04-11T00:03:25.332Z,0.00
2024-04-11T00:04:25.409Z,0.00
2024-04-11T00:05:25.300Z,0.00
2024-04-11T00:06:25.324Z,0.00
2024-04-11T00:07:25.379Z,0.00
2024-04-11T00:08:25.470Z,0.00
2024-04-11T00:09:25.468Z,0.00
2024-04-11T00:10:25.522Z,0.00
2024-04-11T00:11:25.658Z,0.00
2024-04-11T00:12:25.738Z,0.00
2024-04-11T00:13:25.680Z,0.00
2024-04-11T00:14:25.784Z,0.00
2024-04-11T00:15:25.778Z,0.00
2024-04-11T00:16:25.912Z,0.00
2024-04-11T00:17:26.014Z,0.00
2024-04-11T00:18:26.265Z,0.00
2024-04-11T00:19:25.963Z,0.00
2024-04-11T00:20:26.020Z,0.00
2024-04-11T00:21:26.072Z,0.00
2024-04-11T00:22:26.118Z,0.00
2024-04-11T00:23:26.207Z,0.00
2024-04-11T00:24:26.217Z,0.00
2024-04-11T00:25:26.272Z,0.00
2024-04-11T00:26:26.330Z,0.00
2024-04-11T00:27:26.375Z,0.00
2024-04-11T00:28:26.507Z,0.00
2024-04-11T00:29:26.490Z,0.00
2024-04-11T00:30:26.527Z,0.00
2024-04-11T00:31:26.560Z,0.00
2024-04-11T00:32:26.884Z,0.00
2024-04-11T00:33:26.918Z,0.00
2024-04-11T00:34:26.917Z,0.00
2024-04-11T00:35:26.826Z,0.00
2024-04-11T00:36:26.810Z,0.00
2024-04-11T00:37:27.246Z,0.00
2024-04-11T00:38:26.995Z,0.00
2024-04-11T00:39:26.954Z,0.00
2024-04-11T00:40:27.004Z,0.00
2024-04-11T00:41:27.079Z,0.00
2024-04-11T00:42:27.100Z,0.00
2024-04-11T00:43:27.154Z,0.00
2024-04-11T00:44:27.259Z,0.00
2024-04-11T00:45:27.251Z,0.00
2024-04-11T00:46:27.301Z,0.00
2024-04-11T00:47:27.479Z,0.00
2024-04-11T00:48:27.522Z,0.00
2024-04-11T00:49:27.571Z,0.00
2024-04-11T00:50:27.563Z,0.00
2024-04-11T00:51:27.557Z,0.00
2024-04-11T00:52:27.606Z,0.00
2024-04-11T00:53:27.658Z,0.00
2024-04-11T00:54:27.693Z,0.00
2024-04-11T00:55:27.741Z,0.00
2024-04-11T00:56:27.833Z,0.00
2024-04-11T00:57:27.838Z,0.00
2024-04-11T00:58:27.906Z,0.00
2024-04-11T00:59:27.982Z,0.00
2024-04-11T01:00:27.992Z,0.00
2024-04-11T01:01:28.090Z,0.00
2024-04-11T01:02:28.162Z,0.00
2024-04-11T01:03:28.340Z,0.00
2024-04-11T01:04:28.351Z,0.00
2024-04-11T01:05:28.313Z,0.00
2024-04-11T01:06:28.282Z,0.00
2024-04-11T01:07:28.337Z,0.00
2024-04-11T01:08:28.403Z,0.00
2024-04-11T01:09:28.451Z,0.00
2024-04-11T01:10:28.504Z,0.00
2024-04-11T01:11:28.593Z,0.00
2024-04-11T01:12:28.580Z,0.00
2024-04-11T01:13:28.635Z,0.00
2024-04-11T01:14:28.680Z,0.00
2024-04-11T01:15:28.767Z,0.00
2024-04-11T01:16:28.777Z,0.00
2024-04-11T01:17:29.041Z,0.00
2024-04-11T01:18:29.010Z,0.00
2024-04-11T01:19:28.917Z,0.00
2024-04-11T01:20:29.039Z,0.00
2024-04-11T01:21:29.019Z,0.00
2024-04-11T01:22:29.072Z,0.00
2024-04-11T01:23:29.176Z,0.00
2024-04-11T01:24:29.186Z,0.00
2024-04-11T01:25:29.218Z,0.00
2024-04-11T01:26:29.361Z,0.00
2024-04-11T01:27:29.319Z,0.00
2024-04-11T01:28:29.370Z,0.00
2024-04-11T01:29:29.457Z,0.00
2024-04-11T01:30:29.495Z,0.00
2024-04-11T01:31:29.517Z,0.00
2024-04-11T01:32:29.837Z,0.00
2024-04-11T01:33:29.728Z,0.00
2024-04-11T01:34:29.854Z,0.00
2024-04-11T01:35:29.755Z,0.00
2024-04-11T01:36:29.771Z,0.00
2024-04-11T01:37:29.820Z,0.00
2024-04-11T01:38:29.866Z,0.00
2024-04-11T01:39:29.898Z,0.00
2024-04-11T01:40:29.948Z,0.00
2024-04-11T01:41:30.059Z,0.00
2024-04-11T01:42:30.059Z,0.00
2024-04-11T01:43:30.103Z,0.00
2024-04-11T01:44:30.616Z,0.00
2024-04-11T01:45:30.199Z,0.00
2024-04-11T01:46:30.306Z,0.00
2024-04-11T01:47:30.451Z,0.00
2024-04-11T01:48:30.428Z,0.00
2024-04-11T01:49:30.399Z,0.00
2024-04-11T01:50:30.480Z,0.00
2024-04-11T01:51:30.494Z,0.00
2024-04-11T01:52:30.546Z,0.00
2024-04-11T01:53:30.613Z,0.00
2024-04-11T01:54:30.639Z,0.00
2024-04-11T01:55:30.691Z,0.00
2024-04-11T01:56:30.744Z,0.00
2024-04-11T01:57:30.787Z,0.00
2024-04-11T01:58:30.832Z,0.00
2024-04-11T01:59:30.911Z,0.00
2024-04-11T02:00:30.933Z,0.00
2024-04-11T02:01:30.991Z,0.00
2024-04-11T02:02:31.102Z,0.00
2024-04-11T02:03:31.254Z,0.00
2024-04-11T02:04:31.161Z,0.00
2024-04-11T02:05:31.211Z,0.00
2024-04-11T02:06:31.226Z,0.00
2024-04-11T02:07:31.274Z,0.00
2024-04-11T02:08:31.382Z,0.00
2024-04-11T02:09:31.373Z,0.00
2024-04-11T02:10:31.417Z,0.00
2024-04-11T02:11:31.503Z,0.00
2024-04-11T02:12:31.658Z,0.00
2024-04-11T02:13:31.569Z,0.00
2024-04-11T02:14:31.704Z,0.00
2024-04-11T02:15:31.672Z,0.00
2024-04-11T02:16:31.749Z,0.00
2024-04-11T02:17:31.875Z,0.00
2024-04-11T02:18:31.935Z,0.00
2024-04-11T02:19:31.856Z,0.00
2024-04-11T02:20:31.970Z,0.00
2024-04-11T02:21:31.958Z,0.00
2024-04-11T02:22:32.009Z,0.00
2024-04-11T02:23:32.071Z,0.00
2024-04-11T02:24:32.121Z,0.00
2024-04-11T02:25:32.153Z,0.00
2024-04-11T02:26:32.219Z,0.00
2024-04-11T02:27:32.254Z,0.00
2024-04-11T02:28:32.299Z,0.00
2024-04-11T02:29:32.376Z,0.00
2024-04-11T02:30:32.411Z,0.00
2024-04-11T02:31:32.450Z,0.00
2024-04-11T02:32:32.656Z,0.00
2024-04-11T02:33:32.737Z,0.00
2024-04-11T02:34:32.890Z,0.00
2024-04-11T02:35:32.686Z,0.00
2024-04-11T02:36:32.692Z,0.00
2024-04-11T02:37:32.737Z,0.00
2024-04-11T02:38:32.823Z,0.00
2024-04-11T02:39:32.834Z,0.00
2024-04-11T02:40:32.904Z,0.00
2024-04-11T02:41:32.999Z,0.00
2024-04-11T02:42:32.982Z,0.00
2024-04-11T02:43:33.030Z,0.00
2024-04-11T02:44:33.120Z,0.00
2024-04-11T02:45:33.130Z,0.00
2024-04-11T02:46:33.180Z,0.00
2024-04-11T02:47:33.355Z,0.00
2024-04-11T02:48:33.360Z,0.00
2024-04-11T02:49:33.323Z,0.00
2024-04-11T02:50:33.414Z,0.00
2024-04-11T02:51:33.422Z,0.00
2024-04-11T02:52:33.468Z,0.00
2024-04-11T02:53:33.584Z,0.00
2024-04-11T02:54:33.567Z,0.00
2024-04-11T02:55:33.610Z,0.00
2024-04-11T02:56:33.744Z,0.00
2024-04-11T02:57:33.720Z,0.00
2024-04-11T02:58:33.757Z,0.00
2024-04-11T02:59:33.829Z,0.00
2024-04-11T03:00:33.952Z,0.00
2024-04-11T03:01:34.019Z,0.00
2024-04-11T03:02:34.001Z,0.00
2024-04-11T03:03:34.265Z,0.00
2024-04-11T03:04:34.153Z,0.00
2024-04-11T03:05:34.156Z,0.00
2024-04-11T03:06:34.150Z,0.00
2024-04-11T03:07:34.208Z,0.00
2024-04-11T03:08:34.263Z,0.00
2024-04-11T03:09:34.290Z,0.00
2024-04-11T03:10:34.342Z,0.00
2024-04-11T03:11:34.477Z,0.00
2024-04-11T03:12:34.522Z,0.00
2024-04-11T03:13:34.488Z,0.00
2024-04-11T03:14:34.574Z,0.00
2024-04-11T03:15:34.581Z,0.00
2024-04-11T03:16:34.672Z,0.00
2024-04-11T03:17:34.781Z,0.00
2024-04-11T03:18:36.967Z,0.00
2024-04-11T03:19:34.776Z,0.00
2024-04-11T03:20:34.877Z,0.00
2024-04-11T03:21:34.875Z,0.00
2024-04-11T03:22:34.926Z,0.00
2024-04-11T03:23:34.995Z,0.00
2024-04-11T03:24:35.030Z,0.00
2024-04-11T03:25:35.067Z,0.00
2024-04-11T03:26:35.146Z,0.00
2024-04-11T03:27:35.184Z,0.00
2024-04-11T03:28:35.219Z,0.00
2024-04-11T03:29:35.284Z,0.00
2024-04-11T03:30:35.315Z,0.00
2024-04-11T03:31:37.688Z,0.00
2024-04-11T03:32:35.749Z,0.00
2024-04-11T03:33:35.732Z,0.00
2024-04-11T03:34:35.562Z,0.00
2024-04-11T03:35:35.568Z,0.00
2024-04-11T03:36:35.608Z,0.00
2024-04-11T03:37:35.655Z,0.00
2024-04-11T03:38:35.871Z,0.00
2024-04-11T03:39:35.751Z,0.00
2024-04-11T03:40:35.805Z,0.00
2024-04-11T03:41:35.885Z,0.00
2024-04-11T03:42:35.909Z,0.00
2024-04-11T03:43:35.942Z,0.00
2024-04-11T03:44:36.084Z,0.00
2024-04-11T03:45:36.044Z,0.00
2024-04-11T03:46:36.148Z,0.00
2024-04-11T03:47:36.244Z,0.00
2024-04-11T03:48:36.401Z,0.00
2024-04-11T03:49:36.234Z,0.00
2024-04-11T03:50:36.332Z,0.00
2024-04-11T03:51:36.342Z,0.00
2024-04-11T03:52:36.378Z,0.00
2024-04-11T03:53:36.477Z,0.00
2024-04-11T03:54:36.489Z,0.00
2024-04-11T03:55:36.518Z,0.00
2024-04-11T03:56:36.647Z,0.00
2024-04-11T03:57:36.620Z,0.00
2024-04-11T03:58:36.672Z,0.00
2024-04-11T03:59:36.732Z,0.00
2024-04-11T04:00:36.774Z,0.00
2024-04-11T04:01:36.850Z,0.00
2024-04-11T04:02:36.984Z,0.00
2024-04-11T04:03:37.163Z,0.00
2024-04-11T04:04:36.997Z,0.00
2024-04-11T04:05:37.054Z,0.00
2024-04-11T04:06:37.322Z,0.00
2024-04-11T04:07:38.626Z,0.00
2024-04-11T04:08:37.354Z,0.00
2024-04-11T04:09:37.199Z,0.00
2024-04-11T04:10:37.252Z,0.00
2024-04-11T04:11:37.502Z,0.00
2024-04-11T04:12:37.623Z,0.00
2024-04-11T04:13:37.432Z,0.00
2024-04-11T04:14:37.471Z,4.00
2024-04-11T04:15:37.490Z,4.00
2024-04-11T04:16:37.632Z,0.00
2024-04-11T04:17:37.746Z,4.00
2024-04-11T04:18:37.720Z,4.00
2024-04-11T04:19:37.688Z,4.00
2024-04-11T04:20:37.751Z,4.00
2024-04-11T04:21:37.804Z,4.00
2024-04-11T04:22:37.835Z,4.00
2024-04-11T04:23:37.930Z,8.00
2024-04-11T04:24:37.930Z,8.00
2024-04-11T04:25:39.809Z,12.00
2024-04-11T04:26:38.296Z,16.00
2024-04-11T04:27:38.067Z,16.00
2024-04-11T04:28:38.121Z,20.00
2024-04-11T04:29:38.199Z,20.00
2024-04-11T04:30:38.213Z,28.00
2024-04-11T04:31:38.259Z,32.00
2024-04-11T04:32:38.417Z,36.00
2024-04-11T04:33:38.570Z,48.00
2024-04-11T04:34:38.507Z,56.00
2024-04-11T04:35:38.479Z,68.00
2024-04-11T04:36:38.508Z,80.00
2024-04-11T04:37:38.554Z,96.00
2024-04-11T04:38:38.619Z,104.00
2024-04-11T04:39:38.648Z,124.00
2024-04-11T04:40:38.698Z,148.00
2024-04-11T04:41:38.999Z,172.00
2024-04-11T04:42:38.799Z,204.00
2024-04-11T04:43:38.840Z,228.00
2024-04-11T04:44:38.890Z,252.00
2024-04-11T04:45:38.944Z,268.00
2024-04-11T04:46:38.986Z,280.00
2024-04-11T04:47:39.158Z,308.00
2024-04-11T04:48:39.262Z,348.00
2024-04-11T04:49:39.143Z,396.00
2024-04-11T04:50:41.631Z,444.00
2024-04-11T04:51:39.229Z,480.00
2024-04-11T04:52:39.301Z,528.00
2024-04-11T04:53:39.389Z,572.00
2024-04-11T04:54:39.385Z,616.00
2024-04-11T04:55:39.420Z,656.00
2024-04-11T04:56:39.514Z,684.00
2024-04-11T04:57:39.522Z,708.00
2024-04-11T04:58:39.569Z,728.00
2024-04-11T04:59:39.612Z,748.00
2024-04-11T05:00:39.743Z,768.00
2024-04-11T05:01:39.712Z,780.00
2024-04-11T05:02:39.870Z,804.00
2024-04-11T05:03:40.069Z,828.00
2024-04-11T05:04:39.905Z,856.00
2024-04-11T05:05:39.939Z,888.00
2024-04-11T05:06:39.964Z,916.00
2024-04-11T05:07:40.004Z,940.00
2024-04-11T05:08:40.071Z,964.00
2024-04-11T05:09:40.100Z,984.00
2024-04-11T05:10:40.158Z,1000.00
2024-04-11T05:11:40.298Z,1016.00
2024-04-11T05:12:40.324Z,1032.00
2024-04-11T05:13:40.312Z,1044.00
2024-04-11T05:14:40.525Z,1060.00
2024-04-11T05:15:40.409Z,1072.00
2024-04-11T05:16:40.556Z,1092.00
2024-04-11T05:17:40.557Z,1108.00
2024-04-11T05:18:40.623Z,1124.00
2024-04-11T05:19:40.590Z,1144.00
2024-04-11T05:20:40.693Z,1156.00
2024-04-11T05:21:41.057Z,1172.00
2024-04-11T05:22:40.737Z,1180.00
2024-04-11T05:23:40.854Z,1188.00
2024-04-11T05:24:40.828Z,1196.00
2024-04-11T05:25:40.875Z,1208.00
2024-04-11T05:26:40.937Z,1216.00
2024-04-11T05:27:40.983Z,1216.00
2024-04-11T05:28:41.596Z,1224.00
2024-04-11T05:29:41.130Z,1240.00
2024-04-11T05:30:41.140Z,1260.00
2024-04-11T05:31:41.172Z,1292.00
2024-04-11T05:32:41.373Z,1316.00
2024-04-11T05:33:41.525Z,1344.00
2024-04-11T05:34:41.593Z,1364.00
2024-04-11T05:35:41.386Z,1388.00
2024-04-11T05:36:42.456Z,1404.00
2024-04-11T05:37:41.462Z,1428.00
2024-04-11T05:38:41.591Z,1448.00
2024-04-11T05:39:41.560Z,1468.00
2024-04-11T05:40:41.607Z,1484.00
2024-04-11T05:41:41.745Z,1512.00
2024-04-11T05:42:41.705Z,1540.00
2024-04-11T05:43:41.756Z,1564.00
2024-04-11T05:44:41.832Z,1600.00
2024-04-11T05:45:41.870Z,1644.00
2024-04-11T05:46:41.954Z,1684.00
2024-04-11T05:47:42.109Z,1720.00
2024-04-11T05:48:42.114Z,1756.00
2024-04-11T05:49:42.048Z,1792.00
2024-04-11T05:50:42.110Z,1824.00
2024-04-11T05:51:42.152Z,1876.00
2024-04-11T05:52:42.204Z,1936.00
2024-04-11T05:53:42.283Z,1956.00
2024-04-11T05:54:42.307Z,1988.00
2024-04-11T05:55:42.344Z,2052.00
2024-04-11T05:56:42.579Z,2116.00
2024-04-11T05:57:42.440Z,2168.00
2024-04-11T05:58:42.492Z,2212.00
2024-04-11T05:59:42.562Z,2272.00
2024-04-11T06:00:42.689Z,2328.00
2024-04-11T06:01:42.742Z,2396.00
2024-04-11T06:02:42.736Z,2440.00
2024-04-11T06:03:42.746Z,2564.00
2024-04-11T06:04:42.911Z,2664.00
2024-04-11T06:05:42.882Z,2648.00
2024-04-11T06:06:42.893Z,2696.00
2024-04-11T06:07:42.940Z,2716.00
2024-04-11T06:08:43.038Z,2704.00
2024-04-11T06:09:43.036Z,2700.00
2024-04-11T06:10:43.098Z,2716.00
2024-04-11T06:11:43.270Z,2768.00
2024-04-11T06:12:43.231Z,2840.00
2024-04-11T06:13:43.238Z,2888.00
2024-04-11T06:14:43.317Z,2968.00
2024-04-11T06:15:43.450Z,3096.00
2024-04-11T06:16:43.403Z,3272.00
2024-04-11T06:17:43.606Z,3468.00
2024-04-11T06:18:43.595Z,3672.00
2024-04-11T06:19:43.522Z,3884.00
2024-04-11T06:20:43.593Z,4100.00
2024-04-11T06:21:43.624Z,4328.00
2024-04-11T06:22:43.671Z,4552.00
2024-04-11T06:23:43.770Z,4752.00
2024-04-11T06:24:43.779Z,4920.00
2024-04-11T06:25:43.828Z,5064.00
2024-04-11T06:26:43.903Z,5172.00
2024-04-11T06:27:43.921Z,5212.00
2024-04-11T06:28:43.972Z,5188.00
2024-04-11T06:29:44.192Z,5148.00
2024-04-11T06:30:44.086Z,5100.00
2024-04-11T06:31:44.141Z,5096.00
2024-04-11T06:32:44.327Z,5128.00
2024-04-11T06:33:44.643Z,5172.00
2024-04-11T06:34:44.436Z,5236.00
2024-04-11T06:35:44.397Z,5276.00
2024-04-11T06:36:44.369Z,5372.00
2024-04-11T06:37:44.423Z,5376.00
2024-04-11T06:38:44.500Z,5368.00
2024-04-11T06:39:44.533Z,5380.00
2024-04-11T06:40:44.598Z,5404.00
2024-04-11T06:41:44.671Z,5452.00
2024-04-11T06:42:44.673Z,5528.00
2024-04-11T06:43:44.725Z,5632.00
2024-04-11T06:44:44.793Z,5700.00
2024-04-11T06:45:44.862Z,5752.00
2024-04-11T06:46:44.905Z,5812.00
2024-04-11T06:47:50.331Z,5872.00
2024-04-11T06:48:45.162Z,5968.00
2024-04-11T06:49:45.031Z,6044.00
2024-04-11T06:50:45.138Z,6104.00
2024-04-11T06:51:45.136Z,6168.00
2024-04-11T06:52:45.246Z,6200.00
2024-04-11T06:53:45.275Z,6268.00
2024-04-11T06:54:45.302Z,6352.00
2024-04-11T06:55:45.328Z,6444.00
2024-04-11T06:56:45.419Z,6556.00
2024-04-11T06:57:45.432Z,6692.00
2024-04-11T06:58:45.479Z,6832.00
2024-04-11T06:59:45.587Z,6992.00
2024-04-11T07:00:45.631Z,7160.00
2024-04-11T07:01:45.639Z,7340.00
2024-04-11T07:02:45.711Z,7560.00
2024-04-11T07:03:45.768Z,7812.00
2024-04-11T07:04:45.787Z,8100.00
2024-04-11T07:05:45.849Z,8408.00
2024-04-11T07:06:46.875Z,8844.00
2024-04-11T07:07:45.938Z,9180.00
2024-04-11T07:08:46.011Z,9424.00
2024-04-11T07:09:46.074Z,9624.00
2024-04-11T07:10:46.115Z,9820.00
2024-04-11T07:11:46.169Z,9964.00
2024-04-11T07:12:46.285Z,10104.00
2024-04-11T07:13:46.256Z,10340.00
2024-04-11T07:14:46.347Z,10572.00
2024-04-11T07:15:46.360Z,10788.00
2024-04-11T07:16:46.546Z,10988.00
2024-04-11T07:17:46.504Z,11108.00
2024-04-11T07:18:46.836Z,11164.00
2024-04-11T07:19:46.570Z,11160.00
2024-04-11T07:20:46.652Z,11100.00
2024-04-11T07:21:46.672Z,10940.00
2024-04-11T07:22:46.725Z,10748.00
2024-04-11T07:23:46.912Z,10560.00
2024-04-11T07:24:46.829Z,10356.00
2024-04-11T07:25:46.890Z,10148.00
2024-04-11T07:26:46.959Z,9976.00
2024-04-11T07:27:47.007Z,9860.00
2024-04-11T07:28:47.070Z,9780.00
2024-04-11T07:29:47.173Z,9736.00
2024-04-11T07:30:47.147Z,9716.00
2024-04-11T07:31:47.198Z,9736.00
2024-04-11T07:32:47.401Z,9768.00
2024-04-11T07:33:47.385Z,9824.00
2024-04-11T07:34:47.363Z,9908.00
2024-04-11T07:35:47.421Z,10004.00
2024-04-11T07:36:47.469Z,10100.00
2024-04-11T07:37:47.522Z,10224.00
2024-04-11T07:38:47.690Z,10408.00
2024-04-11T07:39:47.633Z,10612.00
2024-04-11T07:40:47.673Z,10828.00
2024-04-11T07:41:48.559Z,11064.00
2024-04-11T07:42:47.784Z,11300.00
2024-04-11T07:43:47.841Z,11552.00
2024-04-11T07:44:47.931Z,11776.00
2024-04-11T07:45:47.939Z,11972.00
2024-04-11T07:46:56.704Z,12156.00
2024-04-11T07:47:56.664Z,12300.00
2024-04-11T07:48:48.175Z,12380.00
2024-04-11T07:49:48.626Z,12428.00
2024-04-11T07:50:48.248Z,12456.00
2024-04-11T07:51:48.264Z,12424.00
2024-04-11T07:52:48.315Z,12304.00
2024-04-11T07:53:48.616Z,12156.00
2024-04-11T07:54:49.228Z,11964.00
2024-04-11T07:55:48.477Z,11768.00
2024-04-11T07:56:48.574Z,11596.00
2024-04-11T07:57:48.578Z,11460.00
2024-04-11T07:58:48.635Z,11396.00
2024-04-11T08:00:48.937Z,11516.00
2024-04-11T08:01:48.937Z,11628.00
2024-04-11T08:02:48.941Z,11764.00
2024-04-11T08:03:49.010Z,11912.00
2024-04-11T08:04:48.959Z,12064.00
2024-04-11T08:05:49.057Z,12200.00
2024-04-11T08:07:49.120Z,12280.00
2024-04-11T08:08:49.189Z,12160.00
2024-04-11T08:09:49.248Z,11984.00
2024-04-11T08:10:49.362Z,11836.00
2024-04-11T08:11:49.355Z,11736.00
2024-04-11T08:12:49.384Z,11704.00
2024-04-11T08:13:49.439Z,11724.00
2024-04-11T08:14:49.543Z,11792.00
2024-04-11T08:15:49.564Z,11812.00
2024-04-11T08:16:49.697Z,11800.00
2024-04-11T08:17:49.721Z,11692.00
2024-04-11T08:18:49.717Z,11492.00
2024-04-11T08:19:56.680Z,11176.00
2024-04-11T08:20:49.899Z,10836.00
2024-04-11T08:21:49.872Z,10608.00
2024-04-11T08:22:49.924Z,10440.00
2024-04-11T08:23:50.021Z,10296.00
2024-04-11T08:24:50.035Z,10056.00
2024-04-11T08:25:50.088Z,9816.00
2024-04-11T08:26:50.193Z,9664.00
2024-04-11T08:27:50.198Z,9564.00
2024-04-11T08:28:50.254Z,9576.00
2024-04-11T08:29:50.424Z,9652.00
2024-04-11T08:30:50.362Z,9764.00
2024-04-11T08:32:50.688Z,10148.00
2024-04-11T08:33:50.738Z,10376.00
2024-04-11T08:34:50.622Z,10676.00
2024-04-11T08:35:50.691Z,10956.00
2024-04-11T08:37:50.746Z,11660.00
2024-04-11T08:38:50.962Z,12084.00
2024-04-11T08:39:50.854Z,12496.00
2024-04-11T08:40:50.921Z,12964.00
2024-04-11T08:41:51.017Z,13544.00
2024-04-11T08:42:51.033Z,14280.00
2024-04-11T08:43:51.074Z,15104.00
2024-04-11T08:44:51.191Z,15728.00
2024-04-11T08:45:51.201Z,16112.00
2024-04-11T08:46:51.270Z,16628.00
2024-04-11T08:47:51.379Z,17144.00
2024-04-11T08:48:51.460Z,17536.00
2024-04-11T08:49:52.366Z,17664.00
2024-04-11T08:50:51.556Z,17856.00
2024-04-11T08:51:51.547Z,17824.00
2024-04-11T08:52:51.591Z,17408.00
2024-04-11T08:54:00.642Z,16840.00
2024-04-11T08:54:51.693Z,16496.00
2024-04-11T08:55:51.761Z,16200.00
2024-04-11T08:56:51.844Z,16140.00
2024-04-11T08:57:51.864Z,16124.00
2024-04-11T08:58:51.924Z,15984.00
2024-04-11T08:59:52.023Z,15748.00
2024-04-11T09:00:52.044Z,15460.00
2024-04-11T09:01:52.085Z,15228.00
2024-04-11T09:02:52.689Z,15128.00
2024-04-11T09:03:52.235Z,15152.00
2024-04-11T09:05:00.396Z,15316.00
2024-04-11T09:05:53.792Z,15536.00
2024-04-11T09:06:52.371Z,15700.00
2024-04-11T09:07:52.425Z,15772.00
2024-04-11T09:08:52.593Z,15872.00
2024-04-11T09:09:52.552Z,16060.00
2024-04-11T09:10:52.635Z,16260.00
2024-04-11T09:11:52.710Z,16376.00
2024-04-11T09:12:52.709Z,16420.00
2024-04-11T09:13:52.773Z,16284.00
2024-04-11T09:14:52.922Z,15988.00
2024-04-11T09:15:52.947Z,15636.00
2024-04-11T09:16:52.935Z,15328.00
2024-04-11T09:17:53.191Z,14956.00
2024-04-11T09:18:53.054Z,14452.00
2024-04-11T09:19:53.106Z,13784.00
2024-04-11T09:20:53.224Z,12972.00
2024-04-11T09:21:53.214Z,12240.00
2024-04-11T09:22:56.571Z,11688.00
2024-04-11T09:23:53.377Z,11236.00
2024-04-11T09:27:44.761Z,11284.00
2024-04-11T09:28:44.822Z,11616.00
2024-04-11T09:29:44.932Z,11972.00
2024-04-11T09:30:44.923Z,12264.00
2024-04-11T09:31:44.985Z,12364.00
2024-04-11T09:32:45.111Z,12288.00
2024-04-11T09:33:45.260Z,12148.00
2024-04-11T09:34:45.592Z,12048.00
2024-04-11T09:35:45.250Z,12048.00
2024-04-11T09:36:45.282Z,12140.00
2024-04-11T09:37:45.324Z,12260.00
2024-04-11T09:38:45.403Z,12332.00
2024-04-11T09:39:45.452Z,12408.00
2024-04-11T09:40:45.486Z,12428.00
2024-04-11T09:41:45.592Z,12408.00
2024-04-11T09:42:45.610Z,12500.00
2024-04-11T09:43:45.665Z,12756.00
2024-04-11T09:44:45.760Z,13088.00
2024-04-11T09:45:45.777Z,13416.00
2024-04-11T09:46:47.051Z,13744.00
2024-04-11T09:47:45.972Z,14112.00
2024-04-11T09:49:46.000Z,14756.00
2024-04-11T09:50:46.115Z,14948.00
2024-04-11T09:51:46.116Z,15140.00
2024-04-11T09:52:49.544Z,15332.00
2024-04-11T09:53:46.243Z,15588.00
2024-04-11T09:54:46.290Z,15844.00
2024-04-11T09:55:46.341Z,16052.00
2024-04-11T09:56:46.467Z,16280.00
2024-04-11T09:57:46.887Z,16560.00
2024-04-11T09:58:46.518Z,16804.00
2024-04-11T09:59:47.685Z,16880.00
2024-04-11T10:00:46.647Z,16724.00
2024-04-11T10:01:46.678Z,16360.00
2024-04-11T10:02:47.011Z,15952.00
2024-04-11T10:04:29.492Z,15104.00
2024-04-11T10:05:29.564Z,14424.00
2024-04-11T10:06:29.593Z,13840.00
2024-04-11T10:07:29.642Z,13500.00
2024-04-11T10:08:29.730Z,13408.00
2024-04-11T10:09:29.758Z,13436.00
2024-04-11T10:10:29.812Z,13616.00
2024-04-11T10:11:29.924Z,13748.00
2024-04-11T10:12:30.148Z,13792.00
2024-04-11T10:13:29.994Z,13892.00
2024-04-11T10:14:30.098Z,14088.00
2024-04-11T10:15:30.910Z,14328.00
2024-04-11T10:16:30.154Z,14620.00
2024-04-11T10:17:30.438Z,14976.00
2024-04-11T10:18:30.384Z,15312.00
2024-04-11T10:19:30.458Z,15540.00
2024-04-11T10:20:30.386Z,15580.00
2024-04-11T10:21:37.147Z,15516.00
2024-04-11T10:22:30.501Z,15424.00
2024-04-11T10:23:30.809Z,15292.00
2024-04-11T10:24:31.466Z,15032.00
2024-04-11T10:25:30.676Z,14756.00
2024-04-11T10:26:32.005Z,14424.00
2024-04-11T10:27:30.796Z,13976.00
2024-04-11T10:28:30.844Z,13392.00
2024-04-11T10:29:30.908Z,12828.00
2024-04-11T10:30:30.953Z,12252.00
2024-04-11T10:31:31.013Z,11708.00
2024-04-11T10:32:31.179Z,11232.00
2024-04-11T10:33:31.675Z,10816.00
2024-04-11T10:34:31.186Z,10472.00
2024-04-11T10:35:31.350Z,10264.00
2024-04-11T10:36:31.296Z,10256.00
2024-04-11T10:37:31.581Z,10432.00
2024-04-11T10:38:31.422Z,10780.00
2024-04-11T10:39:31.467Z,11236.00
2024-04-11T10:40:31.539Z,11732.00
2024-04-11T10:41:31.598Z,12216.00
2024-04-11T10:42:31.652Z,12664.00
2024-04-11T10:43:31.696Z,13160.00
2024-04-11T10:44:31.786Z,13632.00
2024-04-11T10:45:31.810Z,14008.00
2024-04-11T10:46:31.911Z,14520.00
2024-04-11T10:47:31.968Z,15340.00
2024-04-11T10:48:32.036Z,16236.00
2024-04-11T10:49:32.035Z,17016.00
2024-04-11T10:50:32.113Z,17856.00
2024-04-11T10:51:32.142Z,18560.00
2024-04-11T10:52:32.206Z,18976.00
2024-04-11T10:53:32.294Z,18944.00
2024-04-11T10:54:32.324Z,18592.00
2024-04-11T10:55:32.377Z,18048.00
2024-04-11T10:56:32.481Z,17344.00
2024-04-11T10:57:32.492Z,16272.00
2024-04-11T10:58:32.557Z,15584.00
2024-04-11T10:59:32.631Z,15196.00
2024-04-11T11:00:32.668Z,14972.00
2024-04-11T11:01:33.958Z,14712.00
2024-04-11T11:02:32.850Z,14308.00
2024-04-11T11:03:32.991Z,13756.00
2024-04-11T11:04:32.973Z,13172.00
2024-04-11T11:05:32.975Z,12804.00
2024-04-11T11:06:34.166Z,12820.00
2024-04-11T11:07:33.485Z,13172.00
2024-04-11T11:08:33.147Z,13736.00
2024-04-11T11:09:33.178Z,14356.00
2024-04-11T11:10:33.286Z,14860.00
2024-04-11T11:11:33.399Z,15176.00
2024-04-11T11:12:33.378Z,15388.00
2024-04-11T11:13:33.407Z,15388.00
2024-04-11T11:14:33.488Z,15112.00
2024-04-11T11:15:33.523Z,14668.00
2024-04-11T11:16:33.582Z,14228.00
2024-04-11T11:17:33.716Z,13940.00
2024-04-11T11:18:33.803Z,13768.00
2024-04-11T11:19:33.771Z,13748.00
2024-04-11T11:20:33.872Z,13908.00
2024-04-11T11:21:33.875Z,14300.00
2024-04-11T11:22:33.936Z,14888.00
2024-04-11T11:23:34.017Z,15704.00
2024-04-11T11:24:34.035Z,16500.00
2024-04-11T11:25:34.163Z,16984.00
2024-04-11T11:26:34.162Z,17160.00
2024-04-11T11:27:34.515Z,17440.00
2024-04-11T11:28:34.304Z,17760.00
2024-04-11T11:29:34.341Z,18176.00
2024-04-11T11:30:34.391Z,18752.00
2024-04-11T11:31:34.443Z,19328.00
2024-04-11T11:32:34.622Z,20000.00
2024-04-11T11:33:34.658Z,20768.00
2024-04-11T11:34:34.629Z,21504.00
2024-04-11T11:35:34.700Z,21760.00
2024-04-11T11:36:34.727Z,21216.00
2024-04-11T11:37:34.781Z,20320.00
2024-04-11T11:38:34.931Z,19648.00
2024-04-11T11:39:34.973Z,19904.00
2024-04-11T11:40:34.963Z,20832.00
2024-04-11T11:41:35.041Z,22208.00
2024-04-11T11:42:35.071Z,23712.00
2024-04-11T11:43:35.137Z,25024.00
2024-04-11T11:44:35.232Z,26176.00
2024-04-11T11:45:35.246Z,26592.00
2024-04-11T11:46:35.307Z,26880.00
2024-04-11T11:47:36.030Z,27264.00
2024-04-11T11:48:35.557Z,27680.00
2024-04-11T11:49:35.514Z,27584.00
2024-04-11T11:50:35.566Z,27392.00
2024-04-11T11:51:35.609Z,26944.00
2024-04-11T11:52:35.661Z,26368.00
2024-04-11T11:53:35.772Z,27040.00
2024-04-11T11:54:35.775Z,28352.00
2024-04-11T11:55:36.281Z,25408.00
2024-04-11T11:56:35.929Z,23808.00
2024-04-11T11:57:35.954Z,23104.00
2024-04-11T11:58:36.016Z,24448.00
2024-04-11T11:59:36.127Z,25600.00
2024-04-11T12:00:36.367Z,24640.00
2024-04-11T12:01:36.188Z,22464.00
2024-04-11T12:02:36.304Z,20192.00
2024-04-11T12:03:39.499Z,18496.00
2024-04-11T12:04:36.381Z,17536.00
2024-04-11T12:05:36.442Z,16656.00
2024-04-11T12:06:36.496Z,16068.00
2024-04-11T12:07:36.558Z,15760.00
2024-04-11T12:08:36.611Z,15868.00
2024-04-11T12:09:36.650Z,16112.00
2024-04-11T12:10:36.713Z,16448.00
2024-04-11T12:11:36.814Z,16768.00
2024-04-11T12:12:44.934Z,17012.00
2024-04-11T12:13:36.952Z,17200.00
2024-04-11T12:14:37.012Z,17376.00
2024-04-11T12:15:36.999Z,17792.00
2024-04-11T12:16:37.141Z,18144.00
2024-04-11T12:17:37.199Z,18528.00
2024-04-11T12:18:37.245Z,19232.00
2024-04-11T12:19:37.625Z,20640.00
2024-04-11T12:20:37.303Z,22880.00
2024-04-11T12:21:37.353Z,24832.00
2024-04-11T12:22:37.412Z,25152.00
2024-04-11T12:23:37.502Z,26080.00
2024-04-11T12:24:37.541Z,26656.00
2024-04-11T12:25:37.590Z,26720.00
2024-04-11T12:26:37.679Z,25664.00
2024-04-11T12:27:37.711Z,24800.00
2024-04-11T12:28:37.764Z,25184.00
2024-04-11T12:29:37.839Z,25088.00
2024-04-11T12:30:37.884Z,24352.00
2024-04-11T12:31:37.941Z,23136.00