createdAt,value
2023-03-29T00:00:30.674Z,74.40
2023-03-29T00:02:57.964Z,74.80
2023-03-29T00:05:25.337Z,74.70
2023-03-29T00:07:52.803Z,73.90
2023-03-29T00:10:22.239Z,73.70
2023-03-29T00:12:50.468Z,74.70
2023-03-29T00:15:17.782Z,74.30
2023-03-29T00:17:45.330Z,74.30
2023-03-29T00:20:12.805Z,73.30
2023-03-29T00:22:41.645Z,74.00
2023-03-29T00:25:11.431Z,74.80
2023-03-29T00:27:39.714Z,75.40
2023-03-29T00:30:09.530Z,75.10
2023-03-29T00:32:37.922Z,75.60
2023-03-29T00:35:05.658Z,75.00
2023-03-29T00:37:33.578Z,74.30
2023-03-29T00:40:01.144Z,75.20
2023-03-29T00:42:28.580Z,75.60
2023-03-29T00:45:09.836Z,75.70
2023-03-29T00:47:46.763Z,75.60
2023-03-29T00:50:18.888Z,75.50
2023-03-29T00:52:55.280Z,75.00
2023-03-29T00:55:27.801Z,75.60
2023-03-29T00:57:58.718Z,74.70
2023-03-29T01:00:37.172Z,73.10
2023-03-29T01:03:12.689Z,72.60
2023-03-29T01:05:47.811Z,73.20
2023-03-29T01:08:24.241Z,74.60
2023-03-29T01:11:19.720Z,72.80
2023-03-29T01:14:27.219Z,70.30
2023-03-29T01:16:54.613Z,70.30
2023-03-29T01:19:28.657Z,70.40
2023-03-29T01:22:07.613Z,70.30
2023-03-29T01:24:34.718Z,70.00
2023-03-29T01:27:29.369Z,70.90
2023-03-29T01:30:05.350Z,71.30
2023-03-29T01:32:50.266Z,71.50
2023-03-29T01:35:41.541Z,70.60
2023-03-29T01:38:45.932Z,71.60
2023-03-29T01:41:13.319Z,71.10
2023-03-29T01:44:03.405Z,71.10
2023-03-29T01:47:00.738Z,71.50
2023-03-29T01:49:42.433Z,71.20
2023-03-29T01:52:25.326Z,72.30
2023-03-29T01:55:06.274Z,72.80
2023-03-29T01:57:35.859Z,72.90
2023-03-29T02:00:04.760Z,73.60
2023-03-29T02:02:33.173Z,73.70
2023-03-29T02:05:01.298Z,73.30
2023-03-29T02:07:31.130Z,73.40
2023-03-29T02:09:59.417Z,73.90
2023-03-29T02:12:26.767Z,75.20
2023-03-29T02:14:53.889Z,76.40
2023-03-29T02:17:25.978Z,77.30
2023-03-29T02:20:01.786Z,79.30
2023-03-29T02:22:40.416Z,80.20
2023-03-29T02:25:08.734Z,79.50
2023-03-29T02:27:36.464Z,80.40
2023-03-29T02:30:06.825Z,80.60
2023-03-29T02:32:50.017Z,82.90
2023-03-29T02:35:58.671Z,82.90
2023-03-29T02:38:28.176Z,83.70
2023-03-29T02:40:58.475Z,84.00
2023-03-29T02:43:29.034Z,84.80
2023-03-29T02:45:56.824Z,84.50
2023-03-29T02:48:28.369Z,84.70
2023-03-29T02:51:03.585Z,85.70
2023-03-29T02:53:45.108Z,86.50
2023-03-29T02:56:13.504Z,87.30
2023-03-29T02:58:41.078Z,87.40
2023-03-29T03:01:09.239Z,87.30
2023-03-29T03:03:37.011Z,87.70
2023-03-29T03:06:05.066Z,87.50
2023-03-29T03:08:32.335Z,88.00
2023-03-29T03:10:59.665Z,88.50
2023-03-29T03:13:27.186Z,88.70
2023-03-29T03:15:54.457Z,88.40
2023-03-29T03:18:21.737Z,88.90
2023-03-29T03:20:59.989Z,89.60
2023-03-29T03:23:27.628Z,89.30
2023-03-29T03:25:55.075Z,88.90
2023-03-29T03:28:23.871Z,89.60
2023-03-29T03:30:51.403Z,89.80
2023-03-29T03:33:18.812Z,90.00
2023-03-29T03:35:46.370Z,90.00
2023-03-29T03:38:13.675Z,90.10
2023-03-29T03:40:40.958Z,90.30
2023-03-29T03:43:08.229Z,90.10
2023-03-29T03:45:35.484Z,90.50
2023-03-29T03:48:02.867Z,90.50
2023-03-29T03:50:30.089Z,90.50
2023-03-29T03:52:57.364Z,91.00
2023-03-29T03:55:24.737Z,90.70
2023-03-29T03:57:51.954Z,91.00
2023-03-29T04:00:19.366Z,91.00
2023-03-29T04:02:51.631Z,91.40
2023-03-29T04:05:19.425Z,91.20
2023-03-29T04:07:47.229Z,91.00
2023-03-29T04:10:14.483Z,91.10
2023-03-29T04:12:41.775Z,91.00
2023-03-29T04:15:09.973Z,91.00
2023-03-29T04:17:37.819Z,91.30
2023-03-29T04:20:06.812Z,90.70
2023-03-29T04:22:33.976Z,91.30
2023-03-29T04:25:01.232Z,91.50
2023-03-29T04:27:28.419Z,91.80
2023-03-29T04:29:55.676Z,91.70
2023-03-29T04:32:22.900Z,91.90
2023-03-29T04:34:50.199Z,91.20
2023-03-29T04:37:17.559Z,91.00
2023-03-29T04:39:44.789Z,90.50
2023-03-29T04:42:11.999Z,90.00
2023-03-29T04:44:39.272Z,90.00
2023-03-29T04:47:07.519Z,90.00
2023-03-29T04:49:34.757Z,90.80
2023-03-29T04:52:01.940Z,90.90
2023-03-29T04:54:29.195Z,91.00
2023-03-29T04:56:56.495Z,92.00
2023-03-29T04:59:23.738Z,91.10
2023-03-29T05:01:51.051Z,91.30
2023-03-29T05:04:18.294Z,92.30
2023-03-29T05:06:45.565Z,92.90
2023-03-29T05:09:12.893Z,93.30
2023-03-29T05:11:40.084Z,93.30
2023-03-29T05:14:07.578Z,93.40
2023-03-29T05:16:35.298Z,94.20
2023-03-29T05:19:03.019Z,94.30
2023-03-29T05:21:30.285Z,94.70
2023-03-29T05:23:57.503Z,94.90
2023-03-29T05:26:24.987Z,94.80
2023-03-29T05:28:52.268Z,95.10
2023-03-29T05:31:19.924Z,94.90
2023-03-29T05:33:51.428Z,95.10
2023-03-29T05:36:19.577Z,95.20
2023-03-29T05:38:46.814Z,95.30
2023-03-29T05:41:15.581Z,95.40
2023-03-29T05:43:42.781Z,95.50
2023-03-29T05:46:10.083Z,95.50
2023-03-29T05:48:37.358Z,95.60
2023-03-29T05:51:05.344Z,95.60
2023-03-29T05:53:32.558Z,95.60
2023-03-29T05:55:59.810Z,95.30
2023-03-29T05:58:27.441Z,95.40
2023-03-29T06:00:55.270Z,95.30
2023-03-29T06:03:25.010Z,95.50
2023-03-29T06:06:08.967Z,95.30
2023-03-29T06:08:37.451Z,95.40
2023-03-29T06:11:07.249Z,95.20
2023-03-29T06:13:34.897Z,95.00
2023-03-29T06:16:02.127Z,95.50
2023-03-29T06:18:29.358Z,95.70
2023-03-29T06:20:56.633Z,96.20
2023-03-29T06:23:24.128Z,95.90
2023-03-29T06:25:51.643Z,96.00
2023-03-29T06:28:19.886Z,96.20
2023-03-29T06:30:48.106Z,95.70
2023-03-29T06:33:16.064Z,95.30
2023-03-29T06:35:47.214Z,95.10
2023-03-29T06:38:14.447Z,95.20
2023-03-29T06:40:42.189Z,95.40
2023-03-29T06:43:09.379Z,95.60
2023-03-29T06:45:38.896Z,96.00
2023-03-29T06:48:08.079Z,96.20
2023-03-29T06:50:36.081Z,96.30
2023-03-29T06:53:04.538Z,96.10
2023-03-29T06:55:31.783Z,96.10
2023-03-29T06:58:00.938Z,96.10
2023-03-29T07:00:30.329Z,96.00
2023-03-29T07:02:58.740Z,96.20
2023-03-29T07:05:29.331Z,96.40
2023-03-29T07:07:56.567Z,96.50
2023-03-29T07:10:30.629Z,96.50
2023-03-29T07:12:59.021Z,96.60
2023-03-29T07:15:26.885Z,96.50
2023-03-29T07:17:54.975Z,96.50
2023-03-29T07:20:22.290Z,97.00
2023-03-29T07:22:50.707Z,96.90
2023-03-29T07:25:20.299Z,96.80
2023-03-29T07:27:48.420Z,96.70
2023-03-29T07:30:20.373Z,96.70
2023-03-29T07:32:47.855Z,96.90
2023-03-29T07:35:15.857Z,96.70
2023-03-29T07:37:44.084Z,96.70
2023-03-29T07:40:15.216Z,97.10
2023-03-29T07:42:44.875Z,97.20
2023-03-29T07:45:14.329Z,97.20
2023-03-29T07:47:41.876Z,97.10
2023-03-29T07:50:10.555Z,97.40
2023-03-29T07:52:38.551Z,97.40
2023-03-29T07:55:11.218Z,97.60
2023-03-29T07:57:38.955Z,97.60
2023-03-29T08:00:08.194Z,97.80
2023-03-29T08:02:35.396Z,97.80
2023-03-29T08:05:02.628Z,97.90
2023-03-29T08:07:29.929Z,98.10
2023-03-29T08:09:57.586Z,97.60
2023-03-29T08:12:25.128Z,97.30
2023-03-29T08:14:52.476Z,97.60
2023-03-29T08:17:19.619Z,97.80
2023-03-29T08:19:50.969Z,97.50
2023-03-29T08:22:18.763Z,97.40
2023-03-29T08:24:45.968Z,97.50
2023-03-29T08:27:13.192Z,97.40
2023-03-29T08:29:40.380Z,97.10
2023-03-29T08:32:07.582Z,97.40
2023-03-29T08:34:34.855Z,97.30
2023-03-29T08:37:03.216Z,97.40
2023-03-29T08:39:31.045Z,97.00
2023-03-29T08:42:45.456Z,96.40
2023-03-29T08:45:27.677Z,96.30
2023-03-29T08:48:05.087Z,96.20
2023-03-29T08:50:47.309Z,95.60
2023-03-29T08:53:29.784Z,95.50
2023-03-29T08:56:02.674Z,95.40
2023-03-29T08:58:34.654Z,95.50
2023-03-29T09:01:07.201Z,95.60
2023-03-29T09:03:56.074Z,95.10
2023-03-29T09:06:23.468Z,94.70
2023-03-29T09:08:53.262Z,95.00
2023-03-29T09:12:06.553Z,94.60
2023-03-29T09:15:14.001Z,94.30
2023-03-29T09:18:00.987Z,94.00
2023-03-29T09:20:58.983Z,94.10
2023-03-29T09:24:02.397Z,94.30
2023-03-29T09:26:51.895Z,94.20
2023-03-29T09:30:19.052Z,94.40
2023-03-29T09:33:12.643Z,94.80
2023-03-29T09:35:59.516Z,94.60
2023-03-29T09:38:30.716Z,94.60
2023-03-29T09:41:12.809Z,94.70
2023-03-29T09:43:44.320Z,94.60
2023-03-29T09:46:28.456Z,94.50
2023-03-29T09:48:57.062Z,94.50
2023-03-29T09:51:29.972Z,94.40
2023-03-29T09:53:58.056Z,94.30
2023-03-29T09:56:25.338Z,94.20
2023-03-29T09:58:52.699Z,94.10
2023-03-29T10:01:20.113Z,94.40
2023-03-29T10:03:54.112Z,94.30
2023-03-29T10:06:24.691Z,94.60
2023-03-29T10:08:55.466Z,94.70
2023-03-29T10:11:35.244Z,94.70
2023-03-29T10:14:14.516Z,94.80
2023-03-29T10:16:47.844Z,95.00
2023-03-29T10:19:28.437Z,95.40
2023-03-29T10:21:58.970Z,95.20
2023-03-29T10:24:27.854Z,95.50
2023-03-29T10:27:01.301Z,95.50
2023-03-29T10:29:38.814Z,95.40
2023-03-29T10:32:33.781Z,95.60
2023-03-29T10:35:30.431Z,95.90
2023-03-29T10:38:00.201Z,95.90
2023-03-29T10:40:35.032Z,95.40
2023-03-29T10:43:26.872Z,94.30
2023-03-29T10:46:12.374Z,93.00
2023-03-29T10:48:47.507Z,92.20
2023-03-29T10:51:18.645Z,91.60
2023-03-29T10:53:46.884Z,91.10
2023-03-29T10:56:38.453Z,89.80
2023-03-29T10:59:29.434Z,87.40
2023-03-29T11:02:14.906Z,85.20
2023-03-29T11:04:49.889Z,83.20
2023-03-29T11:07:29.632Z,81.30
2023-03-29T11:10:50.744Z,80.90
2023-03-29T11:13:24.127Z,80.20
2023-03-29T11:16:15.948Z,77.70
2023-03-29T11:19:01.107Z,76.10
2023-03-29T11:21:34.310Z,73.80
2023-03-29T11:24:38.262Z,73.70
2023-03-29T11:27:39.957Z,72.20
2023-03-29T11:30:38.107Z,70.70
2023-03-29T11:33:16.751Z,68.70
2023-03-29T11:36:11.942Z,68.80
2023-03-29T11:39:25.765Z,66.10
2023-03-29T11:42:03.848Z,71.20
2023-03-29T11:44:31.802Z,63.50
2023-03-29T11:47:37.620Z,64.10
2023-03-29T11:50:42.908Z,62.70
2023-03-29T11:53:25.214Z,63.30
2023-03-29T11:55:55.483Z,62.70
2023-03-29T11:58:38.888Z,62.80
2023-03-29T12:01:33.474Z,63.70
2023-03-29T12:04:10.617Z,64.00
2023-03-29T12:06:45.805Z,64.20
2023-03-29T12:09:39.913Z,64.30
2023-03-29T12:12:22.838Z,63.90
2023-03-29T12:15:21.558Z,64.00
2023-03-29T12:18:15.959Z,64.10
2023-03-29T12:20:49.737Z,64.60
2023-03-29T12:23:18.411Z,64.30
2023-03-29T12:26:20.388Z,64.30
2023-03-29T12:29:36.126Z,64.60
2023-03-29T12:32:32.720Z,64.50
2023-03-29T12:35:35.589Z,64.80
2023-03-29T12:38:41.034Z,64.40
2023-03-29T12:41:20.757Z,65.20
2023-03-29T12:43:49.174Z,65.00
2023-03-29T12:46:31.853Z,65.30
2023-03-29T12:49:11.138Z,65.20
2023-03-29T12:51:42.822Z,64.60
2023-03-29T12:54:20.301Z,64.70
2023-03-29T12:56:55.068Z,64.50
2023-03-29T12:59:48.800Z,66.70
2023-03-29T13:02:16.096Z,69.10
2023-03-29T13:04:43.256Z,69.80
2023-03-29T13:07:33.429Z,70.00
2023-03-29T13:10:10.467Z,70.50
2023-03-29T13:12:48.001Z,71.50
2023-03-29T13:15:15.088Z,71.70
2023-03-29T13:18:00.140Z,72.50
2023-03-29T13:20:42.517Z,72.70
2023-03-29T13:23:53.450Z,72.70
2023-03-29T13:26:46.738Z,72.10
2023-03-29T13:30:10.660Z,70.90
2023-03-29T13:33:03.538Z,69.30
2023-03-29T13:35:36.312Z,70.10
2023-03-29T13:38:22.617Z,69.00
2023-03-29T13:40:52.792Z,68.40
2023-03-29T13:43:20.155Z,67.90
2023-03-29T13:45:59.195Z,69.20
2023-03-29T13:48:29.181Z,68.10
2023-03-29T13:50:58.838Z,67.80
2023-03-29T13:53:25.933Z,68.00
2023-03-29T13:55:57.981Z,67.50
2023-03-29T13:58:57.651Z,68.20
2023-03-29T14:01:52.760Z,67.00
2023-03-29T14:04:27.806Z,67.40
2023-03-29T14:06:58.018Z,67.20
2023-03-29T14:09:34.645Z,67.30
2023-03-29T14:12:02.642Z,67.40
2023-03-29T14:14:32.087Z,67.60
2023-03-29T14:17:02.168Z,66.80
2023-03-29T14:19:35.097Z,66.50
2023-03-29T14:22:09.263Z,66.90
2023-03-29T14:24:46.087Z,68.00
2023-03-29T14:27:13.662Z,66.50
2023-03-29T14:29:40.911Z,68.00
2023-03-29T14:32:13.534Z,67.50
2023-03-29T14:34:41.069Z,67.70
2023-03-29T14:37:13.970Z,66.90
2023-03-29T14:39:41.380Z,66.50
2023-03-29T14:42:21.387Z,65.30
2023-03-29T14:44:50.908Z,65.30
2023-03-29T14:47:31.077Z,65.60
2023-03-29T14:50:00.143Z,64.70
2023-03-29T14:52:30.808Z,64.10
2023-03-29T14:55:02.113Z,64.90
2023-03-29T14:57:36.300Z,64.90
2023-03-29T15:00:41.228Z,64.50
2023-03-29T15:03:15.504Z,63.80
2023-03-29T15:05:51.312Z,64.30
2023-03-29T15:08:33.528Z,63.70
2023-03-29T15:11:02.062Z,63.90
2023-03-29T15:13:30.751Z,64.40
2023-03-29T15:16:04.458Z,64.80
2023-03-29T15:18:38.290Z,64.90
2023-03-29T15:21:07.905Z,64.50
2023-03-29T15:23:54.822Z,65.10
2023-03-29T15:26:32.229Z,65.50
2023-03-29T15:29:16.715Z,66.40
2023-03-29T15:31:56.371Z,67.80
2023-03-29T15:34:29.771Z,68.80
2023-03-29T15:36:59.692Z,69.80
2023-03-29T15:39:29.062Z,70.30
2023-03-29T15:41:57.966Z,71.40
2023-03-29T15:44:33.476Z,72.40
2023-03-29T15:47:00.988Z,73.10
2023-03-29T15:49:28.207Z,74.00
2023-03-29T15:51:55.562Z,74.70
2023-03-29T15:54:23.453Z,75.30
2023-03-29T15:57:01.377Z,75.60
2023-03-29T16:01:58.564Z,76.10
2023-03-29T16:04:26.297Z,77.10
2023-03-29T16:06:56.018Z,77.30
2023-03-29T16:09:24.398Z,77.30
2023-03-29T16:11:51.595Z,77.60
2023-03-29T16:14:28.506Z,78.00
2023-03-29T16:16:57.408Z,78.20
2023-03-29T16:19:26.631Z,78.70
2023-03-29T16:21:54.772Z,79.10
2023-03-29T16:24:27.574Z,79.40
2023-03-29T16:26:56.519Z,79.70
2023-03-29T16:29:25.190Z,80.40
2023-03-29T16:31:53.738Z,81.40
2023-03-29T16:34:22.799Z,81.90
2023-03-29T16:36:51.042Z,82.20
2023-03-29T16:39:18.327Z,82.60
2023-03-29T16:41:46.209Z,83.10
2023-03-29T16:44:22.953Z,83.70
2023-03-29T16:46:54.231Z,84.10
2023-03-29T16:49:21.903Z,84.50
2023-03-29T16:51:49.060Z,85.10
2023-03-29T16:54:17.737Z,85.10
2023-03-29T16:56:45.269Z,85.70
2023-03-29T16:59:13.157Z,85.80
2023-03-29T17:01:40.439Z,86.20
2023-03-29T17:04:08.846Z,86.60
2023-03-29T17:06:36.312Z,90.00
2023-03-29T17:09:04.578Z,86.50
2023-03-29T17:11:31.872Z,86.60
2023-03-29T17:13:59.469Z,86.70
2023-03-29T17:16:26.764Z,87.00
2023-03-29T17:18:54.053Z,87.10
2023-03-29T17:21:21.196Z,88.40
2023-03-29T17:23:48.392Z,89.10
2023-03-29T17:26:15.797Z,90.00
2023-03-29T17:28:42.943Z,90.30
2023-03-29T17:31:10.144Z,90.60
2023-03-29T17:36:06.728Z,90.70
2023-03-29T17:38:34.553Z,91.30
2023-03-29T17:41:01.807Z,91.30
2023-03-29T17:43:28.963Z,91.60
2023-03-29T17:45:56.709Z,91.90
2023-03-29T17:48:24.968Z,91.90
2023-03-29T17:50:54.680Z,92.00
2023-03-29T17:53:22.046Z,92.40
2023-03-29T17:55:49.252Z,92.70
2023-03-29T17:58:16.565Z,93.10
2023-03-29T18:00:43.906Z,93.20
2023-03-29T18:03:11.790Z,93.60
2023-03-29T18:05:39.082Z,93.40
2023-03-29T18:08:06.526Z,93.80
2023-03-29T18:10:33.782Z,94.10
2023-03-29T18:13:01.017Z,94.10
2023-03-29T18:15:28.359Z,94.10
2023-03-29T18:17:55.495Z,94.40
2023-03-29T18:22:50.603Z,95.00
2023-03-29T18:25:17.932Z,95.40
2023-03-29T18:27:45.503Z,95.40
2023-03-29T18:30:13.007Z,95.70
2023-03-29T18:32:40.212Z,96.00
2023-03-29T18:35:08.412Z,96.20
2023-03-29T18:37:35.636Z,96.10
2023-03-29T18:40:02.836Z,96.00
2023-03-29T18:42:30.087Z,95.70
2023-03-29T18:44:57.273Z,95.20
2023-03-29T18:47:24.519Z,94.50
2023-03-29T18:49:51.711Z,94.30
2023-03-29T18:52:19.062Z,94.40
2023-03-29T18:54:46.283Z,94.20
2023-03-29T18:57:13.612Z,93.50
2023-03-29T18:59:40.840Z,93.20
2023-03-29T19:02:08.335Z,93.00
2023-03-29T19:04:35.785Z,92.80
2023-03-29T19:07:03.246Z,92.90
2023-03-29T19:09:30.560Z,92.60
2023-03-29T19:11:57.911Z,92.30
2023-03-29T19:14:25.583Z,92.00
2023-03-29T19:16:53.349Z,92.10
2023-03-29T19:19:23.287Z,92.10
2023-03-29T19:21:50.823Z,92.00
2023-03-29T19:24:18.202Z,92.20
2023-03-29T19:26:45.733Z,92.60
2023-03-29T19:29:13.122Z,92.20
2023-03-29T19:31:40.398Z,91.90
2023-03-29T19:34:08.673Z,92.10
2023-03-29T19:36:36.029Z,92.60
2023-03-29T19:39:04.511Z,92.40
2023-03-29T19:41:32.120Z,92.30
2023-03-29T19:43:59.641Z,92.10
2023-03-29T19:46:27.577Z,92.20
2023-03-29T19:48:55.816Z,92.10
2023-03-29T19:51:23.589Z,92.30
2023-03-29T19:53:51.223Z,92.60
2023-03-29T19:56:18.817Z,92.30
2023-03-29T19:58:46.259Z,92.40
2023-03-29T20:01:13.482Z,92.50
2023-03-29T20:03:43.510Z,92.60
2023-03-29T20:06:11.114Z,92.50
2023-03-29T20:08:38.306Z,92.50
2023-03-29T20:11:07.015Z,92.40
2023-03-29T20:13:38.783Z,92.50
2023-03-29T20:16:16.406Z,92.70
2023-03-29T20:18:45.607Z,92.60
2023-03-29T20:21:14.766Z,92.40
2023-03-29T20:23:42.206Z,92.60
2023-03-29T20:26:09.732Z,92.60
2023-03-29T20:28:37.285Z,92.80
2023-03-29T20:31:07.868Z,92.80
2023-03-29T20:33:35.939Z,92.80
2023-03-29T20:36:03.520Z,92.90
2023-03-29T20:38:30.980Z,92.90
2023-03-29T20:40:58.765Z,93.10
2023-03-29T20:43:26.110Z,93.00
2023-03-29T20:45:54.294Z,93.10
2023-03-29T20:48:23.589Z,92.90
2023-03-29T20:50:51.964Z,93.00
2023-03-29T20:53:19.353Z,93.30
2023-03-29T20:55:46.509Z,93.30
2023-03-29T20:58:13.890Z,93.30
2023-03-29T21:00:41.092Z,93.30
2023-03-29T21:03:08.618Z,93.40
2023-03-29T21:05:36.019Z,93.40
2023-03-29T21:08:03.677Z,93.60
2023-03-29T21:10:31.164Z,93.60
2023-03-29T21:12:58.349Z,93.80
2023-03-29T21:15:27.057Z,93.70
2023-03-29T21:17:54.287Z,93.80
2023-03-29T21:20:22.274Z,93.90
2023-03-29T21:22:49.464Z,93.90
2023-03-29T21:25:16.983Z,93.80
2023-03-29T21:27:44.273Z,93.90
2023-03-29T21:30:12.384Z,94.10
2023-03-29T21:32:39.861Z,94.10
2023-03-29T21:35:08.081Z,94.00
2023-03-29T21:37:35.278Z,94.00
2023-03-29T21:40:03.099Z,94.20
2023-03-29T21:42:30.245Z,94.10
2023-03-29T21:44:57.354Z,94.20
2023-03-29T21:47:24.834Z,94.30
2023-03-29T21:49:52.057Z,94.30
2023-03-29T21:52:19.218Z,94.30
2023-03-29T21:54:46.580Z,94.40
2023-03-29T21:57:13.794Z,94.40
2023-03-29T21:59:41.004Z,94.70
2023-03-29T22:02:08.265Z,94.80
2023-03-29T22:04:37.479Z,95.00
2023-03-29T22:07:06.144Z,95.30
2023-03-29T22:09:34.865Z,95.40
2023-03-29T22:12:03.973Z,95.50
2023-03-29T22:14:33.303Z,95.30
2023-03-29T22:17:00.914Z,95.00
2023-03-29T22:19:28.319Z,95.10
2023-03-29T22:21:55.476Z,95.20
2023-03-29T22:24:22.807Z,95.60
2023-03-29T22:26:49.940Z,95.80
2023-03-29T22:29:17.149Z,95.70
2023-03-29T22:31:44.328Z,95.70
2023-03-29T22:34:11.867Z,95.70
2023-03-29T22:36:39.186Z,95.90
2023-03-29T22:39:06.613Z,96.00
2023-03-29T22:41:33.861Z,96.10
2023-03-29T22:44:01.236Z,96.10
2023-03-29T22:46:28.541Z,96.30
2023-03-29T22:48:55.933Z,96.60
2023-03-29T22:51:23.613Z,96.60
2023-03-29T22:53:50.854Z,96.70
2023-03-29T22:56:18.324Z,96.70
2023-03-29T22:58:46.003Z,96.80
2023-03-29T23:01:13.514Z,96.90
2023-03-29T23:03:40.725Z,97.00
2023-03-29T23:06:08.122Z,97.20
2023-03-29T23:08:35.390Z,97.30
2023-03-29T23:11:04.354Z,97.50
2023-03-29T23:13:32.597Z,97.90
2023-03-29T23:16:02.136Z,97.90
2023-03-29T23:18:31.551Z,97.80
2023-03-29T23:20:59.123Z,97.90
2023-03-29T23:23:28.456Z,97.90
2023-03-29T23:25:56.171Z,97.80
2023-03-29T23:28:26.597Z,97.90
2023-03-29T23:31:05.142Z,97.60
2023-03-29T23:33:35.274Z,97.80
2023-03-29T23:36:06.248Z,98.30
2023-03-29T23:38:35.767Z,98.50
2023-03-29T23:41:07.294Z,98.10
2023-03-29T23:43:37.442Z,98.20
2023-03-29T23:46:14.520Z,98.10
2023-03-29T23:48:47.276Z,98.10
2023-03-29T23:51:15.430Z,98.60
2023-03-29T23:53:42.800Z,98.60
2023-03-29T23:56:10.121Z,98.90
2023-03-29T23:58:38.296Z,98.90
