createdAt,value
2018-11-21T00:00:48.855Z,15.33
2018-11-21T00:03:17.741Z,15.07
2018-11-21T00:05:46.578Z,15.47
2018-11-21T00:08:15.629Z,14.87
2018-11-21T00:10:44.738Z,16.03
2018-11-21T00:13:13.575Z,14.40
2018-11-21T00:15:43.018Z,14.50
2018-11-21T00:18:12.117Z,15.20
2018-11-21T00:20:40.886Z,14.80
2018-11-21T00:23:10.103Z,14.93
2018-11-21T00:25:39.411Z,14.93
2018-11-21T00:28:08.153Z,15.13
2018-11-21T00:30:37.587Z,14.37
2018-11-21T00:33:06.113Z,14.57
2018-11-21T00:35:35.682Z,14.43
2018-11-21T00:38:04.887Z,14.60
2018-11-21T00:40:33.127Z,14.60
2018-11-21T00:43:02.392Z,16.07
2018-11-21T00:45:32.094Z,15.57
2018-11-21T00:48:01.382Z,14.80
2018-11-21T00:50:29.891Z,15.37
2018-11-21T00:52:58.848Z,15.87
2018-11-21T00:55:27.376Z,16.30
2018-11-21T00:57:56.521Z,14.83
2018-11-21T01:00:25.418Z,14.83
2018-11-21T01:02:54.331Z,15.23
2018-11-21T01:05:23.481Z,14.60
2018-11-21T01:07:52.934Z,15.73
2018-11-21T01:10:21.487Z,15.17
2018-11-21T01:12:51.699Z,15.30
2018-11-21T01:15:20.503Z,14.97
2018-11-21T01:17:50.115Z,14.67
2018-11-21T01:20:18.623Z,15.93
2018-11-21T01:22:48.210Z,15.60
2018-11-21T01:25:17.437Z,15.70
2018-11-21T01:27:46.394Z,15.60
2018-11-21T01:30:14.611Z,15.37
2018-11-21T01:32:51.837Z,16.30
2018-11-21T01:35:21.607Z,15.47
2018-11-21T01:37:50.673Z,16.47
2018-11-21T01:40:20.091Z,16.23
2018-11-21T01:42:48.584Z,16.27
2018-11-21T01:45:30.726Z,15.63
2018-11-21T01:47:58.995Z,16.97
2018-11-21T01:50:28.256Z,15.67
2018-11-21T01:52:57.071Z,16.13
2018-11-21T01:55:26.394Z,16.07
2018-11-21T01:57:54.629Z,16.27
2018-11-21T02:00:23.265Z,15.50
2018-11-21T02:02:53.361Z,15.47
2018-11-21T02:05:21.664Z,14.53
2018-11-21T02:07:50.829Z,15.90
2018-11-21T02:10:19.638Z,15.93
2018-11-21T02:12:47.875Z,15.43
2018-11-21T02:15:16.385Z,15.60
2018-11-21T02:17:45.759Z,16.57
2018-11-21T02:20:14.727Z,15.80
2018-11-21T02:22:44.088Z,16.00
2018-11-21T02:25:13.101Z,17.13
2018-11-21T02:27:41.729Z,16.83
2018-11-21T02:30:10.560Z,15.30
2018-11-21T02:32:40.276Z,15.33
2018-11-21T02:35:09.560Z,16.13
2018-11-21T02:37:38.319Z,15.20
2018-11-21T02:40:07.629Z,16.07
2018-11-21T02:42:36.779Z,17.17
2018-11-21T02:45:05.673Z,16.03
2018-11-21T02:47:34.259Z,16.80
2018-11-21T02:50:04.060Z,16.30
2018-11-21T02:52:32.728Z,16.23
2018-11-21T02:55:07.958Z,16.10
2018-11-21T02:57:37.091Z,16.40
2018-11-21T03:00:18.234Z,16.87
2018-11-21T03:02:47.060Z,16.03
2018-11-21T03:05:16.940Z,17.83
2018-11-21T03:07:55.634Z,17.10
2018-11-21T03:10:25.095Z,16.37
2018-11-21T03:12:54.464Z,16.33
2018-11-21T03:15:23.949Z,17.10
2018-11-21T03:17:54.547Z,18.57
2018-11-21T03:20:22.256Z,17.27
2018-11-21T03:22:51.575Z,17.17
2018-11-21T03:25:20.078Z,16.63
2018-11-21T03:27:48.354Z,17.03
2018-11-21T03:30:17.558Z,16.13
2018-11-21T03:32:46.636Z,17.13
2018-11-21T03:35:15.394Z,17.57
2018-11-21T03:37:44.901Z,16.73
2018-11-21T03:40:20.657Z,15.70
2018-11-21T03:42:49.786Z,16.17
2018-11-21T03:45:20.934Z,15.97
2018-11-21T03:47:49.168Z,16.87
2018-11-21T03:50:18.584Z,16.10
2018-11-21T03:52:47.127Z,16.20
2018-11-21T03:55:16.611Z,16.07
2018-11-21T03:57:44.842Z,15.40
2018-11-21T04:00:14.048Z,15.93
2018-11-21T04:02:42.930Z,17.30
2018-11-21T04:05:11.980Z,16.00
2018-11-21T04:07:41.010Z,16.73
2018-11-21T04:10:12.176Z,17.10
2018-11-21T04:12:41.730Z,16.80
2018-11-21T04:15:12.667Z,17.00
2018-11-21T04:17:42.852Z,17.60
2018-11-21T04:20:12.121Z,17.77
2018-11-21T04:22:41.424Z,17.63
2018-11-21T04:25:11.934Z,17.97
2018-11-21T04:27:41.367Z,17.40
2018-11-21T04:30:11.262Z,16.97
2018-11-21T04:32:41.365Z,16.33
2018-11-21T04:35:10.541Z,18.17
2018-11-21T04:37:39.350Z,17.00
2018-11-21T04:40:08.332Z,17.83
2018-11-21T04:42:38.112Z,16.80
2018-11-21T04:45:08.661Z,17.33
2018-11-21T04:47:37.255Z,18.70
2018-11-21T04:50:07.177Z,17.70
2018-11-21T04:52:36.977Z,17.27
2018-11-21T04:55:07.059Z,17.07
2018-11-21T04:57:35.598Z,17.37
2018-11-21T05:00:04.846Z,17.67
2018-11-21T05:02:33.448Z,17.77
2018-11-21T05:05:03.151Z,17.50
2018-11-21T05:07:32.937Z,16.57
2018-11-21T05:10:02.027Z,16.93
2018-11-21T05:12:30.643Z,17.43
2018-11-21T05:15:00.268Z,16.67
2018-11-21T05:17:29.648Z,16.70
2018-11-21T05:19:57.653Z,16.90
2018-11-21T05:22:26.990Z,17.37
2018-11-21T05:24:56.191Z,17.40
2018-11-21T05:27:24.989Z,17.93
2018-11-21T05:29:54.690Z,17.20
2018-11-21T05:32:24.123Z,17.87
2018-11-21T05:34:53.014Z,17.60
2018-11-21T05:37:22.155Z,16.37
2018-11-21T05:39:51.001Z,15.70
2018-11-21T05:42:27.172Z,17.90
2018-11-21T05:44:56.351Z,16.97
2018-11-21T05:47:24.963Z,15.93
2018-11-21T05:49:54.828Z,16.57
2018-11-21T05:52:24.385Z,17.27
2018-11-21T05:54:54.053Z,16.53
2018-11-21T05:57:22.574Z,16.73
2018-11-21T05:59:52.868Z,17.03
2018-11-21T06:02:22.461Z,17.30
2018-11-21T06:04:51.120Z,17.50
2018-11-21T06:07:21.340Z,16.87
2018-11-21T06:09:50.340Z,17.40
2018-11-21T06:12:19.158Z,16.97
2018-11-21T06:14:48.847Z,16.53
2018-11-21T06:17:19.254Z,16.83
2018-11-21T06:19:47.721Z,16.63
2018-11-21T06:22:16.880Z,17.60
2018-11-21T06:24:46.151Z,17.20
2018-11-21T06:27:14.944Z,17.23
2018-11-21T06:29:43.793Z,17.70
2018-11-21T06:32:14.763Z,16.47
2018-11-21T06:34:43.875Z,17.67
2018-11-21T06:37:13.187Z,17.87
2018-11-21T06:39:42.703Z,16.97
2018-11-21T06:42:12.345Z,17.77
2018-11-21T06:44:42.281Z,16.87
2018-11-21T06:47:11.730Z,17.23
2018-11-21T06:49:40.521Z,17.17
2018-11-21T06:52:10.603Z,17.20
2018-11-21T06:54:39.150Z,17.53
2018-11-21T06:57:08.064Z,17.83
2018-11-21T06:59:38.218Z,18.23
2018-11-21T07:02:07.297Z,16.17
2018-11-21T07:04:36.060Z,16.90
2018-11-21T07:07:07.563Z,17.63
2018-11-21T07:09:37.701Z,18.00
2018-11-21T07:12:07.290Z,17.17
2018-11-21T07:14:36.882Z,17.57
2018-11-21T07:17:05.482Z,17.13
2018-11-21T07:19:34.306Z,16.70
2018-11-21T07:22:04.765Z,16.83
2018-11-21T07:24:34.492Z,17.17
2018-11-21T07:27:03.054Z,17.27
2018-11-21T07:29:34.606Z,16.93
2018-11-21T07:32:01.246Z,17.33
2018-11-21T07:34:30.311Z,18.10
2018-11-21T07:36:59.985Z,17.70
2018-11-21T07:39:29.680Z,17.23
2018-11-21T07:41:58.658Z,17.17
2018-11-21T07:44:28.015Z,17.43
2018-11-21T07:47:06.944Z,17.67
2018-11-21T07:49:36.643Z,18.03
2018-11-21T07:52:06.358Z,18.90
2018-11-21T07:54:35.239Z,18.50
2018-11-21T07:57:43.196Z,18.23
2018-11-21T08:00:57.777Z,18.90
2018-11-21T08:03:27.974Z,17.30
2018-11-21T08:06:17.952Z,18.67
2018-11-21T08:08:54.378Z,21.47
2018-11-21T08:11:42.908Z,21.83
2018-11-21T08:14:39.266Z,21.23
2018-11-21T08:17:20.816Z,20.07
2018-11-21T08:20:08.231Z,21.03
2018-11-21T08:22:58.522Z,21.33
2018-11-21T08:25:49.773Z,19.43
2018-11-21T08:28:26.319Z,18.53
2018-11-21T08:30:55.109Z,20.10
2018-11-21T08:33:23.645Z,18.93
2018-11-21T08:35:52.543Z,17.10
2018-11-21T08:38:21.030Z,17.40
2018-11-21T08:40:50.273Z,18.90
2018-11-21T08:43:19.245Z,19.53
2018-11-21T08:45:48.623Z,19.43
2018-11-21T08:48:18.854Z,20.00
2018-11-21T08:50:48.284Z,18.13
2018-11-21T08:53:17.984Z,19.83
2018-11-21T08:55:47.616Z,18.13
2018-11-21T08:58:16.474Z,19.07
2018-11-21T09:00:45.595Z,17.50
2018-11-21T09:03:14.461Z,18.43
2018-11-21T09:05:43.517Z,18.53
2018-11-21T09:08:13.217Z,18.43
2018-11-21T09:10:42.526Z,20.30
2018-11-21T09:13:11.604Z,20.00
2018-11-21T09:15:40.042Z,20.43
2018-11-21T09:18:08.609Z,20.40
2018-11-21T09:20:38.079Z,20.13
2018-11-21T09:23:06.729Z,20.87
2018-11-21T09:25:35.262Z,20.27
2018-11-21T09:28:03.863Z,19.23
2018-11-21T09:30:32.958Z,19.23
2018-11-21T09:33:02.423Z,19.97
2018-11-21T09:35:32.131Z,20.17
2018-11-21T09:38:00.920Z,20.50
2018-11-21T09:40:30.736Z,20.33
2018-11-21T09:42:59.305Z,19.67
2018-11-21T09:45:28.638Z,19.73
2018-11-21T09:47:57.445Z,20.80
2018-11-21T09:50:27.951Z,20.43
2018-11-21T09:52:56.919Z,18.43
2018-11-21T09:55:27.167Z,19.30
2018-11-21T09:57:55.783Z,20.53
2018-11-21T10:01:00.733Z,18.77
2018-11-21T10:03:31.035Z,18.60
2018-11-21T10:06:11.925Z,19.67
2018-11-21T10:08:46.056Z,19.97
2018-11-21T10:11:15.882Z,19.27
2018-11-21T10:13:46.111Z,18.67
2018-11-21T10:16:15.424Z,19.27
2018-11-21T10:18:46.175Z,18.60
2018-11-21T10:21:22.181Z,19.03
2018-11-21T10:23:51.324Z,20.50
2018-11-21T10:26:20.882Z,20.63
2018-11-21T10:28:50.483Z,20.17
2018-11-21T10:31:19.001Z,19.00
2018-11-21T10:33:47.821Z,19.37
2018-11-21T10:36:15.992Z,19.10
2018-11-21T10:38:44.858Z,18.93
2018-11-21T10:41:13.395Z,18.70
2018-11-21T10:43:42.323Z,19.90
2018-11-21T10:46:12.064Z,19.10
2018-11-21T10:48:40.577Z,19.03
2018-11-21T10:51:09.697Z,18.73
2018-11-21T10:53:39.145Z,20.13
2018-11-21T10:56:09.055Z,20.70
2018-11-21T10:58:38.690Z,20.33
2018-11-21T11:01:24.828Z,19.00
2018-11-21T11:03:59.765Z,18.20
2018-11-21T11:06:53.925Z,18.10
2018-11-21T11:09:47.737Z,18.10
2018-11-21T11:12:35.855Z,18.47
2018-11-21T11:15:22.566Z,16.90
2018-11-21T11:18:09.104Z,15.90
2018-11-21T11:21:05.087Z,15.90
2018-11-21T11:23:54.945Z,16.57
2018-11-21T11:26:57.814Z,15.87
2018-11-21T11:29:44.024Z,16.83
2018-11-21T11:32:34.884Z,16.33
2018-11-21T11:35:20.998Z,17.17
2018-11-21T11:38:11.350Z,16.37
2018-11-21T11:40:57.185Z,16.83
2018-11-21T11:43:46.304Z,16.23
2018-11-21T11:46:41.885Z,17.77
2018-11-21T11:49:30.991Z,17.00
2018-11-21T11:52:31.141Z,16.67
2018-11-21T11:55:21.730Z,17.03
2018-11-21T11:58:12.789Z,17.40
2018-11-21T12:00:57.356Z,15.20
2018-11-21T12:03:59.550Z,16.77
2018-11-21T12:07:02.057Z,16.10
2018-11-21T12:09:50.519Z,16.90
2018-11-21T12:12:41.061Z,17.13
2018-11-21T12:15:27.317Z,15.87
2018-11-21T12:18:19.854Z,16.63
2018-11-21T12:21:06.333Z,16.57
2018-11-21T12:23:51.341Z,17.33
2018-11-21T12:26:51.300Z,15.87
2018-11-21T12:29:37.687Z,17.60
2018-11-21T12:32:30.355Z,16.43
2018-11-21T12:35:24.084Z,15.93
2018-11-21T12:38:15.720Z,15.53
2018-11-21T12:41:18.533Z,16.47
2018-11-21T12:44:05.359Z,16.87
2018-11-21T12:46:51.788Z,16.83
2018-11-21T12:49:38.254Z,16.00
2018-11-21T12:52:25.783Z,16.07
2018-11-21T12:55:11.888Z,15.70
2018-11-21T12:57:58.292Z,16.13
2018-11-21T13:00:56.357Z,17.07
2018-11-21T13:03:44.434Z,16.63
2018-11-21T13:06:31.395Z,17.13
2018-11-21T13:09:12.366Z,16.63
2018-11-21T13:11:58.856Z,16.83
2018-11-21T13:14:41.723Z,16.70
2018-11-21T13:17:29.615Z,17.23
2018-11-21T13:20:19.924Z,17.10
2018-11-21T13:23:05.979Z,16.97
2018-11-21T13:26:08.439Z,16.10
2018-11-21T13:28:57.554Z,17.90
2018-11-21T13:31:44.188Z,15.97
2018-11-21T13:34:30.783Z,16.87
2018-11-21T13:37:17.458Z,17.13
2018-11-21T13:40:16.911Z,16.67
2018-11-21T13:43:13.387Z,17.13
2018-11-21T13:46:01.418Z,17.60
2018-11-21T13:48:56.301Z,17.20
2018-11-21T13:51:55.970Z,17.63
2018-11-21T13:54:51.041Z,18.00
2018-11-21T13:57:21.105Z,16.13
2018-11-21T14:00:00.395Z,16.70
2018-11-21T14:02:31.737Z,16.70
2018-11-21T14:05:03.190Z,16.57
2018-11-21T14:07:39.456Z,15.00
2018-11-21T14:10:10.752Z,16.47
2018-11-21T14:12:41.661Z,16.83
2018-11-21T14:15:25.226Z,16.30
2018-11-21T14:18:05.177Z,15.47
2018-11-21T14:20:36.413Z,17.00
2018-11-21T14:23:05.714Z,16.40
2018-11-21T14:25:34.837Z,16.70
2018-11-21T14:28:04.853Z,16.63
2018-11-21T14:30:37.682Z,16.00
2018-11-21T14:33:09.436Z,15.93
2018-11-21T14:35:39.490Z,17.03
2018-11-21T14:38:10.139Z,15.80
2018-11-21T14:40:38.994Z,16.33
2018-11-21T14:43:07.702Z,16.10
2018-11-21T14:45:37.020Z,17.23
2018-11-21T14:48:06.619Z,16.50
2018-11-21T14:50:39.177Z,16.07
2018-11-21T14:53:04.923Z,15.60
2018-11-21T14:55:38.942Z,16.37
2018-11-21T14:58:14.655Z,16.63
2018-11-21T15:00:43.223Z,15.80
2018-11-21T15:03:18.360Z,15.67
2018-11-21T15:05:45.479Z,15.67
2018-11-21T15:08:14.955Z,17.80
2018-11-21T15:10:43.863Z,16.27
2018-11-21T15:13:14.099Z,17.07
2018-11-21T15:15:42.399Z,16.83
2018-11-21T15:18:10.754Z,17.00
2018-11-21T15:20:39.747Z,16.67
2018-11-21T15:23:09.339Z,15.87
2018-11-21T15:25:40.049Z,17.27
2018-11-21T15:28:08.682Z,17.20
2018-11-21T15:30:38.490Z,17.40
2018-11-21T15:33:06.858Z,16.43
2018-11-21T15:35:36.355Z,16.43
2018-11-21T15:38:05.194Z,17.07
2018-11-21T15:40:34.514Z,16.17
2018-11-21T15:43:03.263Z,17.23
2018-11-21T15:45:32.861Z,16.30
2018-11-21T15:48:02.990Z,16.37
2018-11-21T15:50:32.026Z,15.57
2018-11-21T15:53:11.009Z,17.17
2018-11-21T15:55:39.845Z,16.43
2018-11-21T15:58:09.254Z,16.77
2018-11-21T16:00:39.178Z,16.23
2018-11-21T16:03:10.308Z,16.33
2018-11-21T16:05:38.155Z,16.43
2018-11-21T16:08:07.083Z,15.37
2018-11-21T16:10:43.307Z,15.33
2018-11-21T16:13:12.376Z,15.23
2018-11-21T16:15:45.496Z,15.27
2018-11-21T16:18:14.076Z,15.50
2018-11-21T16:20:42.762Z,15.17
2018-11-21T16:23:12.083Z,15.67
2018-11-21T16:25:41.479Z,15.73
2018-11-21T16:28:10.095Z,14.57
2018-11-21T16:30:57.793Z,15.63
2018-11-21T16:33:26.075Z,15.67
2018-11-21T16:35:55.252Z,14.70
2018-11-21T16:38:36.973Z,15.57
2018-11-21T16:41:06.206Z,13.83
2018-11-21T16:43:48.158Z,14.53
2018-11-21T16:46:17.155Z,15.50
2018-11-21T16:48:46.801Z,15.90
2018-11-21T16:51:15.421Z,14.60
2018-11-21T16:53:44.321Z,15.07
2018-11-21T16:56:14.087Z,16.53
2018-11-21T16:58:43.081Z,16.00
2018-11-21T17:01:12.331Z,15.47
2018-11-21T17:03:40.938Z,15.23
2018-11-21T17:06:09.566Z,15.23
2018-11-21T17:08:39.425Z,14.93
2018-11-21T17:11:08.246Z,15.87
2018-11-21T17:13:36.809Z,15.23
2018-11-21T17:16:05.658Z,14.90
2018-11-21T17:18:35.530Z,16.67
2018-11-21T17:21:05.081Z,17.20
2018-11-21T17:23:35.225Z,18.60
2018-11-21T17:26:04.142Z,18.00
2018-11-21T17:28:32.685Z,16.87
2018-11-21T17:31:01.226Z,17.20
2018-11-21T17:33:31.388Z,17.97
2018-11-21T17:36:00.574Z,18.03
2018-11-21T17:38:33.710Z,17.97
2018-11-21T17:40:58.385Z,17.77
2018-11-21T17:43:31.482Z,17.77
2018-11-21T17:46:04.084Z,17.67
2018-11-21T17:48:29.562Z,18.03
2018-11-21T17:50:58.106Z,18.53
2018-11-21T17:53:26.974Z,17.97
2018-11-21T17:55:55.845Z,22.53
2018-11-21T17:58:24.645Z,19.10
2018-11-21T18:00:53.229Z,18.37
2018-11-21T18:03:21.830Z,18.07
2018-11-21T18:05:50.408Z,18.67
2018-11-21T18:08:19.161Z,18.00
2018-11-21T18:10:47.489Z,17.87
2018-11-21T18:13:16.775Z,17.60
2018-11-21T18:15:46.155Z,17.93
2018-11-21T18:18:15.003Z,18.43
2018-11-21T18:20:48.051Z,17.40
2018-11-21T18:23:19.056Z,17.20
2018-11-21T18:25:48.808Z,17.23
2018-11-21T18:28:17.749Z,15.60
2018-11-21T18:30:46.339Z,16.43
2018-11-21T18:33:15.676Z,16.00
2018-11-21T18:35:44.656Z,16.87
2018-11-21T18:38:13.700Z,15.67
2018-11-21T18:40:42.761Z,15.20
2018-11-21T18:43:13.582Z,16.13
2018-11-21T18:45:43.798Z,16.30
2018-11-21T18:48:12.500Z,15.77
2018-11-21T18:50:41.414Z,14.73
2018-11-21T18:53:11.344Z,14.23
2018-11-21T18:55:42.355Z,14.80
2018-11-21T18:58:37.523Z,14.90
2018-11-21T19:01:10.336Z,14.97
2018-11-21T19:03:38.871Z,15.03
2018-11-21T19:06:07.782Z,13.80
2018-11-21T19:08:36.611Z,15.50
2018-11-21T19:11:06.391Z,15.07
2018-11-21T19:13:35.052Z,14.53
2018-11-21T19:16:04.009Z,15.00
2018-11-21T19:18:32.877Z,14.87
2018-11-21T19:21:01.732Z,13.30
2018-11-21T19:23:30.637Z,13.83
2018-11-21T19:26:09.782Z,14.57
2018-11-21T19:28:38.159Z,13.70
2018-11-21T19:31:06.671Z,14.53
2018-11-21T19:33:35.814Z,14.13
2018-11-21T19:36:05.348Z,13.33
2018-11-21T19:38:34.014Z,12.90
2018-11-21T19:41:03.388Z,13.47
2018-11-21T19:43:32.850Z,12.93
2018-11-21T19:46:01.495Z,13.27
2018-11-21T19:48:30.811Z,12.33
2018-11-21T19:50:59.699Z,13.43
2018-11-21T19:53:29.173Z,11.73
2018-11-21T19:55:58.627Z,13.67
2018-11-21T19:58:27.815Z,13.10
2018-11-21T20:00:58.276Z,12.77
2018-11-21T20:03:27.026Z,12.73
2018-11-21T20:06:10.888Z,12.13
2018-11-21T20:08:54.458Z,11.70
2018-11-21T20:11:29.572Z,12.30
2018-11-21T20:13:59.414Z,13.70
2018-11-21T20:16:36.513Z,12.90
2018-11-21T20:19:06.305Z,13.50
2018-11-21T20:21:34.783Z,12.37
2018-11-21T20:24:04.120Z,12.10
2018-11-21T20:26:36.787Z,13.37
2018-11-21T20:29:05.396Z,12.73
2018-11-21T20:31:43.744Z,13.67
2018-11-21T20:34:12.523Z,13.27
2018-11-21T20:36:42.110Z,12.60
2018-11-21T20:39:12.314Z,13.47
2018-11-21T20:41:43.024Z,12.37
2018-11-21T20:44:14.201Z,12.80
2018-11-21T20:46:55.048Z,14.13
2018-11-21T20:49:31.408Z,12.50
2018-11-21T20:51:59.739Z,12.97
2018-11-21T20:54:28.371Z,12.97
2018-11-21T20:56:57.791Z,12.70
2018-11-21T20:59:28.564Z,12.40
2018-11-21T21:01:57.998Z,13.57
2018-11-21T21:04:27.414Z,12.60
2018-11-21T21:06:56.123Z,12.63
2018-11-21T21:09:25.292Z,12.80
2018-11-21T21:11:54.688Z,13.17
2018-11-21T21:14:23.516Z,13.13
2018-11-21T21:16:58.164Z,12.50
2018-11-21T21:19:27.553Z,12.90
2018-11-21T21:21:57.328Z,12.20
2018-11-21T21:24:25.898Z,12.53
2018-11-21T21:26:55.555Z,11.70
2018-11-21T21:29:43.372Z,12.53
2018-11-21T21:32:22.699Z,12.53
2018-11-21T21:34:52.547Z,12.90
2018-11-21T21:37:26.262Z,12.70
2018-11-21T21:39:56.338Z,12.33
2018-11-21T21:42:27.688Z,12.50
2018-11-21T21:44:56.692Z,12.90
2018-11-21T21:47:32.830Z,13.00
2018-11-21T21:50:03.654Z,12.63
2018-11-21T21:52:33.991Z,13.60
2018-11-21T21:55:03.092Z,13.20
2018-11-21T21:57:34.840Z,13.03
2018-11-21T22:00:03.632Z,14.13
2018-11-21T22:02:32.250Z,13.47
2018-11-21T22:05:01.088Z,14.07
2018-11-21T22:07:29.958Z,13.33
2018-11-21T22:09:59.258Z,14.87
2018-11-21T22:12:28.432Z,13.93
2018-11-21T22:14:58.142Z,13.60
2018-11-21T22:17:27.810Z,13.67
2018-11-21T22:19:57.331Z,13.57
2018-11-21T22:22:26.924Z,12.97
2018-11-21T22:24:55.436Z,12.77
2018-11-21T22:27:23.981Z,12.63
2018-11-21T22:29:52.520Z,13.50
2018-11-21T22:32:22.201Z,12.27
2018-11-21T22:34:57.862Z,12.73
2018-11-21T22:37:26.341Z,12.80
2018-11-21T22:39:55.218Z,12.80
2018-11-21T22:42:24.262Z,12.63
2018-11-21T22:44:53.333Z,12.40
2018-11-21T22:47:22.218Z,11.67
2018-11-21T22:49:51.237Z,12.43
2018-11-21T22:52:20.086Z,13.27
2018-11-21T22:54:48.662Z,12.17
2018-11-21T22:57:17.165Z,11.67
2018-11-21T22:59:46.824Z,10.70
2018-11-21T23:02:22.339Z,11.20
2018-11-21T23:04:51.229Z,10.97
2018-11-21T23:07:20.166Z,11.07
2018-11-21T23:09:49.576Z,10.43
2018-11-21T23:12:18.399Z,11.07
2018-11-21T23:15:00.661Z,11.57
2018-11-21T23:17:30.127Z,10.93
2018-11-21T23:19:59.019Z,11.80
2018-11-21T23:22:32.483Z,11.23
2018-11-21T23:24:57.351Z,12.23
2018-11-21T23:27:26.198Z,12.27
2018-11-21T23:29:55.539Z,11.60
2018-11-21T23:32:24.898Z,11.33
2018-11-21T23:35:03.159Z,12.33
2018-11-21T23:37:32.584Z,11.00
2018-11-21T23:40:01.173Z,12.10
2018-11-21T23:42:30.570Z,11.57
2018-11-21T23:45:00.498Z,11.33
2018-11-21T23:47:29.437Z,12.03
2018-11-21T23:49:58.830Z,11.50
2018-11-21T23:52:29.382Z,11.57
2018-11-21T23:54:57.967Z,11.63
2018-11-21T23:57:26.743Z,11.87
2018-11-21T23:59:55.646Z,11.63
