createdAt,value
2018-04-24T00:00:54.546Z,0
2018-04-24T00:01:54.350Z,0
2018-04-24T00:02:54.577Z,0
2018-04-24T00:03:54.934Z,0
2018-04-24T00:04:54.595Z,0
2018-04-24T00:05:54.951Z,0
2018-04-24T00:06:54.918Z,0
2018-04-24T00:07:54.959Z,0
2018-04-24T00:08:54.697Z,0
2018-04-24T00:09:54.901Z,0
2018-04-24T00:10:54.756Z,0
2018-04-24T00:11:55.047Z,0
2018-04-24T00:12:55.085Z,0
2018-04-24T00:13:55.111Z,0
2018-04-24T00:14:55.098Z,0
2018-04-24T00:15:54.830Z,0
2018-04-24T00:16:55.143Z,0
2018-04-24T00:17:54.885Z,0
2018-04-24T00:18:54.924Z,0
2018-04-24T00:19:54.664Z,0
2018-04-24T00:20:54.944Z,0
2018-04-24T00:21:55.283Z,0
2018-04-24T00:22:54.431Z,0
2018-04-24T00:23:55.300Z,0
2018-04-24T00:24:55.319Z,0
2018-04-24T00:25:55.065Z,0
2018-04-24T00:26:55.354Z,0
2018-04-24T00:27:55.415Z,0
2018-04-24T00:28:55.473Z,0
2018-04-24T00:29:55.420Z,0
2018-04-24T00:30:55.426Z,0
2018-04-24T00:31:55.468Z,0
2018-04-24T00:32:55.188Z,0
2018-04-24T00:33:55.244Z,0
2018-04-24T00:34:55.525Z,0
2018-04-24T00:35:55.535Z,0
2018-04-24T00:36:55.252Z,0
2018-04-24T00:37:55.311Z,0
2018-04-24T00:38:55.593Z,0
2018-04-24T00:39:55.055Z,0
2018-04-24T00:40:55.352Z,0
2018-04-24T00:41:55.392Z,0
2018-04-24T00:42:55.665Z,0
2018-04-24T00:43:55.398Z,0
2018-04-24T00:44:55.429Z,0
2018-04-24T00:45:56.122Z,0
2018-04-24T00:46:55.751Z,0
2018-04-24T00:47:55.502Z,0
2018-04-24T00:48:55.257Z,0
2018-04-24T00:49:55.809Z,0
2018-04-24T00:50:55.004Z,0
2018-04-24T00:51:55.865Z,0
2018-04-24T00:52:55.037Z,0
2018-04-24T00:53:55.603Z,0
2018-04-24T00:54:55.615Z,0
2018-04-24T00:55:55.374Z,0
2018-04-24T00:56:55.929Z,0
2018-04-24T00:57:55.959Z,0
2018-04-24T00:58:56.004Z,0
2018-04-24T00:59:55.724Z,0
2018-04-24T01:00:55.183Z,0
2018-04-24T01:01:55.471Z,0
2018-04-24T01:02:56.090Z,0
2018-04-24T01:03:56.081Z,0
2018-04-24T01:04:56.112Z,0
2018-04-24T01:05:55.852Z,0
2018-04-24T01:06:56.219Z,0
2018-04-24T01:07:55.896Z,0
2018-04-24T01:08:55.939Z,0
2018-04-24T01:09:55.942Z,0
2018-04-24T01:10:55.370Z,0
2018-04-24T01:11:55.690Z,0
2018-04-24T01:12:55.719Z,0
2018-04-24T01:13:55.463Z,0
2018-04-24T01:14:56.024Z,0
2018-04-24T01:15:56.070Z,0
2018-04-24T01:16:56.061Z,0
2018-04-24T01:17:56.223Z,0
2018-04-24T01:18:56.106Z,0
2018-04-24T01:19:56.144Z,0
2018-04-24T01:20:55.888Z,0
2018-04-24T01:21:56.178Z,0
2018-04-24T01:22:56.190Z,0
2018-04-24T01:23:56.500Z,0
2018-04-24T01:24:56.499Z,0
2018-04-24T01:25:56.502Z,0
2018-04-24T01:26:56.306Z,0
2018-04-24T01:27:56.094Z,0
2018-04-24T01:28:56.584Z,0
2018-04-24T01:29:56.347Z,0
2018-04-24T01:30:56.624Z,0
2018-04-24T01:31:56.669Z,0
2018-04-24T01:32:56.119Z,0
2018-04-24T01:33:56.679Z,0
2018-04-24T01:34:56.447Z,0
2018-04-24T01:35:56.451Z,0
2018-04-24T01:36:56.775Z,0
2018-04-24T01:37:56.222Z,0
2018-04-24T01:38:56.789Z,0
2018-04-24T01:39:56.545Z,0
2018-04-24T01:40:56.286Z,0
2018-04-24T01:41:56.879Z,0
2018-04-24T01:42:56.590Z,0
2018-04-24T01:43:56.345Z,0
2018-04-24T01:44:56.643Z,0
2018-04-24T01:45:56.929Z,0
2018-04-24T01:46:56.690Z,0
2018-04-24T01:47:57.018Z,0
2018-04-24T01:48:56.469Z,0
2018-04-24T01:49:56.729Z,0
2018-04-24T01:50:56.177Z,0
2018-04-24T01:51:57.040Z,0
2018-04-24T01:52:56.785Z,0
2018-04-24T01:53:56.812Z,0
2018-04-24T01:54:57.118Z,0
2018-04-24T01:55:57.129Z,0
2018-04-24T01:56:57.129Z,0
2018-04-24T01:57:56.966Z,0
2018-04-24T01:58:56.901Z,0
2018-04-24T01:59:56.937Z,0
2018-04-24T02:00:56.666Z,0
2018-04-24T02:01:57.264Z,0
2018-04-24T02:02:57.283Z,0
2018-04-24T02:03:57.280Z,0
2018-04-24T02:04:57.027Z,0
2018-04-24T02:05:57.343Z,0
2018-04-24T02:06:57.054Z,0
2018-04-24T02:07:57.068Z,0
2018-04-24T02:08:57.088Z,0
2018-04-24T02:09:57.119Z,0
2018-04-24T02:10:57.430Z,0
2018-04-24T02:11:57.147Z,0
2018-04-24T02:12:56.877Z,0
2018-04-24T02:13:57.204Z,0
2018-04-24T02:14:57.225Z,0
2018-04-24T02:15:57.236Z,0
2018-04-24T02:16:57.519Z,0
2018-04-24T02:17:57.381Z,0
2018-04-24T02:18:57.573Z,0
2018-04-24T02:19:57.347Z,0
2018-04-24T02:20:57.333Z,0
2018-04-24T02:21:57.046Z,0
2018-04-24T02:22:57.344Z,0
2018-04-24T02:23:57.665Z,0
2018-04-24T02:24:57.869Z,0
2018-04-24T02:25:57.145Z,0
2018-04-24T02:26:56.883Z,0
2018-04-24T02:27:57.259Z,0
2018-04-24T02:28:57.817Z,0
2018-04-24T02:29:57.242Z,0
2018-04-24T02:30:57.549Z,0
2018-04-24T02:31:57.255Z,0
2018-04-24T02:32:57.615Z,0
2018-04-24T02:33:57.011Z,0
2018-04-24T02:34:57.630Z,0
2018-04-24T02:35:57.629Z,0
2018-04-24T02:36:57.752Z,0
2018-04-24T02:37:57.664Z,0
2018-04-24T02:38:57.396Z,0
2018-04-24T02:39:57.706Z,0
2018-04-24T02:40:57.719Z,0
2018-04-24T02:41:58.047Z,0
2018-04-24T02:42:57.777Z,0
2018-04-24T02:43:57.786Z,0
2018-04-24T02:44:58.115Z,0
2018-04-24T02:45:58.112Z,0
2018-04-24T02:46:57.581Z,0
2018-04-24T02:47:57.314Z,0
2018-04-24T02:48:57.635Z,0
2018-04-24T02:49:57.342Z,0
2018-04-24T02:50:58.193Z,0
2018-04-24T02:51:57.918Z,0
2018-04-24T02:52:57.997Z,0
2018-04-24T02:53:58.267Z,0
2018-04-24T02:54:58.289Z,0
2018-04-24T02:55:57.972Z,0
2018-04-24T02:56:58.325Z,0
2018-04-24T02:57:58.392Z,0
2018-04-24T02:58:58.364Z,0
2018-04-24T02:59:58.170Z,0
2018-04-24T03:00:58.135Z,0
2018-04-24T03:01:58.384Z,0
2018-04-24T03:02:58.197Z,0
2018-04-24T03:03:57.905Z,0
2018-04-24T03:04:58.172Z,0
2018-04-24T03:05:57.905Z,0
2018-04-24T03:06:57.950Z,0
2018-04-24T03:07:58.251Z,0
2018-04-24T03:08:58.237Z,0
2018-04-24T03:09:58.541Z,0
2018-04-24T03:10:58.591Z,0
2018-04-24T03:11:59.033Z,0
2018-04-24T03:12:58.620Z,0
2018-04-24T03:13:58.438Z,0
2018-04-24T03:14:58.632Z,0
2018-04-24T03:15:58.396Z,0
2018-04-24T03:16:58.710Z,0
2018-04-24T03:17:58.770Z,0
2018-04-24T03:18:58.742Z,0
2018-04-24T03:19:58.175Z,0
2018-04-24T03:20:58.465Z,0
2018-04-24T03:21:58.214Z,0
2018-04-24T03:22:58.518Z,0
2018-04-24T03:23:58.274Z,0
2018-04-24T03:24:58.828Z,0
2018-04-24T03:25:58.857Z,0
2018-04-24T03:26:58.598Z,0
2018-04-24T03:27:58.654Z,0
2018-04-24T03:28:58.645Z,0
2018-04-24T03:29:58.644Z,0
2018-04-24T03:30:58.704Z,0
2018-04-24T03:31:58.680Z,0
2018-04-24T03:32:58.987Z,0
2018-04-24T03:33:58.732Z,0
2018-04-24T03:34:59.017Z,0
2018-04-24T03:35:59.047Z,0
2018-04-24T03:36:59.087Z,0
2018-04-24T03:37:58.806Z,0
2018-04-24T03:38:59.107Z,0
2018-04-24T03:39:59.117Z,0
2018-04-24T03:40:58.861Z,0
2018-04-24T03:41:59.171Z,0
2018-04-24T03:42:59.296Z,0
2018-04-24T03:43:58.655Z,0
2018-04-24T03:44:58.931Z,0
2018-04-24T03:45:58.652Z,0
2018-04-24T03:46:58.990Z,0
2018-04-24T03:47:58.725Z,0
2018-04-24T03:48:58.726Z,0
2018-04-24T03:49:58.749Z,0
2018-04-24T03:50:59.337Z,0
2018-04-24T03:51:59.094Z,0
2018-04-24T03:52:59.387Z,0
2018-04-24T03:53:59.386Z,0
2018-04-24T03:54:59.391Z,0
2018-04-24T03:55:59.414Z,0
2018-04-24T03:56:59.186Z,0
2018-04-24T03:57:59.339Z,0
2018-04-24T03:58:58.942Z,0
2018-04-24T03:59:59.197Z,0
2018-04-24T04:00:59.527Z,0
2018-04-24T04:01:59.639Z,0
2018-04-24T04:02:59.397Z,0
2018-04-24T04:03:59.603Z,0
2018-04-24T04:04:59.610Z,0
2018-04-24T04:05:59.327Z,0
2018-04-24T04:06:59.335Z,0
2018-04-24T04:07:59.721Z,0
2018-04-24T04:08:59.642Z,0
2018-04-24T04:09:59.485Z,0
2018-04-24T04:10:59.136Z,0
2018-04-24T04:11:59.464Z,0
2018-04-24T04:12:59.484Z,0
2018-04-24T04:13:59.776Z,0
2018-04-24T04:14:59.790Z,0
2018-04-24T04:16:00.202Z,0
2018-04-24T04:16:59.810Z,0
2018-04-24T04:17:59.919Z,0
2018-04-24T04:18:58.998Z,0
2018-04-24T04:19:59.859Z,0
2018-04-24T04:20:59.046Z,0
2018-04-24T04:21:59.930Z,0
2018-04-24T04:22:59.523Z,0
2018-04-24T04:23:59.962Z,0
2018-04-24T04:24:59.963Z,0
2018-04-24T04:25:59.437Z,0
2018-04-24T04:26:59.426Z,0
2018-04-24T04:28:00.048Z,0
2018-04-24T04:28:59.777Z,0
2018-04-24T04:30:00.062Z,0
2018-04-24T04:31:00.092Z,0
2018-04-24T04:31:59.822Z,0
2018-04-24T04:33:00.357Z,0
2018-04-24T04:33:59.862Z,0
2018-04-24T04:34:59.889Z,0
2018-04-24T04:36:00.179Z,0
2018-04-24T04:37:00.196Z,0
2018-04-24T04:38:00.287Z,0
2018-04-24T04:38:59.945Z,0
2018-04-24T04:39:59.957Z,0
2018-04-24T04:41:00.261Z,0
2018-04-24T04:41:59.740Z,0
2018-04-24T04:43:00.351Z,0
2018-04-24T04:44:00.057Z,0
2018-04-24T04:45:00.344Z,0
2018-04-24T04:45:59.813Z,0
2018-04-24T04:47:00.411Z,5
2018-04-24T04:48:00.344Z,5
2018-04-24T04:49:00.123Z,5
2018-04-24T04:50:00.148Z,5
2018-04-24T04:51:00.176Z,5
2018-04-24T04:52:00.182Z,5
2018-04-24T04:53:00.622Z,5
2018-04-24T04:54:00.221Z,5
2018-04-24T04:55:00.488Z,5
2018-04-24T04:56:00.304Z,5
2018-04-24T04:57:00.265Z,5
2018-04-24T04:58:00.609Z,5
2018-04-24T04:59:00.586Z,5
2018-04-24T05:00:00.336Z,5
2018-04-24T05:01:00.629Z,5
2018-04-24T05:02:00.100Z,5
2018-04-24T05:03:00.691Z,5
2018-04-24T05:04:00.144Z,5
2018-04-24T05:05:00.451Z,5
2018-04-24T05:06:00.795Z,5
2018-04-24T05:07:00.472Z,5
2018-04-24T05:08:00.477Z,5
2018-04-24T05:09:00.776Z,5
2018-04-24T05:10:00.499Z,5
2018-04-24T05:11:00.830Z,10
2018-04-24T05:12:00.583Z,10
2018-04-24T05:13:00.571Z,10
2018-04-24T05:14:00.592Z,10
2018-04-24T05:15:00.917Z,10
2018-04-24T05:16:00.925Z,10
2018-04-24T05:17:01.001Z,10
2018-04-24T05:18:00.957Z,10
2018-04-24T05:19:00.677Z,15
2018-04-24T05:20:00.734Z,10
2018-04-24T05:21:01.012Z,10
2018-04-24T05:22:00.756Z,10
2018-04-24T05:23:01.065Z,10
2018-04-24T05:24:00.519Z,10
2018-04-24T05:25:00.508Z,10
2018-04-24T05:26:00.538Z,10
2018-04-24T05:27:00.829Z,10
2018-04-24T05:28:00.914Z,10
2018-04-24T05:29:00.883Z,10
2018-04-24T05:30:00.903Z,10
2018-04-24T05:31:01.164Z,10
2018-04-24T05:32:01.202Z,10
2018-04-24T05:33:01.218Z,10
2018-04-24T05:34:01.240Z,10
2018-04-24T05:35:00.729Z,10
2018-04-24T05:36:01.336Z,10
2018-04-24T05:37:01.314Z,10
2018-04-24T05:38:01.325Z,10
2018-04-24T05:39:01.049Z,10
2018-04-24T05:40:00.821Z,10
2018-04-24T05:41:01.109Z,10
2018-04-24T05:42:01.097Z,10
2018-04-24T05:43:00.857Z,10
2018-04-24T05:44:01.165Z,10
2018-04-24T05:45:01.153Z,15
2018-04-24T05:46:00.944Z,15
2018-04-24T05:47:01.532Z,15
2018-04-24T05:48:01.538Z,15
2018-04-24T05:49:00.967Z,15
2018-04-24T05:50:01.548Z,15
2018-04-24T05:51:01.298Z,10
2018-04-24T05:52:01.118Z,10
2018-04-24T05:53:01.883Z,10
2018-04-24T05:54:01.064Z,15
2018-04-24T05:55:01.727Z,15
2018-04-24T05:56:01.668Z,15
2018-04-24T05:57:01.391Z,15
2018-04-24T05:58:01.589Z,15
2018-04-24T05:59:01.429Z,15
2018-04-24T06:00:01.731Z,15
2018-04-24T06:01:01.472Z,15
2018-04-24T06:02:00.926Z,20
2018-04-24T06:03:01.642Z,15
2018-04-24T06:04:01.832Z,15
2018-04-24T06:05:01.569Z,15
2018-04-24T06:06:01.573Z,15
2018-04-24T06:07:01.047Z,15
2018-04-24T06:08:01.880Z,15
2018-04-24T06:09:01.360Z,15
2018-04-24T06:10:01.642Z,10
2018-04-24T06:11:01.942Z,10
2018-04-24T06:12:01.467Z,5
2018-04-24T06:13:01.431Z,5
2018-04-24T06:14:01.981Z,5
2018-04-24T06:15:02.084Z,5
2018-04-24T06:16:01.779Z,5
2018-04-24T06:17:01.786Z,5
2018-04-24T06:18:02.086Z,5
2018-04-24T06:19:02.118Z,5
2018-04-24T06:20:02.123Z,5
2018-04-24T06:21:01.876Z,5
2018-04-24T06:22:01.900Z,5
2018-04-24T06:23:02.213Z,5
2018-04-24T06:24:02.213Z,5
2018-04-24T06:25:02.212Z,5
2018-04-24T06:26:02.234Z,5
2018-04-24T06:27:02.378Z,5
2018-04-24T06:28:01.998Z,5
2018-04-24T06:29:02.072Z,10
2018-04-24T06:30:02.306Z,10
2018-04-24T06:31:02.335Z,10
2018-04-24T06:32:02.345Z,10
2018-04-24T06:33:02.098Z,10
2018-04-24T06:34:02.092Z,5
2018-04-24T06:35:01.842Z,5
2018-04-24T06:36:02.330Z,5
2018-04-24T06:37:02.576Z,5
2018-04-24T06:38:02.468Z,5
2018-04-24T06:39:02.495Z,5
2018-04-24T06:40:02.199Z,10
2018-04-24T06:41:02.507Z,10
2018-04-24T06:42:02.055Z,10
2018-04-24T06:43:02.009Z,10
2018-04-24T06:44:02.306Z,10
2018-04-24T06:45:02.593Z,10
2018-04-24T06:46:02.065Z,10
2018-04-24T06:47:02.367Z,10
2018-04-24T06:48:02.566Z,10
2018-04-24T06:49:02.649Z,10
2018-04-24T06:50:02.426Z,15
2018-04-24T06:51:02.690Z,15
2018-04-24T06:52:02.494Z,15
2018-04-24T06:53:02.486Z,15
2018-04-24T06:54:02.473Z,15
2018-04-24T06:55:02.977Z,15
2018-04-24T06:56:02.253Z,15
2018-04-24T06:57:02.887Z,10
2018-04-24T06:58:02.297Z,10
2018-04-24T06:59:02.612Z,10
2018-04-24T07:00:02.888Z,10
2018-04-24T07:01:02.784Z,10
2018-04-24T07:02:02.664Z,10
2018-04-24T07:03:02.937Z,10
2018-04-24T07:04:02.681Z,10
2018-04-24T07:05:02.406Z,10
2018-04-24T07:06:02.725Z,10
2018-04-24T07:07:02.435Z,10
2018-04-24T07:08:02.762Z,15
2018-04-24T07:09:02.776Z,15
2018-04-24T07:10:02.813Z,15
2018-04-24T07:11:02.794Z,20
2018-04-24T07:12:02.840Z,20
2018-04-24T07:13:02.877Z,20
2018-04-24T07:14:02.867Z,25
2018-04-24T07:15:02.914Z,25
2018-04-24T07:16:02.917Z,25
2018-04-24T07:17:03.394Z,25
2018-04-24T07:18:02.671Z,25
2018-04-24T07:19:03.035Z,20
2018-04-24T07:20:02.699Z,20
2018-04-24T07:21:03.007Z,20
2018-04-24T07:22:03.295Z,20
2018-04-24T07:23:03.162Z,20
2018-04-24T07:24:02.772Z,20
2018-04-24T07:25:03.099Z,15
2018-04-24T07:26:03.414Z,15
2018-04-24T07:27:02.928Z,15
2018-04-24T07:28:03.165Z,15
2018-04-24T07:29:03.185Z,15
2018-04-24T07:30:02.920Z,15
2018-04-24T07:31:03.221Z,15
2018-04-24T07:32:03.289Z,15
2018-04-24T07:33:03.850Z,15
2018-04-24T07:34:03.529Z,10
2018-04-24T07:35:03.004Z,10
2018-04-24T07:36:03.030Z,10
2018-04-24T07:37:02.773Z,10
2018-04-24T07:38:03.688Z,10
2018-04-24T07:39:03.632Z,10
2018-04-24T07:40:03.140Z,10
2018-04-24T07:41:03.937Z,10
2018-04-24T07:42:03.712Z,10
2018-04-24T07:43:03.810Z,15
2018-04-24T07:44:02.950Z,15
2018-04-24T07:45:03.482Z,15
2018-04-24T07:46:03.497Z,15
2018-04-24T07:47:03.390Z,15
2018-04-24T07:48:03.272Z,15
2018-04-24T07:49:02.976Z,20
2018-04-24T07:50:03.820Z,20
2018-04-24T07:51:03.038Z,20
2018-04-24T07:52:03.902Z,20
2018-04-24T07:53:03.670Z,20
2018-04-24T07:54:03.409Z,15
2018-04-24T07:55:03.672Z,15
2018-04-24T07:56:03.695Z,15
2018-04-24T07:57:03.705Z,15
2018-04-24T07:58:04.062Z,15
2018-04-24T07:59:03.747Z,15
2018-04-24T08:00:03.781Z,15
2018-04-24T08:01:03.805Z,15
2018-04-24T08:02:03.801Z,15
2018-04-24T08:03:03.835Z,15
2018-04-24T08:04:03.599Z,15
2018-04-24T08:05:03.870Z,15
2018-04-24T08:06:03.980Z,15
2018-04-24T08:07:04.265Z,15
2018-04-24T08:08:03.931Z,15
2018-04-24T08:09:03.971Z,15
2018-04-24T08:10:03.963Z,15
2018-04-24T08:11:04.029Z,15
2018-04-24T08:12:04.028Z,15
2018-04-24T08:13:04.084Z,15
2018-04-24T08:14:04.041Z,15
2018-04-24T08:15:03.800Z,15
2018-04-24T08:16:04.082Z,15
2018-04-24T08:17:04.110Z,15
2018-04-24T08:18:04.146Z,15
2018-04-24T08:19:04.146Z,15
2018-04-24T08:20:03.636Z,15
2018-04-24T08:21:04.191Z,15
2018-04-24T08:22:04.246Z,15
2018-04-24T08:23:04.496Z,15
2018-04-24T08:24:03.979Z,15
2018-04-24T08:25:04.005Z,15
2018-04-24T08:26:04.267Z,15
2018-04-24T08:27:04.313Z,15
2018-04-24T08:28:04.114Z,15
2018-04-24T08:29:04.340Z,15
2018-04-24T08:30:04.382Z,20
2018-04-24T08:31:04.137Z,20
2018-04-24T08:32:04.140Z,20
2018-04-24T08:33:03.867Z,25
2018-04-24T08:34:04.174Z,25
2018-04-24T08:35:03.909Z,30
2018-04-24T08:36:04.491Z,30
2018-04-24T08:37:04.767Z,25
2018-04-24T08:38:04.556Z,25
2018-04-24T08:39:04.637Z,20
2018-04-24T08:40:05.208Z,25
2018-04-24T08:41:04.903Z,25
2018-04-24T08:42:04.589Z,25
2018-04-24T08:43:04.631Z,25
2018-04-24T08:44:05.126Z,25
2018-04-24T08:45:04.405Z,20
2018-04-24T08:46:05.002Z,25
2018-04-24T08:47:04.731Z,30
2018-04-24T08:48:04.617Z,25
2018-04-24T08:49:05.043Z,25
2018-04-24T08:50:04.781Z,35
2018-04-24T08:51:05.101Z,30
2018-04-24T08:52:04.822Z,35
2018-04-24T08:53:04.809Z,30
2018-04-24T08:54:05.159Z,25
2018-04-24T08:55:05.179Z,25
2018-04-24T08:56:05.207Z,25
2018-04-24T08:57:05.193Z,25
2018-04-24T08:58:04.666Z,25
2018-04-24T08:59:05.245Z,25
2018-04-24T09:00:04.985Z,25
2018-04-24T09:01:05.315Z,25
2018-04-24T09:02:04.927Z,25
2018-04-24T09:03:05.108Z,25
2018-04-24T09:04:05.061Z,25
2018-04-24T09:05:05.372Z,20
2018-04-24T09:06:05.098Z,25
2018-04-24T09:07:05.137Z,25
2018-04-24T09:08:05.504Z,25
2018-04-24T09:09:05.469Z,25
2018-04-24T09:10:04.662Z,25
2018-04-24T09:11:05.200Z,25
2018-04-24T09:12:04.971Z,25
2018-04-24T09:13:05.555Z,25
2018-04-24T09:14:05.416Z,20
2018-04-24T09:15:05.007Z,20
2018-04-24T09:16:05.634Z,20
2018-04-24T09:17:05.603Z,20
2018-04-24T09:18:05.122Z,20
2018-04-24T09:19:05.380Z,20
2018-04-24T09:20:05.115Z,20
2018-04-24T09:21:05.447Z,20
2018-04-24T09:22:05.433Z,20
2018-04-24T09:23:05.481Z,20
2018-04-24T09:24:05.487Z,20
2018-04-24T09:25:05.790Z,20
2018-04-24T09:26:05.281Z,25
2018-04-24T09:27:06.189Z,25
2018-04-24T09:28:05.308Z,25
2018-04-24T09:29:05.875Z,25
2018-04-24T09:30:05.953Z,25
2018-04-24T09:31:05.647Z,25
2018-04-24T09:32:05.935Z,25
2018-04-24T09:33:05.747Z,25
2018-04-24T09:34:05.441Z,25
2018-04-24T09:35:05.713Z,20
2018-04-24T09:36:05.994Z,20
2018-04-24T09:37:05.219Z,20
2018-04-24T09:38:05.820Z,20
2018-04-24T09:39:05.409Z,25
2018-04-24T09:40:05.543Z,25
2018-04-24T09:41:05.288Z,25
2018-04-24T09:42:05.895Z,25
2018-04-24T09:43:05.953Z,20
2018-04-24T09:44:06.475Z,25
2018-04-24T09:45:05.648Z,25
2018-04-24T09:46:06.849Z,25
2018-04-24T09:47:05.992Z,25
2018-04-24T09:48:05.733Z,25
2018-04-24T09:49:06.539Z,25
2018-04-24T09:50:06.335Z,25
2018-04-24T09:51:06.106Z,25
2018-04-24T09:52:06.096Z,25
2018-04-24T09:53:06.125Z,25
2018-04-24T09:54:06.130Z,25
2018-04-24T09:55:06.157Z,30
2018-04-24T09:56:06.199Z,25
2018-04-24T09:57:06.206Z,30
2018-04-24T09:58:06.243Z,30
2018-04-24T09:59:06.329Z,30
2018-04-24T10:00:06.558Z,30
2018-04-24T10:01:06.299Z,30
2018-04-24T10:02:06.054Z,30
2018-04-24T10:03:06.693Z,35
2018-04-24T10:04:05.790Z,40
2018-04-24T10:05:06.132Z,40
2018-04-24T10:06:06.389Z,40
2018-04-24T10:07:06.432Z,40
2018-04-24T10:08:06.171Z,40
2018-04-24T10:09:06.187Z,40
2018-04-24T10:10:06.504Z,40
2018-04-24T10:11:06.497Z,35
2018-04-24T10:12:06.533Z,35
2018-04-24T10:13:06.698Z,40
2018-04-24T10:14:06.578Z,40
2018-04-24T10:15:06.048Z,40
2018-04-24T10:16:06.347Z,40
2018-04-24T10:17:06.056Z,40
2018-04-24T10:18:06.658Z,40
2018-04-24T10:19:06.551Z,45
2018-04-24T10:20:06.717Z,45
2018-04-24T10:21:06.757Z,50
2018-04-24T10:22:06.487Z,50
2018-04-24T10:23:06.801Z,50
2018-04-24T10:24:06.905Z,55
2018-04-24T10:25:07.102Z,55
2018-04-24T10:26:07.162Z,55
2018-04-24T10:27:06.873Z,55
2018-04-24T10:28:06.346Z,55
2018-04-24T10:29:06.354Z,55
2018-04-24T10:30:06.750Z,55
2018-04-24T10:31:06.685Z,55
2018-04-24T10:32:07.260Z,55
2018-04-24T10:33:07.019Z,60
2018-04-24T10:34:07.462Z,60
2018-04-24T10:35:07.069Z,65
2018-04-24T10:36:06.788Z,65
2018-04-24T10:37:07.115Z,65
2018-04-24T10:38:07.119Z,65
2018-04-24T10:39:07.418Z,65
2018-04-24T10:40:06.869Z,60
2018-04-24T10:41:07.538Z,60
2018-04-24T10:42:07.569Z,60
2018-04-24T10:43:07.515Z,60
2018-04-24T10:44:07.025Z,60
2018-04-24T10:45:07.612Z,60
2018-04-24T10:46:07.048Z,60
2018-04-24T10:47:07.053Z,60
2018-04-24T10:48:07.952Z,55
2018-04-24T10:49:07.106Z,55
2018-04-24T10:50:07.182Z,55
2018-04-24T10:51:07.460Z,55
2018-04-24T10:52:07.485Z,55
2018-04-24T10:53:07.294Z,60
2018-04-24T10:54:07.580Z,60
2018-04-24T10:55:07.544Z,60
2018-04-24T10:56:08.185Z,60
2018-04-24T10:57:07.598Z,60
2018-04-24T10:58:07.607Z,60
2018-04-24T10:59:07.606Z,60
2018-04-24T11:00:07.389Z,60
2018-04-24T11:01:07.664Z,65
2018-04-24T11:02:07.433Z,60
2018-04-24T11:03:07.445Z,60
2018-04-24T11:04:07.836Z,60
2018-04-24T11:05:07.522Z,55
2018-04-24T11:06:07.521Z,55
2018-04-24T11:07:08.100Z,55
2018-04-24T11:08:07.580Z,55
2018-04-24T11:09:07.859Z,55
2018-04-24T11:10:07.607Z,55
2018-04-24T11:11:07.370Z,55
2018-04-24T11:12:08.056Z,55
2018-04-24T11:13:07.399Z,55
2018-04-24T11:14:07.732Z,55
2018-04-24T11:15:08.290Z,50
2018-04-24T11:16:07.807Z,45
2018-04-24T11:17:07.882Z,45
2018-04-24T11:18:08.106Z,40
2018-04-24T11:19:07.827Z,40
2018-04-24T11:20:08.147Z,40
2018-04-24T11:21:08.188Z,40
2018-04-24T11:22:08.198Z,45
2018-04-24T11:23:08.248Z,40
2018-04-24T11:24:08.036Z,35
2018-04-24T11:25:08.259Z,40
2018-04-24T11:26:07.752Z,45
2018-04-24T11:27:07.754Z,45
2018-04-24T11:28:08.359Z,40
2018-04-24T11:29:08.074Z,45
2018-04-24T11:30:08.125Z,40
2018-04-24T11:31:07.849Z,35
2018-04-24T11:32:08.739Z,30
2018-04-24T11:33:07.598Z,25
2018-04-24T11:34:08.754Z,20
2018-04-24T11:35:08.811Z,25
2018-04-24T11:36:08.979Z,30
2018-04-24T11:37:08.534Z,25
2018-04-24T11:38:08.307Z,30
2018-04-24T11:39:08.878Z,30
2018-04-24T11:40:08.904Z,30
2018-04-24T11:41:07.792Z,25
2018-04-24T11:42:08.671Z,25
2018-04-24T11:43:08.711Z,30
2018-04-24T11:44:08.690Z,30
2018-04-24T11:45:09.241Z,30
2018-04-24T11:46:09.028Z,35
2018-04-24T11:47:08.515Z,35
2018-04-24T11:48:08.863Z,40
2018-04-24T11:49:08.909Z,40
2018-04-24T11:50:08.882Z,35
2018-04-24T11:51:08.646Z,40
2018-04-24T11:52:08.692Z,35
2018-04-24T11:53:08.949Z,30
2018-04-24T11:54:08.414Z,35
2018-04-24T11:55:09.288Z,30
2018-04-24T11:56:09.304Z,30
2018-04-24T11:57:09.636Z,35
2018-04-24T11:58:08.786Z,40
2018-04-24T11:59:09.070Z,40
2018-04-24T12:00:09.353Z,35
2018-04-24T12:01:09.399Z,35
2018-04-24T12:02:09.189Z,30
2018-04-24T12:03:08.906Z,25
2018-04-24T12:04:09.535Z,30
2018-04-24T12:05:09.204Z,30
2018-04-24T12:06:09.238Z,30
2018-04-24T12:07:09.282Z,25
2018-04-24T12:08:09.018Z,25
2018-04-24T12:09:09.668Z,25
2018-04-24T12:10:09.890Z,25
2018-04-24T12:11:09.108Z,25
2018-04-24T12:12:09.682Z,25
2018-04-24T12:13:09.482Z,30
2018-04-24T12:14:09.168Z,30
2018-04-24T12:15:09.208Z,30
2018-04-24T12:16:09.491Z,30
2018-04-24T12:17:09.242Z,30
2018-04-24T12:18:09.270Z,30
2018-04-24T12:19:09.285Z,30
2018-04-24T12:20:09.650Z,30
2018-04-24T12:21:09.342Z,30
2018-04-24T12:22:09.413Z,30
2018-04-24T12:23:09.670Z,25
2018-04-24T12:24:09.692Z,25
2018-04-24T12:25:09.781Z,30
2018-04-24T12:26:09.732Z,30
2018-04-24T12:27:09.771Z,30
2018-04-24T12:28:10.045Z,30
2018-04-24T12:29:09.818Z,30
2018-04-24T12:30:09.839Z,25
2018-04-24T12:31:09.562Z,25
2018-04-24T12:32:09.897Z,25
2018-04-24T12:33:09.906Z,25
2018-04-24T12:34:09.951Z,20
2018-04-24T12:35:10.268Z,25
2018-04-24T12:36:09.676Z,25
2018-04-24T12:37:09.430Z,25
2018-04-24T12:38:10.026Z,25
2018-04-24T12:39:09.790Z,20
2018-04-24T12:40:10.073Z,25
2018-04-24T12:41:10.388Z,25
2018-04-24T12:42:10.416Z,30
2018-04-24T12:43:10.251Z,25
2018-04-24T12:44:10.196Z,25
2018-04-24T12:45:10.320Z,25
2018-04-24T12:46:10.238Z,25
2018-04-24T12:47:09.958Z,30
2018-04-24T12:48:09.709Z,30
2018-04-24T12:49:10.543Z,30
2018-04-24T12:50:10.390Z,25
2018-04-24T12:51:10.042Z,20
2018-04-24T12:52:10.373Z,20
2018-04-24T12:53:10.380Z,20
2018-04-24T12:54:10.166Z,20
2018-04-24T12:55:10.481Z,20
2018-04-24T12:56:10.706Z,20
2018-04-24T12:57:10.197Z,20
2018-04-24T12:58:10.238Z,20
2018-04-24T12:59:10.378Z,20
2018-04-24T13:00:10.341Z,20
2018-04-24T13:01:10.575Z,25
2018-04-24T13:02:10.889Z,25
2018-04-24T13:03:10.623Z,25
2018-04-24T13:04:10.652Z,25
2018-04-24T13:05:10.444Z,30
2018-04-24T13:06:10.425Z,35
2018-04-24T13:07:10.717Z,30
2018-04-24T13:08:10.729Z,20
2018-04-24T13:09:10.755Z,25
2018-04-24T13:10:10.582Z,30
2018-04-24T13:11:10.546Z,30
2018-04-24T13:12:10.546Z,35
2018-04-24T13:13:11.115Z,35
2018-04-24T13:14:10.621Z,30
2018-04-24T13:15:11.201Z,30
2018-04-24T13:16:10.623Z,25
2018-04-24T13:17:10.946Z,25
2018-04-24T13:18:10.986Z,25
2018-04-24T13:19:10.713Z,25
2018-04-24T13:20:11.088Z,30
2018-04-24T13:21:10.475Z,30
2018-04-24T13:22:11.073Z,30
2018-04-24T13:23:10.786Z,35
2018-04-24T13:24:10.545Z,35
2018-04-24T13:25:11.411Z,40
2018-04-24T13:26:11.152Z,40
2018-04-24T13:27:11.456Z,40
2018-04-24T13:28:11.215Z,40
2018-04-24T13:29:11.519Z,35
2018-04-24T13:30:10.781Z,35
2018-04-24T13:31:11.674Z,35
2018-04-24T13:32:11.018Z,35
2018-04-24T13:33:11.307Z,35
2018-04-24T13:34:11.339Z,40
2018-04-24T13:35:11.390Z,40
2018-04-24T13:36:11.115Z,40
2018-04-24T13:37:11.259Z,45
2018-04-24T13:38:11.158Z,45
2018-04-24T13:39:11.725Z,50
2018-04-24T13:40:11.189Z,50
2018-04-24T13:41:11.643Z,50
2018-04-24T13:42:12.102Z,50
2018-04-24T13:43:12.112Z,50
2018-04-24T13:44:11.580Z,55
2018-04-24T13:45:11.318Z,55
2018-04-24T13:46:11.710Z,60
2018-04-24T13:47:11.355Z,55
2018-04-24T13:48:11.382Z,45
2018-04-24T13:49:11.676Z,40
2018-04-24T13:50:11.718Z,40
2018-04-24T13:51:11.804Z,40
2018-04-24T13:52:12.049Z,35
2018-04-24T13:53:12.089Z,30
2018-04-24T13:54:11.826Z,30
2018-04-24T13:55:11.533Z,35
2018-04-24T13:56:11.397Z,40
2018-04-24T13:57:11.610Z,40
2018-04-24T13:58:11.918Z,35
2018-04-24T13:59:12.209Z,35
2018-04-24T14:00:11.408Z,30
2018-04-24T14:01:11.747Z,30
2018-04-24T14:02:11.998Z,30
2018-04-24T14:03:12.362Z,35
2018-04-24T14:04:11.754Z,35
2018-04-24T14:05:12.059Z,30
2018-04-24T14:06:12.098Z,30
2018-04-24T14:07:12.131Z,35
2018-04-24T14:08:12.423Z,30
2018-04-24T14:09:12.178Z,30
2018-04-24T14:10:12.173Z,35
2018-04-24T14:11:12.214Z,30
2018-04-24T14:12:12.275Z,25
2018-04-24T14:13:12.267Z,20
2018-04-24T14:14:12.276Z,20
2018-04-24T14:15:12.332Z,20
2018-04-24T14:16:12.600Z,20
2018-04-24T14:17:12.387Z,20
2018-04-24T14:18:12.103Z,20
2018-04-24T14:19:12.674Z,20
2018-04-24T14:20:12.410Z,20
2018-04-24T14:21:11.940Z,20
2018-04-24T14:22:12.452Z,20
2018-04-24T14:23:12.219Z,25
2018-04-24T14:24:12.814Z,25
2018-04-24T14:25:12.539Z,30
2018-04-24T14:26:12.577Z,30
2018-04-24T14:27:12.557Z,35
2018-04-24T14:28:12.887Z,35