createdAt,value
2018-12-25T13:34:16.020Z,6.62
2018-12-25T13:36:49.480Z,6.35
2018-12-25T13:39:23.136Z,7.20
2018-12-25T13:41:58.216Z,5.90
2018-12-25T13:44:31.485Z,6.90
2018-12-25T13:47:04.474Z,6.30
2018-12-25T13:49:38.397Z,6.35
2018-12-25T13:52:11.577Z,7.67
2018-12-25T13:54:44.769Z,6.83
2018-12-25T13:57:17.748Z,9.45
2018-12-25T13:59:50.744Z,12.73
2018-12-25T14:02:24.233Z,6.60
2018-12-25T14:04:57.179Z,6.15
2018-12-25T14:07:30.217Z,5.78
2018-12-25T14:10:03.938Z,5.12
2018-12-25T14:12:37.563Z,6.72
2018-12-25T14:15:09.919Z,6.90
2018-12-25T14:17:43.719Z,5.70
2018-12-25T14:20:17.961Z,6.37
2018-12-25T14:22:50.999Z,6.85
2018-12-25T14:25:24.111Z,6.85
2018-12-25T14:27:57.737Z,6.50
2018-12-25T14:30:31.379Z,6.17
2018-12-25T14:33:04.271Z,6.25
2018-12-25T14:35:39.866Z,5.90
2018-12-25T14:38:12.760Z,6.17
2018-12-25T14:40:45.915Z,6.28
2018-12-25T14:43:18.972Z,7.12
2018-12-25T14:45:52.259Z,6.42
2018-12-25T14:48:25.598Z,6.90
2018-12-25T14:50:57.987Z,6.60
2018-12-25T14:53:31.424Z,6.72
2018-12-25T14:56:04.343Z,6.85
2018-12-25T14:58:37.883Z,7.55
2018-12-25T15:01:13.667Z,6.65
2018-12-25T15:03:46.494Z,7.72
2018-12-25T15:06:59.549Z,7.55
2018-12-25T15:09:33.003Z,10.82
2018-12-25T15:12:05.994Z,8.70
2018-12-25T15:14:39.725Z,7.65
2018-12-25T15:17:13.106Z,7.45
2018-12-25T15:19:46.224Z,8.70
2018-12-25T15:22:19.276Z,8.70
2018-12-25T15:24:52.898Z,8.85
2018-12-25T15:27:25.861Z,8.08
2018-12-25T15:29:59.580Z,9.25
2018-12-25T15:32:32.200Z,8.30
2018-12-25T15:35:08.589Z,9.50
2018-12-25T15:37:41.697Z,8.55
2018-12-25T15:40:15.216Z,7.62
2018-12-25T15:42:48.824Z,8.53
2018-12-25T15:45:22.318Z,8.48
2018-12-25T15:47:55.788Z,8.08
2018-12-25T15:50:28.847Z,7.55
2018-12-25T15:53:02.300Z,9.18
2018-12-25T15:55:35.694Z,9.05
2018-12-25T15:58:08.878Z,8.05
2018-12-25T16:00:42.580Z,8.75
2018-12-25T16:03:16.112Z,9.15
2018-12-25T16:05:49.539Z,9.43
2018-12-25T16:08:23.446Z,12.18
2018-12-25T16:10:56.960Z,14.15
2018-12-25T16:13:30.015Z,10.15
2018-12-25T16:16:03.275Z,9.45
2018-12-25T16:18:46.112Z,9.78
2018-12-25T16:21:19.681Z,9.88
2018-12-25T16:23:52.768Z,10.98
2018-12-25T16:26:26.525Z,9.80
2018-12-25T16:28:59.875Z,10.03
2018-12-25T16:31:32.980Z,11.83
2018-12-25T16:34:06.380Z,12.93
2018-12-25T16:36:39.989Z,13.30
2018-12-25T16:39:12.958Z,12.98
2018-12-25T16:41:46.657Z,13.15
2018-12-25T16:44:20.312Z,12.80
2018-12-25T16:46:54.052Z,12.85
2018-12-25T16:49:27.069Z,12.82
2018-12-25T16:52:05.292Z,28.10
2018-12-25T16:54:43.555Z,12.98
2018-12-25T16:57:17.522Z,13.45
2018-12-25T16:59:50.547Z,13.93
2018-12-25T17:02:23.205Z,12.20
2018-12-25T17:04:56.254Z,13.78
2018-12-25T17:07:29.399Z,15.03
2018-12-25T17:10:02.735Z,14.60
2018-12-25T17:12:36.266Z,14.83
2018-12-25T17:15:09.123Z,14.15
2018-12-25T17:17:42.411Z,14.95
2018-12-25T17:20:16.037Z,15.13
2018-12-25T17:22:49.022Z,16.12
2018-12-25T17:25:22.502Z,16.23
2018-12-25T17:27:55.587Z,16.20
2018-12-25T17:30:28.683Z,17.07
2018-12-25T17:33:01.385Z,17.10
2018-12-25T17:35:35.260Z,16.60
2018-12-25T17:38:11.900Z,18.98
2018-12-25T17:40:46.008Z,17.25
2018-12-25T17:43:19.576Z,18.52
2018-12-25T17:45:53.470Z,17.52
2018-12-25T17:48:26.946Z,18.65
2018-12-25T17:51:00.469Z,18.45
2018-12-25T17:53:33.956Z,18.20
2018-12-25T17:56:07.292Z,19.90
2018-12-25T17:58:43.699Z,19.67
2018-12-25T18:01:17.503Z,20.05
2018-12-25T18:03:54.170Z,19.87
2018-12-25T18:06:27.288Z,19.95
2018-12-25T18:09:00.897Z,19.98
2018-12-25T18:11:34.060Z,19.30
2018-12-25T18:14:07.102Z,20.10
2018-12-25T18:16:39.772Z,25.75
2018-12-25T18:19:12.943Z,19.05
2018-12-25T18:21:46.646Z,19.37
2018-12-25T18:24:20.055Z,19.80
2018-12-25T18:26:53.250Z,19.32
2018-12-25T18:29:26.998Z,20.40
2018-12-25T18:31:59.613Z,20.20
2018-12-25T18:34:33.139Z,20.30
2018-12-25T18:37:06.529Z,19.52
2018-12-25T18:39:40.052Z,19.90
2018-12-25T18:42:23.164Z,20.37
2018-12-25T18:44:51.649Z,21.80
2018-12-25T18:47:25.220Z,19.00
2018-12-25T18:49:58.299Z,19.90
2018-12-25T18:52:32.129Z,18.50
2018-12-25T18:55:05.695Z,19.30
2018-12-25T18:57:39.360Z,20.05
2018-12-25T19:00:12.725Z,20.35
2018-12-25T19:02:46.263Z,19.67
2018-12-25T19:05:19.030Z,18.85
2018-12-25T19:07:52.252Z,21.07
2018-12-25T19:10:24.433Z,19.52
2018-12-25T19:12:58.098Z,19.50
2018-12-25T19:15:32.853Z,19.87
2018-12-25T19:18:07.998Z,19.50
2018-12-25T19:20:41.159Z,19.85
2018-12-25T19:23:13.859Z,20.55
2018-12-25T19:25:46.867Z,19.80
2018-12-25T19:28:21.654Z,17.73
2018-12-25T19:30:54.683Z,18.15
2018-12-25T19:33:28.565Z,20.43
2018-12-25T19:36:01.719Z,19.35
2018-12-25T19:38:34.787Z,18.80
2018-12-25T19:41:08.220Z,18.32
2018-12-25T19:43:41.799Z,18.10
2018-12-25T19:46:15.330Z,20.65
2018-12-25T19:48:48.421Z,19.05
2018-12-25T19:51:21.492Z,18.48
2018-12-25T19:53:54.490Z,18.52
2018-12-25T19:56:27.675Z,20.37
2018-12-25T19:59:02.106Z,19.77
2018-12-25T20:01:35.690Z,17.23
2018-12-25T20:04:35.009Z,20.02
2018-12-25T20:07:55.402Z,20.40
2018-12-25T20:11:17.440Z,19.73
2018-12-25T20:14:31.798Z,21.80
2018-12-25T20:17:51.711Z,18.35
2018-12-25T20:21:02.352Z,17.85
2018-12-25T20:24:19.411Z,18.87
2018-12-25T20:27:23.185Z,17.42
2018-12-25T20:30:38.059Z,18.65
2018-12-25T20:33:53.460Z,20.23
2018-12-25T20:37:03.319Z,18.10
2018-12-25T20:40:44.281Z,19.27
2018-12-25T20:44:20.165Z,18.60
2018-12-25T20:47:43.587Z,18.50
2018-12-25T20:51:07.077Z,17.27
2018-12-25T20:54:11.796Z,18.87
2018-12-25T20:57:25.471Z,17.82
2018-12-25T21:00:49.028Z,17.87
2018-12-25T21:03:59.912Z,17.75
2018-12-25T21:07:17.769Z,16.37
2018-12-25T21:10:28.778Z,18.10
2018-12-25T21:13:41.849Z,18.45
2018-12-25T21:17:00.065Z,18.90
2018-12-25T21:20:09.040Z,16.80
2018-12-25T21:23:18.380Z,19.23
2018-12-25T21:26:27.501Z,17.95
2018-12-25T21:29:01.357Z,18.95
2018-12-25T21:31:35.615Z,18.15
2018-12-25T21:34:11.736Z,17.77
2018-12-25T21:36:51.040Z,18.62
2018-12-25T21:39:24.319Z,20.30
2018-12-25T21:41:58.149Z,17.82
2018-12-25T21:44:32.708Z,18.37
2018-12-25T21:47:06.547Z,17.87
2018-12-25T21:49:44.984Z,17.57
2018-12-25T21:52:18.971Z,16.90
2018-12-25T21:54:52.264Z,17.77
2018-12-25T21:57:25.779Z,23.47
2018-12-25T21:59:58.968Z,18.50
2018-12-25T22:02:32.173Z,17.07
2018-12-25T22:05:05.462Z,17.70
2018-12-25T22:07:38.878Z,16.48
2018-12-25T22:10:12.296Z,17.02
2018-12-25T22:12:45.418Z,16.67
2018-12-25T22:15:18.068Z,18.70
2018-12-25T22:17:52.077Z,18.45
2018-12-25T22:20:27.790Z,19.70
2018-12-25T22:23:01.088Z,18.85
2018-12-25T22:25:34.635Z,18.75
2018-12-25T22:28:07.471Z,18.12
2018-12-25T22:30:40.654Z,17.62
2018-12-25T22:33:13.863Z,18.75
2018-12-25T22:35:47.462Z,17.32
2018-12-25T22:38:20.159Z,17.77
2018-12-25T22:40:53.668Z,18.77
2018-12-25T22:43:26.617Z,18.37
2018-12-25T22:46:00.492Z,18.55
2018-12-25T22:48:33.936Z,18.45
2018-12-25T22:51:07.217Z,18.73
2018-12-25T22:53:40.304Z,19.52
2018-12-25T22:56:13.311Z,18.80
2018-12-25T22:58:46.810Z,18.67
2018-12-25T23:01:20.932Z,17.80
2018-12-25T23:03:54.834Z,18.05
2018-12-25T23:06:28.413Z,18.37
2018-12-25T23:09:01.773Z,19.55
2018-12-25T23:11:36.011Z,18.20
2018-12-25T23:14:09.224Z,17.55
2018-12-25T23:16:42.392Z,18.35
2018-12-25T23:19:15.385Z,17.32
2018-12-25T23:21:48.881Z,18.37
2018-12-25T23:24:22.284Z,16.40
2018-12-25T23:26:55.428Z,17.92
2018-12-25T23:29:29.271Z,16.82
2018-12-25T23:32:03.713Z,17.60
2018-12-25T23:34:36.296Z,27.77
2018-12-25T23:37:09.254Z,17.10
2018-12-25T23:39:42.774Z,17.20
2018-12-25T23:42:18.643Z,17.27
2018-12-25T23:44:51.618Z,17.62
2018-12-25T23:47:24.712Z,18.10
2018-12-25T23:49:58.515Z,16.17
2018-12-25T23:52:31.692Z,18.57
2018-12-25T23:55:05.458Z,18.15
2018-12-25T23:57:38.591Z,17.10
