createdAt,value
2022-08-25T00:02:28.788Z,4.58
2022-08-25T00:04:58.888Z,7.16
2022-08-25T00:07:28.827Z,5.49
2022-08-25T00:09:58.842Z,5.38
2022-08-25T00:12:28.855Z,5.66
2022-08-25T00:14:58.878Z,5.14
2022-08-25T00:17:28.890Z,5.64
2022-08-25T00:19:58.929Z,5.24
2022-08-25T00:22:28.954Z,5.24
2022-08-25T00:24:58.960Z,4.96
2022-08-25T00:27:29.014Z,5.38
2022-08-25T00:32:29.051Z,7.2
2022-08-25T00:34:59.074Z,6.18
2022-08-25T00:37:29.087Z,5.32
2022-08-25T00:42:29.161Z,5.23
2022-08-25T00:47:29.179Z,5.07
2022-08-25T00:49:59.227Z,4.47
2022-08-25T00:52:29.235Z,4.51
2022-08-25T00:55:03.073Z,4.23
2022-08-25T00:57:33.993Z,3.84
2022-08-25T00:59:59.314Z,4.48
2022-08-25T01:02:29.388Z,7.66
2022-08-25T01:07:29.389Z,5.56
2022-08-25T01:12:29.463Z,5.65
2022-08-25T01:14:59.461Z,5.27
2022-08-25T01:19:59.501Z,4.6
2022-08-25T01:22:29.529Z,6.35
2022-08-25T01:24:59.555Z,5.64
2022-08-25T01:27:29.589Z,5.88
2022-08-25T01:29:59.599Z,4.91
2022-08-25T01:32:29.645Z,5.13
2022-08-25T01:34:59.666Z,4.97
2022-08-25T01:37:29.678Z,4.22
2022-08-25T01:42:29.717Z,4.64
2022-08-25T01:44:59.754Z,4.5
2022-08-25T01:47:29.784Z,4.6
2022-08-25T01:49:59.839Z,6.52
2022-08-25T01:52:29.813Z,6.05
2022-08-25T01:54:59.853Z,5.69
2022-08-25T01:57:29.879Z,4.75
2022-08-25T01:59:59.886Z,4.56
2022-08-25T02:02:31.621Z,5.28
2022-08-25T02:04:59.952Z,4.86
2022-08-25T02:07:30.311Z,5.36
2022-08-25T02:10:02.221Z,6.26
2022-08-25T02:12:30.011Z,5.12
2022-08-25T02:15:00.035Z,4.38
2022-08-25T02:20:00.141Z,4.6
2022-08-25T02:22:30.128Z,4.2
2022-08-25T02:25:00.126Z,4.32
2022-08-25T02:27:30.202Z,4.06
2022-08-25T02:32:30.201Z,5.41
2022-08-25T02:35:00.285Z,6.83
2022-08-25T02:37:30.256Z,6.62
2022-08-25T02:45:00.315Z,4.67
2022-08-25T02:57:30.431Z,5.85
2022-08-25T03:10:00.541Z,6.23
2022-08-25T03:12:30.568Z,5.88
2022-08-25T03:15:00.615Z,7.5
2022-08-25T03:22:30.665Z,6.07
2022-08-25T03:27:30.722Z,6.75
2022-08-25T03:45:00.873Z,6.86
2022-08-25T03:47:30.923Z,6.15
2022-08-25T03:50:00.920Z,6.45
2022-08-25T03:52:30.954Z,5.77
2022-08-25T03:55:00.985Z,6.1
2022-08-25T03:57:31.017Z,10.35
2022-08-25T04:00:01.056Z,7.71
2022-08-25T04:02:31.140Z,6.27
2022-08-25T04:05:01.109Z,6.1
2022-08-25T04:07:31.109Z,6.19
2022-08-25T04:10:01.138Z,5.14
2022-08-25T04:12:31.138Z,5.34
2022-08-25T04:15:01.181Z,5.15
2022-08-25T04:17:31.192Z,7.59
2022-08-25T04:20:01.217Z,9.84
2022-08-25T04:22:31.270Z,8.07
2022-08-25T04:25:01.293Z,7.11
2022-08-25T04:27:31.290Z,6.16
2022-08-25T04:30:01.341Z,6.65
2022-08-25T04:32:31.345Z,5.6
2022-08-25T04:35:01.370Z,5.69
2022-08-25T04:37:31.390Z,5.85
2022-08-25T04:42:31.450Z,5.65
2022-08-25T04:45:01.466Z,7.55
2022-08-25T04:47:31.485Z,6.16
2022-08-25T04:50:01.513Z,6.42
2022-08-25T04:52:31.530Z,6.01
2022-08-25T04:55:01.569Z,5.52
2022-08-25T04:57:31.562Z,5.38
2022-08-25T05:00:01.610Z,5.08
2022-08-25T05:02:31.638Z,5.78
2022-08-25T05:05:01.677Z,5.62
2022-08-25T05:07:31.670Z,5.88
2022-08-25T05:10:01.692Z,6.1
2022-08-25T05:12:31.729Z,7.38
2022-08-25T05:15:01.747Z,6.07
2022-08-25T05:17:31.782Z,5.1
2022-08-25T05:20:02.007Z,4.82
2022-08-25T05:22:31.814Z,4.98
2022-08-25T05:25:01.869Z,4.99
2022-08-25T05:27:31.860Z,4.82
2022-08-25T05:30:01.988Z,4.46
2022-08-25T05:32:31.912Z,4.72
2022-08-25T05:35:01.989Z,5.52
2022-08-25T05:37:31.947Z,5.48
2022-08-25T05:40:02.065Z,5.39
2022-08-25T05:42:32.004Z,5.54
2022-08-25T05:45:02.147Z,5.77
2022-08-25T05:47:32.048Z,5.67
2022-08-25T05:50:02.101Z,5.8
2022-08-25T05:52:32.087Z,6.17
2022-08-25T05:55:02.139Z,6.98
2022-08-25T05:57:32.144Z,6.84
2022-08-25T06:00:02.228Z,8.09
2022-08-25T06:02:32.182Z,6.48
2022-08-25T06:05:02.231Z,5.07
2022-08-25T06:07:32.439Z,4.93
2022-08-25T06:10:02.302Z,4.97
2022-08-25T06:12:32.297Z,5.55
2022-08-25T06:15:02.319Z,6.22
2022-08-25T06:17:32.346Z,6.51
2022-08-25T06:20:02.360Z,5.85
2022-08-25T06:22:32.402Z,5.34
2022-08-25T06:25:02.790Z,4.47
2022-08-25T06:27:32.426Z,5.02
2022-08-25T06:30:07.934Z,4.32
2022-08-25T06:32:32.491Z,4.77
2022-08-25T06:35:02.502Z,6.59
2022-08-25T06:37:32.527Z,5.05
2022-08-25T06:40:02.615Z,5.71
2022-08-25T06:42:32.592Z,5.79
2022-08-25T06:45:02.595Z,5.09
2022-08-25T06:47:32.623Z,5.11
2022-08-25T06:50:02.657Z,4.66
2022-08-25T06:52:32.667Z,3.98
2022-08-25T06:55:03.030Z,4.05
2022-08-25T06:57:32.718Z,4.2
2022-08-25T07:00:02.768Z,5.7
2022-08-25T07:02:32.806Z,5.55
2022-08-25T07:05:02.791Z,4.63
2022-08-25T07:10:02.850Z,4.66
2022-08-25T07:12:32.857Z,3.78
2022-08-25T07:15:19.374Z,3.36
2022-08-25T07:17:32.904Z,3.59
2022-08-25T07:22:32.996Z,5.79
2022-08-25T07:25:02.984Z,4.45
2022-08-25T07:27:33.004Z,6.62
2022-08-25T07:30:04.291Z,6.81
2022-08-25T07:32:33.048Z,4.71
2022-08-25T07:35:03.079Z,5.52
2022-08-25T07:37:47.715Z,5.08
2022-08-25T07:40:03.274Z,4.31
2022-08-25T07:42:33.128Z,4.14
2022-08-25T07:45:03.177Z,4.73
2022-08-25T07:47:33.256Z,3.91
2022-08-25T07:50:03.239Z,3.93
2022-08-25T07:52:33.245Z,3.68
2022-08-25T07:55:03.282Z,3.57
2022-08-25T07:57:33.270Z,2.79
2022-08-25T08:00:03.309Z,3.3
2022-08-25T08:02:33.361Z,3.7
2022-08-25T08:05:03.382Z,4.16
2022-08-25T08:07:43.281Z,5.28
2022-08-25T08:10:32.809Z,4.41
2022-08-25T08:12:33.437Z,5.26
2022-08-25T08:15:03.469Z,4.49
2022-08-25T08:17:33.481Z,3.42
2022-08-25T08:20:03.498Z,3.98
2022-08-25T08:22:33.512Z,4.29
2022-08-25T08:25:03.571Z,4.75
2022-08-25T08:27:34.566Z,3.94
2022-08-25T08:30:03.646Z,3.25
2022-08-25T08:33:05.933Z,3.63
2022-08-25T08:35:03.660Z,3.84
2022-08-25T08:37:33.686Z,3.74
2022-08-25T08:45:03.763Z,3.44
2022-08-25T08:47:33.771Z,2.96
2022-08-25T08:50:04.059Z,3.07
2022-08-25T08:52:33.801Z,3.48
2022-08-25T08:55:05.565Z,4.27
2022-08-25T08:57:33.846Z,4.16
2022-08-25T09:00:03.934Z,4.24
2022-08-25T09:02:38.549Z,3.9
2022-08-25T09:07:33.953Z,6.44
2022-08-25T09:10:03.987Z,9.58
2022-08-25T09:12:34.008Z,6.83
2022-08-25T09:15:12.998Z,7.51
2022-08-25T09:17:34.053Z,5.46
2022-08-25T09:20:04.068Z,4.8
2022-08-25T09:22:36.410Z,3.98
2022-08-25T09:25:07.958Z,3.78
2022-08-25T09:27:34.141Z,3.28
2022-08-25T09:32:34.185Z,3.54
2022-08-25T09:35:04.232Z,4.38
2022-08-25T09:37:34.238Z,4.04
2022-08-25T09:40:04.335Z,4.84
2022-08-25T09:42:34.283Z,6.09
2022-08-25T09:45:04.323Z,4.81
2022-08-25T09:47:34.354Z,4.13
2022-08-25T09:50:05.530Z,7.55
2022-08-25T09:52:34.368Z,5.86
2022-08-25T09:55:04.417Z,4.92
2022-08-25T09:57:34.421Z,4.51
2022-08-25T10:00:04.536Z,5.44
2022-08-25T10:02:34.494Z,3.95
2022-08-25T10:05:04.555Z,3.95
2022-08-25T10:10:04.605Z,3.99
2022-08-25T10:12:34.603Z,5
2022-08-25T10:15:04.621Z,4.4
2022-08-25T10:17:34.613Z,4.36
2022-08-25T10:20:04.648Z,3.9
2022-08-25T10:22:34.822Z,5.1
2022-08-25T10:25:04.871Z,4.64
2022-08-25T10:27:34.705Z,3.81
2022-08-25T10:30:04.787Z,6.72
2022-08-25T10:32:34.777Z,4.55
2022-08-25T10:35:04.799Z,3.69
2022-08-25T10:37:34.820Z,3.65
2022-08-25T10:40:04.934Z,3.12
2022-08-25T10:42:34.849Z,3.46
2022-08-25T10:45:04.883Z,6
2022-08-25T10:47:34.921Z,6.37
2022-08-25T10:50:04.936Z,4.23
2022-08-25T10:52:34.939Z,3.09
2022-08-25T10:57:35.346Z,3.46
2022-08-25T11:00:05.050Z,7.46
2022-08-25T11:07:35.098Z,3.52
2022-08-25T11:10:05.221Z,2.74
2022-08-25T11:12:35.164Z,2.49
2022-08-25T11:15:05.195Z,2.29
2022-08-25T11:17:35.196Z,2.05
2022-08-25T11:20:05.216Z,2.21
2022-08-25T11:22:35.240Z,2.11
2022-08-25T11:25:05.291Z,5.01
2022-08-25T11:27:35.289Z,4.51
2022-08-25T11:30:06.048Z,9.26
2022-08-25T11:32:35.329Z,7.11
2022-08-25T11:35:05.365Z,4.88
2022-08-25T11:37:35.378Z,4.02
2022-08-25T11:45:05.476Z,2.27
2022-08-25T11:47:35.486Z,2.09
2022-08-25T11:50:05.500Z,2.28
2022-08-25T11:52:35.562Z,2.45
2022-08-25T11:55:05.598Z,3.6
2022-08-25T12:00:05.605Z,2.26
2022-08-25T12:05:05.813Z,2.34
2022-08-25T12:07:35.683Z,2.56
2022-08-25T12:10:05.689Z,2.41
2022-08-25T12:15:05.737Z,4.14
2022-08-25T12:17:35.783Z,3.45
2022-08-25T12:20:05.784Z,2.82
2022-08-25T12:27:35.872Z,2.32
2022-08-25T12:30:05.906Z,3.03
2022-08-25T12:32:35.898Z,2.46
2022-08-25T12:35:06.004Z,3.67
2022-08-25T12:37:35.965Z,3.55
2022-08-25T12:42:36.000Z,3.13
2022-08-25T12:45:06.032Z,2.54
2022-08-25T12:47:36.059Z,2.16
2022-08-25T12:50:06.169Z,3.75
2022-08-25T12:52:36.102Z,3.94
2022-08-25T12:55:06.278Z,3.15
2022-08-25T12:57:36.155Z,2.93
2022-08-25T13:00:06.301Z,2.92
2022-08-25T13:02:36.350Z,2.94
2022-08-25T13:05:06.240Z,3.46
2022-08-25T13:10:06.278Z,7.42
2022-08-25T13:12:36.304Z,4.67
2022-08-25T13:17:36.370Z,2.82
2022-08-25T13:20:06.479Z,2.23
2022-08-25T13:22:36.395Z,2.58
2022-08-25T13:25:06.436Z,2.34
2022-08-25T13:32:36.636Z,2.15
2022-08-25T13:35:06.547Z,2.34
2022-08-25T13:37:36.554Z,4.01
2022-08-25T13:45:06.647Z,3.19
2022-08-25T13:47:43.553Z,2.15
2022-08-25T13:57:36.746Z,3.22
2022-08-25T14:00:06.775Z,2.58
2022-08-25T14:02:36.940Z,2.85
2022-08-25T14:10:06.892Z,3.85
2022-08-25T14:12:36.919Z,4.11
2022-08-25T14:20:06.952Z,3.05
2022-08-25T14:22:36.997Z,2.38
2022-08-25T14:25:06.999Z,3.92
2022-08-25T14:27:56.826Z,3.45
2022-08-25T14:30:07.059Z,2.91
2022-08-25T14:32:37.064Z,2.86
2022-08-25T14:35:10.183Z,2.29
2022-08-25T14:37:37.138Z,3.71
2022-08-25T14:40:07.206Z,4.93
2022-08-25T14:42:37.186Z,3.92
2022-08-25T14:45:07.213Z,4.09
2022-08-25T14:50:07.301Z,2.79
2022-08-25T14:52:37.312Z,4.11
2022-08-25T14:57:37.328Z,2.85
2022-08-25T15:00:09.097Z,2.88
2022-08-25T15:02:38.100Z,5.13
2022-08-25T15:07:37.441Z,6.51
2022-08-25T15:10:07.474Z,5.39
2022-08-25T15:12:47.224Z,4.49
2022-08-25T15:17:37.557Z,4.67
2022-08-25T15:20:07.591Z,3.29
2022-08-25T15:22:37.595Z,3.55
2022-08-25T15:25:07.642Z,3.33
2022-08-25T15:32:37.703Z,6.08
2022-08-25T15:35:07.760Z,5.79
2022-08-25T15:37:37.772Z,3.99
2022-08-25T15:45:07.863Z,3.17
2022-08-25T15:47:37.882Z,4.84
2022-08-25T15:57:37.966Z,2.71
2022-08-25T16:00:08.002Z,2.71
2022-08-25T16:05:08.071Z,1.84
2022-08-25T16:07:38.076Z,3.37
2022-08-25T16:10:08.106Z,2.47
2022-08-25T16:12:38.144Z,3.18
2022-08-25T16:17:38.197Z,3
2022-08-25T16:20:08.254Z,2.9
2022-08-25T16:22:38.237Z,3.61
2022-08-25T16:27:39.037Z,2.98
2022-08-25T16:30:08.328Z,2.6
2022-08-25T16:32:38.352Z,3.71
2022-08-25T16:35:11.036Z,5.43
2022-08-25T16:37:38.406Z,8.58
2022-08-25T16:42:38.467Z,5.54
2022-08-25T16:45:08.522Z,5.6
2022-08-25T16:50:08.543Z,3.11
2022-08-25T16:52:38.557Z,2.51
2022-08-25T16:57:38.623Z,3.12
2022-08-25T17:00:08.647Z,2.78
2022-08-25T17:02:38.705Z,2.58
2022-08-25T17:05:08.689Z,2.74
2022-08-25T17:07:38.732Z,2.49
2022-08-25T17:10:12.847Z,2.42
2022-08-25T17:12:38.759Z,2.18
2022-08-25T17:17:38.835Z,2.22
2022-08-25T17:20:08.830Z,2.01
2022-08-25T17:22:38.868Z,1.86
2022-08-25T17:25:08.912Z,2.34
2022-08-25T17:27:38.920Z,2.06
2022-08-25T17:30:08.945Z,2.14
2022-08-25T17:32:38.965Z,4.49
2022-08-25T17:35:08.999Z,3.28
2022-08-25T17:37:39.026Z,4.11
2022-08-25T17:40:09.141Z,2.96
2022-08-25T17:42:39.088Z,2.61
2022-08-25T17:45:09.114Z,2.72
2022-08-25T17:50:09.194Z,3.32
2022-08-25T17:52:39.178Z,3.54
2022-08-25T17:55:09.197Z,3.17
2022-08-25T17:57:39.232Z,2.66
2022-08-25T18:02:39.271Z,2.2
2022-08-25T18:07:39.311Z,2.34
2022-08-25T18:10:09.361Z,2.72
2022-08-25T18:12:39.359Z,2.66
2022-08-25T18:15:09.838Z,2.82
2022-08-25T18:17:39.655Z,3.27
2022-08-25T18:20:09.461Z,5.31
2022-08-25T18:22:39.491Z,5.64
2022-08-25T18:25:09.538Z,4.63
2022-08-25T18:27:39.529Z,3.7
2022-08-25T18:30:09.567Z,5.02
2022-08-25T18:32:39.577Z,3.82
2022-08-25T18:35:09.600Z,4.11
2022-08-25T18:37:39.683Z,3.22
2022-08-25T18:40:09.737Z,4.27
2022-08-25T18:42:39.681Z,4.08
2022-08-25T18:45:12.473Z,3.67
2022-08-25T18:47:39.713Z,3.71
2022-08-25T18:50:09.781Z,4.19
2022-08-25T18:52:39.756Z,3.75
2022-08-25T18:55:09.798Z,4.8
2022-08-25T19:00:09.871Z,7.21
2022-08-25T19:05:10.704Z,4.96
2022-08-25T19:10:09.925Z,7.86
2022-08-25T19:12:39.956Z,7.09
2022-08-25T19:15:09.975Z,6.34
2022-08-25T19:17:40.003Z,5.55
2022-08-25T19:20:11.113Z,5.52
2022-08-25T19:25:10.119Z,4.58
2022-08-25T19:27:40.116Z,5.61
2022-08-25T19:30:10.169Z,5.02
2022-08-25T19:32:40.720Z,10.59
2022-08-25T19:35:10.207Z,7.74
2022-08-25T19:37:40.223Z,7.67
2022-08-25T19:40:10.275Z,9.87
2022-08-25T19:45:10.262Z,8.39
2022-08-25T19:47:40.328Z,6.69
2022-08-25T19:50:10.340Z,9.08
2022-08-25T19:52:40.343Z,7.2
2022-08-25T19:55:10.366Z,6.2
2022-08-25T19:57:42.314Z,7.73
2022-08-25T20:05:10.474Z,6.65
2022-08-25T20:07:40.493Z,6.29
2022-08-25T20:10:14.242Z,4.91
2022-08-25T20:12:40.545Z,4.95
2022-08-25T20:15:10.613Z,6.06
2022-08-25T20:17:41.611Z,6.4
2022-08-25T20:20:10.606Z,6.27
2022-08-25T20:22:40.657Z,6
2022-08-25T20:25:13.559Z,5.85
2022-08-25T20:27:40.692Z,6.26
2022-08-25T20:32:40.728Z,6.33
2022-08-25T20:35:10.793Z,6.12
2022-08-25T20:37:40.786Z,8.47
2022-08-25T20:42:43.412Z,11.32
2022-08-25T20:45:10.845Z,10.27
2022-08-25T20:47:40.897Z,12.12
2022-08-25T20:50:10.900Z,10.41
2022-08-25T20:52:42.525Z,12.14
2022-08-25T20:55:10.943Z,12.21
2022-08-25T20:57:41.039Z,14.96
2022-08-25T21:02:41.090Z,15.04
2022-08-25T21:05:11.050Z,15.18
2022-08-25T21:07:41.064Z,16.76
2022-08-25T21:10:14.223Z,18.01
2022-08-25T21:12:41.132Z,19.39
2022-08-25T21:15:11.144Z,16.46
2022-08-25T21:17:41.177Z,17.73
2022-08-25T21:20:11.186Z,17.22
2022-08-25T21:22:41.214Z,18.19
2022-08-25T21:25:11.233Z,17.41
2022-08-25T21:27:41.255Z,17.91
2022-08-25T21:30:11.310Z,17.93
2022-08-25T21:32:41.303Z,22.58
2022-08-25T21:35:11.338Z,19.22
2022-08-25T21:37:41.338Z,18.57
2022-08-25T21:40:11.472Z,19.05
2022-08-25T21:42:41.408Z,18.46
2022-08-25T21:45:11.497Z,17.01
2022-08-25T21:47:41.480Z,17.4
2022-08-25T21:50:11.486Z,18.54
2022-08-25T21:52:42.472Z,19.75
2022-08-25T21:55:16.031Z,19.24
2022-08-25T21:57:41.538Z,21.08
2022-08-25T22:00:11.629Z,17.24
2022-08-25T22:05:11.846Z,14.33
2022-08-25T22:07:43.916Z,15.12
2022-08-25T22:10:15.895Z,16.13
2022-08-25T22:12:41.675Z,16.56
2022-08-25T22:15:12.392Z,16.34
2022-08-25T22:17:41.730Z,15.68
2022-08-25T22:20:11.778Z,16.82
2022-08-25T22:22:41.784Z,14.9
2022-08-25T22:25:11.827Z,15.72
2022-08-25T22:27:41.833Z,14.75
2022-08-25T22:30:11.871Z,13.53
2022-08-25T22:32:41.917Z,13.02
2022-08-25T22:35:11.908Z,14.05
2022-08-25T22:37:41.915Z,13.8
2022-08-25T22:40:12.010Z,13.09
2022-08-25T22:42:43.873Z,13.11
2022-08-25T22:45:12.026Z,13.57
2022-08-25T22:50:12.063Z,14.29
2022-08-25T22:52:42.371Z,12.37
2022-08-25T22:55:12.125Z,13.5
2022-08-25T22:57:42.120Z,11.61
2022-08-25T23:00:12.181Z,10.73
2022-08-25T23:02:42.218Z,10.19
2022-08-25T23:05:12.255Z,14.5
2022-08-25T23:07:42.234Z,14.05
2022-08-25T23:10:12.266Z,12.21
2022-08-25T23:12:42.681Z,12.41
2022-08-25T23:15:12.303Z,11.9
2022-08-25T23:17:42.331Z,14.07
2022-08-25T23:20:12.333Z,16.59
2022-08-25T23:22:42.361Z,13.07
2022-08-25T23:25:12.384Z,10.72
2022-08-25T23:27:42.425Z,13.46
2022-08-25T23:30:12.444Z,10.98
2022-08-25T23:32:42.451Z,9.83
2022-08-25T23:35:12.492Z,8.01
2022-08-25T23:37:42.504Z,7.86
2022-08-25T23:40:12.629Z,8.59
2022-08-25T23:42:42.556Z,7.39
2022-08-25T23:45:12.605Z,6.47
2022-08-25T23:47:42.593Z,6.11
2022-08-25T23:50:12.637Z,6.29
2022-08-25T23:52:42.654Z,7.4
2022-08-25T23:55:12.668Z,6.69
2022-08-25T23:57:42.702Z,8.49
