createdAt,value
2022-08-26T14:54:13.824Z,93496.44
2022-08-26T14:57:17.347Z,93503.78
2022-08-26T15:00:20.646Z,93500.56
2022-08-26T15:03:24.346Z,93504.34
2022-08-26T15:06:31.545Z,93501.38
2022-08-26T15:09:38.327Z,93508.25
2022-08-26T15:12:42.141Z,93509.94
2022-08-26T15:15:46.031Z,93508.50
2022-08-26T15:18:49.975Z,93517.47
2022-08-26T15:21:54.082Z,93511.13
2022-08-26T15:24:59.300Z,93501.94
2022-08-26T15:28:03.126Z,93507.91
2022-08-26T15:31:07.391Z,93500.34
2022-08-26T15:34:16.353Z,93506.97
2022-08-26T15:37:20.234Z,93516.88
2022-08-26T15:40:23.303Z,93513.06
2022-08-26T15:43:29.027Z,93515.16
2022-08-26T15:46:34.044Z,93518.41
2022-08-26T15:49:57.005Z,93533.25
2022-08-26T15:53:01.982Z,93518.75
2022-08-26T15:56:06.745Z,93522.47
2022-08-26T15:59:12.196Z,93528.56
2022-08-26T16:02:15.748Z,93526.88
2022-08-26T16:05:19.663Z,93535.06
2022-08-26T16:08:23.427Z,93537.53
2022-08-26T16:11:27.210Z,93541.41
2022-08-26T16:14:31.461Z,93537.09
2022-08-26T16:17:35.187Z,93551.53
2022-08-26T16:20:51.457Z,93545.19
2022-08-26T16:24:10.494Z,93544.22
2022-08-26T16:27:14.668Z,93551.28
2022-08-26T16:30:17.651Z,93531.34
2022-08-26T16:33:29.127Z,93546.66
2022-08-26T16:36:33.021Z,93549.78
2022-08-26T16:39:44.907Z,93543.03
2022-08-26T16:42:48.469Z,93543.38
2022-08-26T16:45:52.753Z,93540.66
2022-08-26T16:48:57.933Z,93545.63
2022-08-26T16:52:01.945Z,93550.13
2022-08-26T16:55:11.108Z,93555.31
2022-08-26T16:58:15.710Z,93555.28
2022-08-26T17:01:19.842Z,93562.28
2022-08-26T17:04:24.120Z,93554.41
2022-08-26T17:07:27.932Z,93550.56
2022-08-26T17:10:32.263Z,93543.88
2022-08-26T17:13:36.948Z,93546.22
2022-08-26T17:16:40.763Z,93541.47
2022-08-26T17:19:47.208Z,93544.53
2022-08-26T17:22:52.105Z,93541.22
2022-08-26T17:25:55.247Z,93542.09
2022-08-26T17:28:59.021Z,93533.78
2022-08-26T17:32:02.092Z,93536.84
2022-08-26T17:35:06.206Z,93538.72
2022-08-26T17:38:10.143Z,93530.63
2022-08-26T17:41:15.476Z,93543.63
2022-08-26T18:26:29.494Z,93545.31
2022-08-26T18:29:33.897Z,93541.44
2022-08-26T18:32:37.643Z,93546.25
2022-08-26T18:35:43.122Z,93538.94
2022-08-26T18:38:50.442Z,93538.84
2022-08-26T18:41:54.641Z,93541.00
2022-08-26T18:44:58.384Z,93542.97
2022-08-26T18:48:03.601Z,93542.97
2022-08-26T18:51:07.511Z,93545.31
2022-08-26T18:54:16.568Z,93541.19
2022-08-26T18:57:20.282Z,93546.53
2022-08-26T19:00:24.078Z,93547.16
2022-08-26T19:03:29.212Z,93551.63
2022-08-26T19:06:36.448Z,93541.06
2022-08-26T19:09:40.028Z,93546.97
2022-08-26T19:12:46.143Z,93541.63
2022-08-26T19:15:55.863Z,93545.19
2022-08-26T19:19:01.816Z,93553.25
2022-08-26T19:22:06.106Z,93552.81
2022-08-26T19:25:11.742Z,93552.94
2022-08-26T19:28:16.712Z,93552.00
2022-08-26T19:31:21.234Z,93562.72
2022-08-26T19:34:25.261Z,93565.34
2022-08-26T19:37:29.295Z,93570.25
2022-08-26T19:40:35.416Z,93570.47
2022-08-26T19:43:38.795Z,93575.84
2022-08-26T19:46:44.022Z,93569.16
2022-08-26T19:49:48.009Z,93565.72
2022-08-26T19:52:52.028Z,93581.97
2022-08-26T19:55:57.156Z,93578.84
2022-08-26T19:59:00.690Z,93577.44
2022-08-26T20:02:11.077Z,93581.34
2022-08-26T20:05:16.567Z,93574.88
2022-08-26T20:08:22.845Z,93578.94
2022-08-26T20:11:26.037Z,93584.84
2022-08-26T20:14:30.981Z,93579.34
2022-08-26T20:17:34.717Z,93577.75
2022-08-26T20:20:56.307Z,93581.50
2022-08-26T20:24:13.531Z,93581.25
2022-08-26T20:27:18.773Z,93580.81
2022-08-26T20:30:22.645Z,93579.94
2022-08-26T20:33:26.682Z,93579.81
2022-08-26T20:36:30.758Z,93576.53
2022-08-26T20:39:34.908Z,93576.53
2022-08-26T20:42:38.898Z,93572.34
2022-08-26T20:45:42.396Z,93573.97
2022-08-26T20:48:46.332Z,93570.94
2022-08-26T20:51:53.565Z,93570.66
2022-08-26T20:54:57.725Z,93574.53
2022-08-26T20:58:01.978Z,93574.66
2022-08-26T21:01:08.204Z,93575.84
2022-08-26T21:04:15.066Z,93563.31
2022-08-26T21:07:18.052Z,93563.00
2022-08-26T21:10:23.210Z,93560.84
2022-08-26T21:13:29.046Z,93559.53
2022-08-26T21:16:41.918Z,93568.44
2022-08-26T21:19:45.689Z,93573.72
2022-08-26T21:22:49.830Z,93562.81
2022-08-26T21:25:53.550Z,93561.25
2022-08-26T21:28:57.211Z,93559.34
2022-08-26T21:32:01.148Z,93564.50
2022-08-26T21:35:05.087Z,93566.09
2022-08-26T21:38:09.294Z,93570.41
2022-08-26T21:41:22.859Z,93568.53
2022-08-26T21:44:26.683Z,93566.50
2022-08-26T21:47:33.523Z,93569.94
2022-08-26T21:50:39.627Z,93571.06
2022-08-26T21:53:43.988Z,93558.44
2022-08-26T21:56:48.214Z,93564.78
2022-08-26T21:59:53.429Z,93567.06
2022-08-26T22:03:01.296Z,93567.94
2022-08-26T22:06:05.251Z,93566.22
2022-08-26T22:09:10.221Z,93577.69
2022-08-26T22:12:17.426Z,93575.66
2022-08-26T22:15:23.874Z,93581.97
2022-08-26T22:18:28.968Z,93575.78
2022-08-26T22:21:33.210Z,93584.97
2022-08-26T22:24:36.753Z,93582.38
2022-08-26T22:27:42.748Z,93586.84
2022-08-26T22:30:47.696Z,93582.38
2022-08-26T22:33:51.880Z,93583.41
2022-08-26T22:36:56.234Z,93587.00
2022-08-26T22:39:59.641Z,93583.81
2022-08-26T22:43:05.193Z,93586.50
2022-08-26T22:46:10.438Z,93585.25
2022-08-26T22:49:18.086Z,93586.53
2022-08-26T22:52:21.541Z,93583.72
2022-08-26T22:55:25.005Z,93573.91
2022-08-26T22:58:30.790Z,93577.53
2022-08-26T23:01:36.714Z,93572.38
2022-08-26T23:04:40.511Z,93577.38
2022-08-26T23:07:43.832Z,93586.78
2022-08-26T23:10:48.661Z,93584.22
2022-08-26T23:13:52.309Z,93588.13
2022-08-26T23:16:55.581Z,93595.66
