createdAt,value
2023-03-23T15:58:45.390Z,22.20
2023-03-23T16:01:30.267Z,21.14
2023-03-23T16:04:29.267Z,21.68
2023-03-23T16:07:04.800Z,22.13
2023-03-23T16:09:59.807Z,22.60
2023-03-23T16:12:36.491Z,23.50
2023-03-23T16:15:13.220Z,23.24
2023-03-23T16:46:22.319Z,21.12
2023-03-23T16:49:02.699Z,20.78
2023-03-23T16:51:45.607Z,21.38
2023-03-23T16:57:41.405Z,21.81
2023-03-23T17:00:36.915Z,20.63
2023-03-23T17:03:19.819Z,21.01
2023-03-23T17:06:01.590Z,21.01
2023-03-23T17:08:45.010Z,21.04
2023-03-23T17:11:24.809Z,19.81
2023-03-23T17:16:58.795Z,19.50
2023-03-23T17:19:38.197Z,20.06
2023-03-23T17:22:33.333Z,19.99
2023-03-23T17:31:25.428Z,20.30
2023-03-23T17:34:03.151Z,20.01
2023-03-23T17:45:28.580Z,19.34
2023-03-23T17:48:00.088Z,20.06
2023-03-23T17:50:34.695Z,20.04
2023-03-23T17:53:09.968Z,19.69
2023-03-23T17:55:41.399Z,20.24
2023-03-23T17:58:09.930Z,20.13
2023-03-23T18:00:41.722Z,19.64
2023-03-23T18:03:12.789Z,19.34
2023-03-23T18:05:42.418Z,19.42
2023-03-23T18:08:12.213Z,19.95
2023-03-23T18:10:47.498Z,20.31
2023-03-23T18:13:16.293Z,20.00
2023-03-23T18:15:52.320Z,20.31
2023-03-23T18:18:20.650Z,19.94
2023-03-23T18:20:48.918Z,19.29
2023-03-23T18:23:19.201Z,19.24
2023-03-23T18:25:49.184Z,19.06
2023-03-23T18:28:20.799Z,20.03
2023-03-23T18:30:54.023Z,19.68
2023-03-23T18:33:26.184Z,20.16
2023-03-23T18:36:00.285Z,19.96
2023-03-23T18:38:31.441Z,20.30
2023-03-23T18:41:00.107Z,19.43
2023-03-23T18:43:29.007Z,19.36
2023-03-23T18:45:59.814Z,19.26
2023-03-23T18:48:28.268Z,19.70
2023-03-23T18:50:59.533Z,19.52
2023-03-23T18:53:31.493Z,20.24
2023-03-23T18:56:07.514Z,20.37
2023-03-23T18:58:36.907Z,20.20
2023-03-23T19:01:08.205Z,20.76
2023-03-23T19:03:39.037Z,20.49
2023-03-23T19:06:23.034Z,20.15
2023-03-23T19:09:07.487Z,20.54
2023-03-23T19:11:42.079Z,20.87
2023-03-23T19:14:11.940Z,20.66
2023-03-23T19:16:41.874Z,20.35
2023-03-23T19:19:14.255Z,20.29
2023-03-23T19:21:47.387Z,20.76
2023-03-23T19:24:18.560Z,20.27
2023-03-23T19:26:50.822Z,20.31
2023-03-23T19:29:26.996Z,20.95
2023-03-23T19:31:57.723Z,20.93
2023-03-23T19:34:32.515Z,20.47
2023-03-23T19:37:11.321Z,20.84
2023-03-23T19:39:44.310Z,20.24
2023-03-23T19:42:18.569Z,20.48
2023-03-23T19:44:51.504Z,21.06
2023-03-23T19:47:35.636Z,20.78
2023-03-23T19:50:14.414Z,20.79
2023-03-23T19:55:50.579Z,20.95
2023-03-23T20:01:58.995Z,20.66
2023-03-23T20:04:32.235Z,20.79
2023-03-23T20:07:08.296Z,21.23
2023-03-23T20:09:43.090Z,21.21
2023-03-23T20:12:18.007Z,20.69
2023-03-23T20:14:57.735Z,19.78
2023-03-23T20:17:33.482Z,19.47
2023-03-23T20:20:06.799Z,19.38
2023-03-23T20:22:37.634Z,18.90
2023-03-23T20:25:15.673Z,18.52
2023-03-23T20:28:02.353Z,19.46
2023-03-23T20:30:43.466Z,20.11
2023-03-23T20:33:25.606Z,20.66
2023-03-23T20:38:48.904Z,20.01
2023-03-23T20:41:33.337Z,19.24
2023-03-23T20:44:04.348Z,19.90
2023-03-23T20:46:46.449Z,20.51
2023-03-23T20:49:23.243Z,19.14
2023-03-23T20:51:57.481Z,20.09
2023-03-23T20:54:34.377Z,19.48
2023-03-23T20:57:05.239Z,20.04
2023-03-23T20:59:42.930Z,19.65
2023-03-23T21:02:19.127Z,19.49
2023-03-23T21:04:59.037Z,20.01
2023-03-23T21:07:35.872Z,19.74
2023-03-23T21:10:12.509Z,19.81
2023-03-23T21:12:47.988Z,19.79
2023-03-23T21:15:29.876Z,19.43
2023-03-23T21:18:08.910Z,20.01
2023-03-23T21:20:39.623Z,19.22
2023-03-23T21:23:14.284Z,19.37
2023-03-23T21:25:47.767Z,19.41
2023-03-23T21:28:22.804Z,19.64
2023-03-23T21:31:00.814Z,19.57
2023-03-23T21:33:36.089Z,19.61
2023-03-23T21:36:16.554Z,19.66
2023-03-23T21:38:59.218Z,19.58
2023-03-23T21:55:13.212Z,19.40
2023-03-23T22:25:21.545Z,18.46
2023-03-23T22:27:50.453Z,17.82
2023-03-23T22:30:19.445Z,18.16
2023-03-23T22:32:51.640Z,18.38
2023-03-23T22:35:21.014Z,18.52
2023-03-23T22:37:50.303Z,18.53
2023-03-23T22:40:24.125Z,18.25
2023-03-23T22:42:52.927Z,18.06
2023-03-23T22:45:23.511Z,18.69
2023-03-23T22:48:03.524Z,18.69
2023-03-23T22:50:36.177Z,19.10
2023-03-23T22:56:11.048Z,18.55
2023-03-23T22:58:40.758Z,19.04
2023-03-23T23:01:12.253Z,18.93
2023-03-23T23:03:41.304Z,20.00
2023-03-23T23:06:14.576Z,19.19
2023-03-23T23:08:43.170Z,19.72
2023-03-23T23:11:16.303Z,19.57
2023-03-23T23:13:45.463Z,18.82
2023-03-23T23:16:17.357Z,19.23
2023-03-23T23:18:47.842Z,19.46
2023-03-23T23:21:19.137Z,19.48
2023-03-23T23:23:48.328Z,19.58
2023-03-23T23:26:19.886Z,19.67
2023-03-23T23:28:49.021Z,19.73
2023-03-23T23:31:23.907Z,19.69
2023-03-23T23:33:52.816Z,19.49
2023-03-23T23:36:22.055Z,19.05
2023-03-23T23:38:50.941Z,19.26
2023-03-23T23:41:20.755Z,19.06
2023-03-23T23:43:49.352Z,19.28
2023-03-23T23:46:17.726Z,19.73
2023-03-23T23:48:46.733Z,19.69
2023-03-23T23:51:16.695Z,19.97
2023-03-23T23:53:46.482Z,19.22
2023-03-23T23:56:16.540Z,19.28
2023-03-23T23:58:46.445Z,19.45
