createdAt,value
2023-04-25T03:50:23.693Z,99084.19
2023-04-25T03:52:50.189Z,99083.94
2023-04-25T03:55:17.031Z,99084.38
2023-04-25T03:57:43.624Z,99080.41
2023-04-25T04:00:10.534Z,99073.16
2023-04-25T04:02:37.145Z,99068.19
2023-04-25T04:05:04.815Z,99064.69
2023-04-25T04:07:31.469Z,99054.72
2023-04-25T04:09:57.934Z,99053.69
2023-04-25T04:12:24.599Z,99046.41
2023-04-25T04:14:51.102Z,99034.94
2023-04-25T04:17:17.607Z,99031.13
2023-04-25T04:22:10.689Z,99032.34
2023-04-25T04:24:37.168Z,99028.38
2023-04-25T04:27:03.745Z,99027.06
2023-04-25T04:29:30.221Z,99019.34
2023-04-25T04:31:56.716Z,99012.56
2023-04-25T04:34:23.285Z,99010.59
2023-04-25T04:36:49.752Z,99009.59
2023-04-25T04:39:16.283Z,99010.59
2023-04-25T04:41:42.799Z,99002.81
2023-04-25T04:44:09.284Z,99010.19
2023-04-25T04:46:36.137Z,99005.50
2023-04-25T04:49:02.761Z,99007.38
2023-04-25T04:51:29.237Z,99008.72
2023-04-25T04:53:56.494Z,99005.66
2023-04-25T04:56:23.118Z,98998.38
2023-04-25T04:58:49.554Z,99005.75
2023-04-25T05:01:16.065Z,98999.72
2023-04-25T05:03:42.808Z,99007.13
2023-04-25T05:06:09.375Z,99004.88
2023-04-25T05:08:35.848Z,99007.44
2023-04-25T05:11:02.415Z,99008.97
2023-04-25T05:13:28.891Z,99009.97
2023-04-25T05:15:55.371Z,99022.31
2023-04-25T05:18:23.651Z,99020.25
2023-04-25T05:20:50.323Z,99016.28
2023-04-25T05:23:16.885Z,99015.38
2023-04-25T05:25:43.411Z,99021.34
2023-04-25T05:28:09.894Z,99017.53
2023-04-25T05:30:36.431Z,99012.03
2023-04-25T05:33:03.069Z,99011.97
2023-04-25T05:35:29.806Z,99013.72
2023-04-25T05:37:56.331Z,99001.25
2023-04-25T05:40:22.887Z,99005.91
2023-04-25T05:42:49.339Z,98997.69
2023-04-25T05:45:15.817Z,98988.25
2023-04-25T05:47:42.420Z,98999.56
2023-04-25T05:50:09.327Z,99000.81
2023-04-25T05:52:35.810Z,99003.31
2023-04-25T05:55:02.413Z,98999.13
2023-04-25T05:57:28.927Z,99006.69
2023-04-25T05:59:55.405Z,98998.84
2023-04-25T06:02:22.576Z,99003.56
2023-04-25T06:04:51.464Z,98993.56
2023-04-25T06:07:18.734Z,98988.66
2023-04-25T06:09:45.566Z,98985.31
2023-04-25T06:12:12.101Z,98987.59
2023-04-25T06:14:39.106Z,98974.63
2023-04-25T06:17:05.751Z,98973.53
2023-04-25T06:19:32.226Z,98980.72
2023-04-25T06:21:58.700Z,98966.00
2023-04-25T06:24:25.220Z,98965.31
2023-04-25T06:26:51.675Z,98975.41
2023-04-25T06:29:18.121Z,98967.66
2023-04-25T06:31:44.854Z,98970.97
2023-04-25T06:34:11.357Z,98965.47
2023-04-25T06:36:37.927Z,98963.66
2023-04-25T06:39:04.515Z,98962.47
2023-04-25T06:41:31.021Z,98957.19
2023-04-25T06:43:57.475Z,98964.84
2023-04-25T06:46:24.031Z,98963.25
2023-04-25T06:48:50.769Z,98966.41
2023-04-25T06:51:17.433Z,98959.75
2023-04-25T06:53:44.652Z,98952.75
2023-04-25T06:56:11.465Z,98947.34
2023-04-25T06:58:37.939Z,98949.31
2023-04-25T07:01:04.679Z,98952.66
2023-04-25T07:03:31.391Z,98945.56
2023-04-25T07:05:58.110Z,98945.00
2023-04-25T07:08:24.727Z,98948.56
2023-04-25T07:10:51.240Z,98950.38
2023-04-25T07:13:17.722Z,98953.59
2023-04-25T07:15:44.935Z,98946.03
2023-04-25T07:18:11.489Z,98954.88
2023-04-25T07:20:37.980Z,98954.28
2023-04-25T07:23:04.691Z,98953.00
2023-04-25T07:25:31.175Z,98960.91
2023-04-25T07:27:57.677Z,98946.38
2023-04-25T07:30:24.211Z,98952.28
2023-04-25T07:32:51.498Z,98954.66
2023-04-25T07:35:18.548Z,98952.56
2023-04-25T07:37:45.026Z,98975.88
2023-04-25T07:40:11.913Z,98958.03
2023-04-25T07:42:38.384Z,98965.03
2023-04-25T07:45:05.257Z,98965.22
2023-04-25T07:47:31.754Z,98971.81
2023-04-25T07:49:58.223Z,98969.94
2023-04-25T07:54:51.717Z,98969.31
2023-04-25T07:57:18.316Z,98965.34
2023-04-25T07:59:44.858Z,98979.75
2023-04-25T08:02:11.509Z,98972.50
2023-04-25T08:07:04.872Z,98979.53
2023-04-25T08:09:31.395Z,98970.63
2023-04-25T08:11:57.889Z,98959.28
2023-04-25T08:14:24.457Z,98967.03
2023-04-25T08:16:50.941Z,98971.56
2023-04-25T08:21:43.769Z,98961.69
2023-04-25T08:24:10.256Z,98952.81
2023-04-25T08:26:36.712Z,98964.56
2023-04-25T08:29:05.600Z,98950.13
2023-04-25T08:31:32.160Z,98949.56
2023-04-25T08:33:58.789Z,98944.69
2023-04-25T08:36:38.396Z,98942.44
2023-04-25T08:39:06.729Z,98945.69
2023-04-25T08:41:33.326Z,98941.88
2023-04-25T08:44:01.876Z,98929.22
2023-04-25T08:46:28.799Z,98938.59
2023-04-25T08:49:02.743Z,98923.41
2023-04-25T08:51:33.326Z,98915.81
2023-04-25T08:54:30.742Z,98916.34
2023-04-25T08:57:02.782Z,98921.28
2023-04-25T08:59:30.545Z,98909.41
2023-04-25T09:01:57.775Z,98901.50
2023-04-25T09:04:24.521Z,98911.84
2023-04-25T09:06:51.121Z,98909.47
2023-04-25T09:09:17.588Z,98890.69
2023-04-25T09:11:44.079Z,98895.16
2023-04-25T09:14:17.984Z,98881.94
2023-04-25T09:16:56.248Z,98902.25
2023-04-25T09:19:39.729Z,98883.31
2023-04-25T09:22:08.401Z,98878.66
2023-04-25T09:24:43.593Z,98883.81
2023-04-25T09:27:12.596Z,98867.06
2023-04-25T09:29:40.941Z,98873.28
2023-04-25T09:32:24.872Z,98863.22
2023-04-25T09:34:58.577Z,98864.22
2023-04-25T09:37:32.815Z,98861.66
2023-04-25T09:40:00.860Z,98855.13
2023-04-25T09:42:29.124Z,98862.00
2023-04-25T09:44:57.375Z,98854.63
2023-04-25T09:47:25.867Z,98855.56
2023-04-25T09:49:53.766Z,98855.91
2023-04-25T09:52:25.933Z,98837.59
2023-04-25T09:54:53.714Z,98847.88
2023-04-25T09:57:22.868Z,98842.97
2023-04-25T10:02:25.031Z,98839.38
2023-04-25T10:04:53.707Z,98836.16
2023-04-25T10:07:21.116Z,98838.41
2023-04-25T10:09:55.474Z,98829.72
2023-04-25T10:12:23.040Z,98826.34
2023-04-25T10:14:49.777Z,98830.31
2023-04-25T10:34:46.151Z,98820.06
2023-04-25T10:37:14.087Z,98819.72
2023-04-25T10:52:13.210Z,98793.72
2023-04-25T10:57:33.134Z,98792.66
2023-04-25T11:00:14.484Z,98787.28
2023-04-25T11:02:48.552Z,98783.53
2023-04-25T11:42:35.309Z,98709.06
2023-04-25T12:48:12.816Z,98604.06
2023-04-25T15:26:56.847Z,98446.00
2023-04-25T15:29:23.412Z,98443.69
2023-04-25T15:34:16.580Z,98439.59
2023-04-25T15:41:36.970Z,98426.47
2023-04-25T15:44:03.495Z,98422.56
2023-04-25T15:46:30.028Z,98424.16
2023-04-25T15:56:17.048Z,98412.25
2023-04-25T15:58:43.495Z,98406.41
2023-04-25T16:03:36.877Z,98402.13
2023-04-25T16:06:03.707Z,98398.38
2023-04-25T16:18:18.605Z,98388.72
2023-04-25T16:20:45.142Z,98378.41
2023-04-25T16:25:38.075Z,98383.44
2023-04-25T16:30:30.986Z,98373.94
2023-04-25T16:35:24.451Z,98383.13
2023-04-25T16:37:50.959Z,98374.09
2023-04-25T16:40:17.624Z,98374.34
2023-04-25T16:47:37.090Z,98367.88
2023-04-25T16:50:03.853Z,98362.53
2023-04-25T16:57:23.597Z,98369.25
2023-04-25T17:07:12.107Z,98364.63
2023-04-25T17:16:59.078Z,98358.50
2023-04-25T17:19:25.673Z,98355.88
2023-04-25T17:21:52.178Z,98355.78
2023-04-25T17:24:18.748Z,98356.75
2023-04-25T17:26:47.417Z,98357.00
2023-04-25T17:29:15.153Z,98349.25
2023-04-25T17:31:41.728Z,98351.78
2023-04-25T17:48:46.550Z,98346.19
2023-04-25T17:51:13.385Z,98339.47
2023-04-25T17:58:52.548Z,98334.72
2023-04-25T18:01:19.280Z,98320.78
2023-04-25T18:06:12.576Z,98317.91
2023-04-25T18:13:31.772Z,98314.25
2023-04-25T18:20:51.268Z,98308.38
2023-04-25T18:30:36.853Z,98292.75
2023-04-25T18:42:49.002Z,98276.47
2023-04-25T19:21:52.891Z,98215.94
2023-04-25T19:24:19.355Z,98212.50
2023-04-25T19:29:14.909Z,98204.69
2023-04-25T22:54:29.075Z,97993.78
2023-04-25T22:56:55.585Z,97990.13
2023-04-25T23:04:15.474Z,97993.22
