createdAt,value
2022-08-19T00:01:53.535Z,14.23
2022-08-19T00:04:23.897Z,15.50
2022-08-19T00:06:50.902Z,15.80
2022-08-19T00:09:19.787Z,15.70
2022-08-19T00:11:47.003Z,16.60
2022-08-19T00:14:16.714Z,15.85
2022-08-19T00:16:46.855Z,15.15
2022-08-19T00:19:13.991Z,16.55
2022-08-19T00:21:40.688Z,14.88
2022-08-19T00:24:09.489Z,15.50
2022-08-19T00:26:37.383Z,14.98
2022-08-19T00:29:05.535Z,14.70
2022-08-19T00:31:32.469Z,14.77
2022-08-19T00:33:59.243Z,14.77
2022-08-19T00:36:26.392Z,15.00
2022-08-19T00:38:53.909Z,14.57
2022-08-19T00:41:22.342Z,14.57
2022-08-19T00:44:08.753Z,14.82
2022-08-19T00:46:37.640Z,15.20
2022-08-19T00:49:15.516Z,14.82
2022-08-19T00:51:45.568Z,15.07
2022-08-19T00:54:13.043Z,14.27
2022-08-19T00:56:41.669Z,15.05
2022-08-19T00:59:09.939Z,15.65
2022-08-19T01:01:39.546Z,14.88
2022-08-19T01:04:06.588Z,16.02
2022-08-19T01:06:34.652Z,16.17
2022-08-19T01:09:01.362Z,15.95
2022-08-19T01:11:29.704Z,15.73
2022-08-19T01:13:56.506Z,15.30
2022-08-19T01:16:26.077Z,15.07
2022-08-19T01:18:53.266Z,15.98
2022-08-19T01:21:32.184Z,14.38
2022-08-19T01:23:58.967Z,15.43
2022-08-19T01:26:27.721Z,16.13
2022-08-19T01:28:59.607Z,16.27
2022-08-19T01:31:32.519Z,16.30
2022-08-19T01:34:01.758Z,16.58
2022-08-19T01:36:34.875Z,17.17
2022-08-19T01:39:06.604Z,17.35
2022-08-19T01:41:33.416Z,16.85
2022-08-19T01:44:12.382Z,16.70
2022-08-19T01:46:45.318Z,17.40
2022-08-19T01:49:12.067Z,17.17
2022-08-19T01:51:40.139Z,17.30
2022-08-19T01:54:08.231Z,16.38
2022-08-19T01:56:34.936Z,17.02
2022-08-19T01:59:05.390Z,17.60
2022-08-19T02:01:32.894Z,17.40
2022-08-19T02:04:01.714Z,20.85
2022-08-19T02:06:29.328Z,19.33
2022-08-19T02:08:57.408Z,18.40
2022-08-19T02:11:28.852Z,18.88
2022-08-19T02:13:55.952Z,17.83
2022-08-19T02:16:22.848Z,18.50
2022-08-19T02:18:49.512Z,16.73
2022-08-19T02:21:17.907Z,16.88
2022-08-19T02:23:44.820Z,16.80
2022-08-19T02:26:13.280Z,18.02
2022-08-19T02:28:41.220Z,20.55
2022-08-19T02:31:16.908Z,20.50
2022-08-19T02:33:43.695Z,19.85
2022-08-19T02:36:11.766Z,19.00
2022-08-19T02:38:40.681Z,17.58
2022-08-19T02:41:14.679Z,16.60
2022-08-19T02:43:44.396Z,15.23
2022-08-19T02:46:30.779Z,15.32
2022-08-19T02:49:01.444Z,14.43
2022-08-19T02:51:35.084Z,14.52
2022-08-19T02:54:01.994Z,15.50
2022-08-19T02:56:29.245Z,17.52
2022-08-19T02:58:56.467Z,14.80
2022-08-19T03:01:32.906Z,13.98
2022-08-19T03:04:01.975Z,14.90
2022-08-19T03:06:29.371Z,15.98
2022-08-19T03:08:56.357Z,14.88
2022-08-19T03:11:30.237Z,15.30
2022-08-19T03:13:58.201Z,16.05
2022-08-19T03:16:26.830Z,15.38
2022-08-19T03:18:54.278Z,16.02
2022-08-19T03:21:24.812Z,15.60
2022-08-19T03:23:54.892Z,16.15
2022-08-19T03:26:21.899Z,15.18
2022-08-19T03:28:51.751Z,16.98
2022-08-19T03:31:44.857Z,15.90
2022-08-19T03:34:16.183Z,16.25
2022-08-19T03:36:42.847Z,16.50
2022-08-19T03:39:11.684Z,16.17
2022-08-19T03:41:44.316Z,15.95
2022-08-19T03:44:21.569Z,15.75
2022-08-19T03:46:53.808Z,15.00
2022-08-19T03:49:21.107Z,16.00
2022-08-19T03:51:55.520Z,16.27
2022-08-19T03:54:24.071Z,15.93
2022-08-19T03:56:52.450Z,15.10
2022-08-19T03:59:26.534Z,15.90
2022-08-19T04:01:55.508Z,15.93
2022-08-19T04:04:23.068Z,15.52
2022-08-19T04:06:51.700Z,15.20
2022-08-19T04:09:19.000Z,16.20
2022-08-19T04:11:49.697Z,15.77
2022-08-19T04:14:19.469Z,16.63
2022-08-19T04:16:47.661Z,15.57
2022-08-19T04:19:16.089Z,15.48
2022-08-19T04:21:45.988Z,15.45
2022-08-19T04:24:13.566Z,15.43
2022-08-19T04:26:40.242Z,15.90
2022-08-19T04:29:12.510Z,17.08
2022-08-19T04:31:40.998Z,16.67
2022-08-19T04:34:11.780Z,17.05
2022-08-19T04:36:40.728Z,17.98
2022-08-19T04:39:10.301Z,17.45
2022-08-19T04:41:55.757Z,17.85
2022-08-19T04:44:22.450Z,17.95
2022-08-19T04:46:51.553Z,17.15
2022-08-19T04:49:20.691Z,17.80
2022-08-19T04:51:48.664Z,17.77
2022-08-19T04:54:31.009Z,16.50
2022-08-19T04:57:06.997Z,16.92
2022-08-19T04:59:34.473Z,16.77
2022-08-19T05:02:01.266Z,16.40
2022-08-19T05:04:32.792Z,17.48
2022-08-19T05:07:01.129Z,17.25
2022-08-19T05:09:39.053Z,17.98
2022-08-19T05:12:16.104Z,17.75
2022-08-19T05:14:42.813Z,16.77
2022-08-19T05:17:26.705Z,17.08
2022-08-19T05:20:12.846Z,16.80
2022-08-19T05:22:39.981Z,17.75
2022-08-19T05:25:12.943Z,17.55
2022-08-19T05:27:40.417Z,16.60
2022-08-19T05:30:07.537Z,16.70
2022-08-19T05:32:34.303Z,17.60
2022-08-19T05:35:00.924Z,16.40
2022-08-19T05:37:28.579Z,16.38
2022-08-19T05:39:55.694Z,17.02
2022-08-19T05:42:23.864Z,15.38
2022-08-19T05:44:51.738Z,15.43
2022-08-19T05:47:20.654Z,15.43
2022-08-19T05:49:47.602Z,16.02
2022-08-19T05:52:18.700Z,16.02
2022-08-19T05:54:51.035Z,16.45
2022-08-19T05:57:19.721Z,16.08
2022-08-19T05:59:57.645Z,15.55
2022-08-19T06:02:26.735Z,16.48
2022-08-19T06:04:53.466Z,16.02
2022-08-19T06:07:20.570Z,15.32
2022-08-19T06:09:59.875Z,16.48
2022-08-19T06:12:35.868Z,16.88
2022-08-19T06:15:09.204Z,15.75
2022-08-19T06:17:36.169Z,16.23
2022-08-19T06:20:05.625Z,16.33
2022-08-19T06:22:32.258Z,16.55
2022-08-19T06:24:58.938Z,16.83
2022-08-19T06:27:25.612Z,16.85
2022-08-19T06:29:52.226Z,17.25
2022-08-19T06:32:19.997Z,15.90
2022-08-19T06:34:47.392Z,17.38
2022-08-19T06:37:14.228Z,17.15
2022-08-19T06:39:42.939Z,16.73
2022-08-19T06:42:12.464Z,16.35
2022-08-19T06:44:43.070Z,17.35
2022-08-19T06:47:14.910Z,17.27
2022-08-19T06:49:50.119Z,18.05
2022-08-19T06:52:17.078Z,17.08
2022-08-19T06:54:55.475Z,17.13
2022-08-19T06:57:24.485Z,17.00
2022-08-19T06:59:51.526Z,17.20
2022-08-19T07:04:52.570Z,18.38
2022-08-19T07:07:21.874Z,18.05
2022-08-19T07:09:58.389Z,17.75
2022-08-19T07:12:30.447Z,18.35
2022-08-19T07:14:58.629Z,16.88
2022-08-19T07:17:25.791Z,18.52
2022-08-19T07:19:54.555Z,17.83
2022-08-19T07:22:23.411Z,18.02
2022-08-19T07:24:51.727Z,19.17
2022-08-19T07:27:24.298Z,21.95
2022-08-19T07:29:57.172Z,17.52
2022-08-19T07:32:27.236Z,18.95
2022-08-19T07:34:53.904Z,19.08
2022-08-19T07:37:20.677Z,18.45
2022-08-19T07:39:47.296Z,19.45
2022-08-19T07:42:14.704Z,17.90
2022-08-19T07:44:42.152Z,20.10
2022-08-19T07:47:47.830Z,18.75
2022-08-19T07:49:55.831Z,19.38
2022-08-19T07:52:23.290Z,20.00
2022-08-19T07:54:50.782Z,23.13
2022-08-19T07:57:17.694Z,19.88
2022-08-19T07:59:44.298Z,20.00
2022-08-19T08:02:10.999Z,20.27
2022-08-19T08:04:56.541Z,19.85
2022-08-19T08:07:46.511Z,20.80
2022-08-19T08:10:20.619Z,20.25
2022-08-19T08:13:08.650Z,21.50
2022-08-19T08:15:39.945Z,20.27
2022-08-19T08:18:08.645Z,20.23
2022-08-19T08:20:36.103Z,20.23
2022-08-19T08:23:21.476Z,20.85
2022-08-19T08:25:49.353Z,21.27
2022-08-19T08:28:18.068Z,19.10
2022-08-19T08:30:48.314Z,19.55
2022-08-19T08:33:33.070Z,20.60
2022-08-19T08:36:03.770Z,20.92
2022-08-19T08:38:38.422Z,20.13
2022-08-19T08:41:23.457Z,22.23
2022-08-19T08:43:53.777Z,21.75
2022-08-19T08:46:31.104Z,21.35
2022-08-19T08:49:26.741Z,20.13
2022-08-19T08:52:07.292Z,19.88
2022-08-19T08:54:48.784Z,19.48
2022-08-19T08:57:29.136Z,20.88
2022-08-19T09:00:15.290Z,20.85
2022-08-19T09:02:43.528Z,20.17
2022-08-19T09:05:16.362Z,20.50
2022-08-19T09:08:03.689Z,20.50
2022-08-19T09:10:44.331Z,18.88
2022-08-19T09:13:38.427Z,19.27
2022-08-19T09:16:16.827Z,21.13
2022-08-19T09:18:43.447Z,20.85
2022-08-19T09:21:10.410Z,19.55
2022-08-19T09:23:38.365Z,17.25
2022-08-19T09:26:10.441Z,17.88
2022-08-19T09:28:38.436Z,18.15
2022-08-19T09:31:05.942Z,18.20
2022-08-19T09:33:32.639Z,18.20
2022-08-19T09:36:04.604Z,17.77
2022-08-19T09:38:36.903Z,16.88
2022-08-19T09:41:15.903Z,17.20
2022-08-19T09:43:52.808Z,16.63
2022-08-19T09:46:21.975Z,16.55
2022-08-19T09:48:51.553Z,15.80
2022-08-19T09:51:24.579Z,15.40
2022-08-19T09:53:54.525Z,16.08
2022-08-19T09:56:23.033Z,15.77
2022-08-19T09:58:51.754Z,15.55
2022-08-19T10:01:21.863Z,15.43
2022-08-19T10:03:52.272Z,15.68
2022-08-19T10:06:19.486Z,16.23
2022-08-19T10:09:11.703Z,15.70
2022-08-19T10:11:51.055Z,16.10
2022-08-19T10:14:23.391Z,16.02
2022-08-19T10:16:52.397Z,15.95
2022-08-19T10:19:25.514Z,15.63
2022-08-19T10:21:53.424Z,15.73
2022-08-19T10:24:21.549Z,15.02
2022-08-19T10:26:55.779Z,14.70
2022-08-19T10:29:32.470Z,16.08
2022-08-19T10:32:09.468Z,15.85
2022-08-19T10:34:48.891Z,21.85
2022-08-19T10:37:28.927Z,16.13
2022-08-19T10:39:58.063Z,17.30
2022-08-19T10:42:24.943Z,16.15
2022-08-19T10:44:51.875Z,16.38
2022-08-19T10:47:25.557Z,15.63
2022-08-19T10:50:13.190Z,16.27
2022-08-19T10:52:49.095Z,15.10
2022-08-19T10:55:38.327Z,15.13
2022-08-19T10:58:05.232Z,17.75
2022-08-19T11:00:32.453Z,15.40
2022-08-19T11:02:59.147Z,14.38
2022-08-19T11:05:25.880Z,14.15
2022-08-19T11:07:52.962Z,15.13
2022-08-19T11:10:21.871Z,14.13
2022-08-19T11:12:49.210Z,16.17
2022-08-19T11:15:16.372Z,15.45
2022-08-19T11:17:44.618Z,15.93
2022-08-19T11:20:15.602Z,14.77
2022-08-19T11:22:43.187Z,14.65
2022-08-19T11:25:11.931Z,15.07
2022-08-19T11:27:43.032Z,15.68
2022-08-19T11:30:13.018Z,16.23
2022-08-19T11:32:43.539Z,14.90
2022-08-19T11:35:12.624Z,15.50
2022-08-19T11:37:39.411Z,15.25
2022-08-19T11:40:08.356Z,14.50
2022-08-19T11:42:53.514Z,14.82
2022-08-19T11:45:20.246Z,14.40
2022-08-19T11:47:48.060Z,14.68
2022-08-19T11:50:15.935Z,13.68
2022-08-19T11:52:42.759Z,14.27
2022-08-19T11:55:09.988Z,13.70
2022-08-19T11:57:36.654Z,13.90
2022-08-19T12:00:06.839Z,13.18
2022-08-19T12:02:33.556Z,11.77
2022-08-19T12:05:03.130Z,12.68
2022-08-19T12:07:32.093Z,12.70
2022-08-19T12:09:58.732Z,12.43
2022-08-19T12:12:25.883Z,12.10
2022-08-19T12:14:57.616Z,12.35
2022-08-19T12:17:26.584Z,12.85
2022-08-19T12:19:53.955Z,12.13
2022-08-19T12:22:21.684Z,11.32
2022-08-19T12:24:51.092Z,11.90
2022-08-19T12:27:31.927Z,11.30
2022-08-19T12:30:02.534Z,11.57
2022-08-19T12:32:29.215Z,10.57
2022-08-19T12:34:55.995Z,10.90
2022-08-19T12:37:22.581Z,9.95
2022-08-19T12:39:49.226Z,9.82
2022-08-19T12:42:16.164Z,10.98
2022-08-19T12:44:44.267Z,10.35
2022-08-19T12:47:13.952Z,10.20
2022-08-19T12:49:55.281Z,10.55
2022-08-19T12:52:25.106Z,12.45
2022-08-19T12:54:55.421Z,10.70
2022-08-19T12:57:32.817Z,14.18
2022-08-19T13:00:17.744Z,11.32
2022-08-19T13:02:46.577Z,11.80
2022-08-19T13:05:17.552Z,11.43
2022-08-19T13:07:47.123Z,11.40
2022-08-19T13:10:17.938Z,12.25
2022-08-19T13:12:46.323Z,11.40
2022-08-19T13:15:15.079Z,12.23
2022-08-19T13:17:42.396Z,12.13
2022-08-19T13:20:10.743Z,11.27
2022-08-19T13:22:38.089Z,12.27
2022-08-19T13:25:09.331Z,11.77
2022-08-19T13:27:36.959Z,12.00
2022-08-19T13:30:24.404Z,12.52
2022-08-19T13:33:09.858Z,12.93
2022-08-19T13:35:36.521Z,12.25
2022-08-19T13:38:05.778Z,12.35
2022-08-19T13:40:39.769Z,11.75
2022-08-19T13:43:17.616Z,12.43
2022-08-19T13:45:56.761Z,11.65
2022-08-19T13:48:26.190Z,12.48
2022-08-19T13:50:52.866Z,11.73
2022-08-19T13:53:19.673Z,11.68
2022-08-19T13:55:46.388Z,11.85
2022-08-19T13:58:13.980Z,13.00
2022-08-19T14:00:44.314Z,11.05
2022-08-19T14:03:12.023Z,12.75
2022-08-19T14:05:39.333Z,12.93
2022-08-19T14:08:06.315Z,11.57
2022-08-19T14:10:33.369Z,12.00
2022-08-19T14:13:02.455Z,11.80
2022-08-19T14:15:29.831Z,11.98
2022-08-19T14:17:56.855Z,14.60
2022-08-19T14:20:26.063Z,12.02
2022-08-19T14:22:54.068Z,12.15
2022-08-19T14:25:24.899Z,12.32
2022-08-19T14:27:52.122Z,11.93
2022-08-19T14:30:23.075Z,12.23
2022-08-19T14:32:49.857Z,12.60
2022-08-19T14:35:17.176Z,12.05
2022-08-19T14:37:46.135Z,11.95
2022-08-19T14:40:18.374Z,11.85
2022-08-19T14:42:45.399Z,11.50
2022-08-19T14:45:12.669Z,11.80
2022-08-19T14:47:39.948Z,12.15
2022-08-19T14:50:10.417Z,11.13
2022-08-19T14:52:38.136Z,11.65
2022-08-19T14:55:07.698Z,11.30
2022-08-19T14:57:34.417Z,11.07
2022-08-19T15:00:01.127Z,11.95
2022-08-19T15:02:34.534Z,11.38
2022-08-19T15:05:02.576Z,10.88
2022-08-19T15:07:30.199Z,11.30
2022-08-19T15:09:57.226Z,10.82
2022-08-19T15:12:24.085Z,10.50
2022-08-19T15:14:53.650Z,11.73
2022-08-19T15:17:25.700Z,10.85
2022-08-19T15:20:11.010Z,10.95
2022-08-19T15:22:38.217Z,10.82
2022-08-19T15:25:06.456Z,10.32
2022-08-19T15:27:33.342Z,10.88
2022-08-19T15:30:01.014Z,10.43
2022-08-19T15:32:28.995Z,10.27
2022-08-19T15:34:55.715Z,10.45
2022-08-19T15:37:24.288Z,10.75
2022-08-19T15:39:51.447Z,11.02
2022-08-19T15:42:29.465Z,11.73
2022-08-19T15:45:00.495Z,11.18
2022-08-19T15:47:35.385Z,10.93
2022-08-19T15:50:17.466Z,10.75
2022-08-19T15:52:54.444Z,10.50
2022-08-19T15:55:27.376Z,11.82
2022-08-19T15:58:28.737Z,11.38
2022-08-19T16:01:33.545Z,10.45
2022-08-19T16:04:23.890Z,11.80
2022-08-19T16:06:53.536Z,10.90
2022-08-19T16:09:27.297Z,10.50
2022-08-19T16:12:02.806Z,10.77
2022-08-19T16:14:35.179Z,10.82
2022-08-19T16:17:02.086Z,11.18
2022-08-19T16:19:28.796Z,11.10
2022-08-19T16:21:56.924Z,10.93
2022-08-19T16:24:26.550Z,11.18
2022-08-19T16:26:54.545Z,11.02
2022-08-19T16:29:33.844Z,11.35
2022-08-19T16:32:07.613Z,11.95
2022-08-19T16:34:34.625Z,11.65
2022-08-19T16:37:01.429Z,13.05
2022-08-19T16:39:28.131Z,11.43
2022-08-19T16:41:54.885Z,11.23
2022-08-19T16:44:21.939Z,11.57
2022-08-19T16:46:58.314Z,12.32
2022-08-19T16:49:52.990Z,11.90
2022-08-19T16:52:17.779Z,12.20
2022-08-19T16:54:44.741Z,11.45
2022-08-19T16:57:12.517Z,12.00
2022-08-19T16:59:42.484Z,11.88
2022-08-19T17:02:14.861Z,11.95
2022-08-19T17:04:41.595Z,11.70
2022-08-19T17:07:10.388Z,11.93
2022-08-19T17:09:38.009Z,11.30
2022-08-19T17:12:05.377Z,12.23
2022-08-19T17:14:31.962Z,11.88
2022-08-19T17:16:58.531Z,12.93
2022-08-19T17:19:25.132Z,13.82
2022-08-19T17:21:52.189Z,13.77
2022-08-19T17:24:18.954Z,12.77
2022-08-19T17:26:45.706Z,12.57
2022-08-19T17:29:12.400Z,12.93
2022-08-19T17:31:39.000Z,13.00
2022-08-19T17:34:05.766Z,12.68
2022-08-19T17:36:34.090Z,12.65
2022-08-19T17:39:03.858Z,12.98
2022-08-19T17:41:30.584Z,11.90
2022-08-19T17:43:57.688Z,13.48
2022-08-19T17:46:24.328Z,11.55
2022-08-19T17:48:55.094Z,11.48
2022-08-19T17:51:25.127Z,10.98
2022-08-19T17:53:53.865Z,11.27
2022-08-19T17:56:21.496Z,10.27
2022-08-19T17:58:57.704Z,10.13
2022-08-19T18:01:34.105Z,9.32
2022-08-19T18:04:16.955Z,9.13
2022-08-19T18:06:46.927Z,8.25
2022-08-19T18:09:21.020Z,9.85
2022-08-19T18:11:52.676Z,9.00
2022-08-19T18:14:32.817Z,8.60
2022-08-19T18:17:22.954Z,10.80
2022-08-19T18:19:49.787Z,9.63
2022-08-19T18:22:29.781Z,9.30
2022-08-19T18:24:57.905Z,9.05
2022-08-19T18:27:26.214Z,9.48
2022-08-19T18:29:57.841Z,8.90
2022-08-19T18:32:26.594Z,10.10
2022-08-19T18:34:53.594Z,10.27
2022-08-19T18:37:20.848Z,12.55
2022-08-19T18:40:06.145Z,9.80
2022-08-19T18:42:51.377Z,10.57
2022-08-19T18:45:36.705Z,9.25
2022-08-19T18:48:27.096Z,9.30
2022-08-19T18:50:55.467Z,9.95
2022-08-19T18:53:22.102Z,9.40
2022-08-19T18:55:51.843Z,9.63
2022-08-19T18:58:18.465Z,8.75
2022-08-19T19:00:45.223Z,8.60
2022-08-19T19:03:11.826Z,10.15
2022-08-19T19:05:39.900Z,9.90
2022-08-19T19:08:07.546Z,8.70
2022-08-19T19:10:36.200Z,9.35
2022-08-19T19:13:02.832Z,9.30
2022-08-19T19:15:29.466Z,9.57
2022-08-19T19:17:56.283Z,9.05
2022-08-19T19:20:36.500Z,11.90
2022-08-19T19:23:04.012Z,10.68
2022-08-19T19:25:49.971Z,10.35
2022-08-19T19:28:17.764Z,10.68
2022-08-19T19:30:44.382Z,10.85
2022-08-19T19:33:11.333Z,10.40
2022-08-19T19:35:38.563Z,11.13
2022-08-19T19:38:11.686Z,10.50
2022-08-19T19:40:38.408Z,10.50
2022-08-19T19:43:06.202Z,11.15
2022-08-19T19:45:33.418Z,12.15
2022-08-19T19:48:00.576Z,12.13
2022-08-19T19:50:30.079Z,12.77
2022-08-19T19:52:57.785Z,12.15
2022-08-19T19:55:26.548Z,12.23
2022-08-19T19:57:54.156Z,13.15
2022-08-19T20:00:21.862Z,11.50
2022-08-19T20:02:50.710Z,13.57
2022-08-19T20:05:21.133Z,14.05
2022-08-19T20:08:08.221Z,13.23
2022-08-19T20:10:35.113Z,13.02
2022-08-19T20:13:02.882Z,13.90
2022-08-19T20:15:32.111Z,13.00
2022-08-19T20:18:00.802Z,12.75
2022-08-19T20:20:27.955Z,12.18
2022-08-19T20:22:55.054Z,13.38
2022-08-19T20:25:22.283Z,13.63
2022-08-19T20:27:49.595Z,15.10
2022-08-19T20:30:19.881Z,12.85
2022-08-19T20:32:47.459Z,14.00
2022-08-19T20:35:19.381Z,13.13
2022-08-19T20:37:46.036Z,13.98
2022-08-19T20:40:14.170Z,12.75
2022-08-19T20:42:42.546Z,11.25
2022-08-19T20:45:28.031Z,11.10
2022-08-19T20:47:58.546Z,11.38
2022-08-19T20:50:26.021Z,11.35
2022-08-19T20:52:56.771Z,11.82
2022-08-19T20:55:23.519Z,12.65
2022-08-19T20:57:50.156Z,12.63
2022-08-19T21:00:16.985Z,11.50
2022-08-19T21:02:43.720Z,12.60
2022-08-19T21:05:10.920Z,12.20
2022-08-19T21:07:39.199Z,10.60
2022-08-19T21:10:07.503Z,11.90
2022-08-19T21:12:34.103Z,11.98
2022-08-19T21:15:00.720Z,11.55
2022-08-19T21:17:27.307Z,11.65
2022-08-19T21:19:53.903Z,10.73
2022-08-19T21:22:20.534Z,11.48
2022-08-19T21:24:47.191Z,11.77
2022-08-19T21:27:13.812Z,12.85
2022-08-19T21:29:42.079Z,13.70
2022-08-19T21:32:11.076Z,13.05
2022-08-19T21:34:40.891Z,14.80
2022-08-19T21:37:13.985Z,15.02
2022-08-19T21:39:51.517Z,14.10
2022-08-19T21:42:18.191Z,15.52
2022-08-19T21:44:45.938Z,14.82
2022-08-19T21:47:12.814Z,13.23
2022-08-19T21:49:39.503Z,14.45
2022-08-19T21:52:06.810Z,13.93
2022-08-19T21:54:37.817Z,14.05
2022-08-19T21:57:10.088Z,14.18
2022-08-19T21:59:43.924Z,13.68
2022-08-19T22:02:21.009Z,13.57
2022-08-19T22:04:50.714Z,13.25
2022-08-19T22:07:19.370Z,12.48
2022-08-19T22:09:47.918Z,14.07
2022-08-19T22:12:26.675Z,13.95
2022-08-19T22:14:54.088Z,13.10
2022-08-19T22:17:22.303Z,15.45
2022-08-19T22:19:49.908Z,15.00
2022-08-19T22:22:25.009Z,15.80
2022-08-19T22:24:52.524Z,15.20
2022-08-19T22:27:19.909Z,16.58
2022-08-19T22:29:46.607Z,17.20
2022-08-19T22:32:27.095Z,17.63
2022-08-19T22:34:56.912Z,17.77
2022-08-19T22:37:23.584Z,16.27
2022-08-19T22:39:50.268Z,17.23
2022-08-19T22:42:21.982Z,19.83
2022-08-19T22:44:49.203Z,20.42
2022-08-19T22:47:16.250Z,22.70
2022-08-19T22:49:43.244Z,22.92
2022-08-19T22:52:17.617Z,24.10
2022-08-19T22:54:52.067Z,24.65
2022-08-19T22:57:20.295Z,24.17
2022-08-19T22:59:48.982Z,22.73
2022-08-19T23:02:26.209Z,23.73
2022-08-19T23:04:53.228Z,22.90
2022-08-19T23:07:23.604Z,23.30
2022-08-19T23:09:50.754Z,22.70
2022-08-19T23:12:39.842Z,22.90
2022-08-19T23:15:10.576Z,23.60
2022-08-19T23:17:37.633Z,22.63
2022-08-19T23:20:05.807Z,23.27
2022-08-19T23:22:32.871Z,24.20
2022-08-19T23:25:05.439Z,25.10
2022-08-19T23:27:50.695Z,22.95
2022-08-19T23:30:26.545Z,22.25
2022-08-19T23:33:01.078Z,22.60
2022-08-19T23:35:33.333Z,24.98
2022-08-19T23:38:01.072Z,23.45
2022-08-19T23:40:28.584Z,23.45
2022-08-19T23:42:55.273Z,25.10
2022-08-19T23:45:24.617Z,23.55
2022-08-19T23:47:53.263Z,23.25
2022-08-19T23:50:21.062Z,24.42
2022-08-19T23:52:54.229Z,22.42
2022-08-19T23:55:24.949Z,22.20
2022-08-19T23:57:52.024Z,22.15
