createdAt,value
2022-11-16T09:10:33.025Z,100006.31
2022-11-16T09:15:35.090Z,100009.81
2022-11-16T09:20:37.086Z,100019.47
2022-11-16T09:25:39.080Z,100012.47
2022-11-16T09:30:41.254Z,100006.31
2022-11-16T09:35:43.510Z,100008.06
2022-11-16T09:40:47.485Z,100006.31
2022-11-16T09:46:42.158Z,99994.91
2022-11-16T09:51:48.970Z,99979.09
2022-11-16T09:57:00.179Z,99987.00
2022-11-16T10:02:21.033Z,99986.09
2022-11-16T10:07:41.931Z,99988.75
2022-11-16T10:13:00.601Z,99971.16
2022-11-16T10:18:12.210Z,99965.91
2022-11-16T10:23:29.282Z,99963.28
2022-11-16T10:28:56.858Z,99959.75
2022-11-16T10:34:02.090Z,99967.66
2022-11-16T10:39:16.846Z,99955.34
2022-11-16T10:44:43.220Z,99953.59
2022-11-16T10:49:59.125Z,99943.06
2022-11-16T10:55:01.127Z,99937.78
2022-11-16T11:00:04.094Z,99936.03
2022-11-16T11:05:20.737Z,99940.41
2022-11-16T11:10:31.196Z,99936.91
2022-11-16T11:15:33.727Z,99938.66
2022-11-16T11:20:39.104Z,99948.31
2022-11-16T11:25:57.090Z,99943.06
2022-11-16T11:31:04.533Z,99943.06
2022-11-16T11:36:08.006Z,99950.06
2022-11-16T11:41:19.619Z,99943.06
2022-11-16T11:46:42.237Z,99942.16
2022-11-16T11:51:50.821Z,99943.94
2022-11-16T11:56:52.868Z,99944.81
2022-11-16T12:02:15.088Z,99945.69
2022-11-16T12:07:40.699Z,99944.81
2022-11-16T12:12:56.536Z,99933.41
2022-11-16T12:18:17.007Z,99940.44
2022-11-16T12:23:37.837Z,99934.28
2022-11-16T12:28:50.879Z,99943.06
2022-11-16T12:34:10.228Z,99944.84
2022-11-16T12:39:19.666Z,99930.75
2022-11-16T12:44:49.589Z,99943.97
2022-11-16T12:50:30.421Z,99949.22
2022-11-16T12:55:56.367Z,99948.34
2022-11-16T13:01:30.183Z,99947.47
2022-11-16T13:06:57.434Z,99942.19
2022-11-16T13:12:05.988Z,99943.06
2022-11-16T13:17:08.304Z,99943.94
2022-11-16T13:22:17.880Z,99951.84
2022-11-16T13:27:38.704Z,99948.31
2022-11-16T13:32:57.468Z,99955.34
2022-11-16T13:37:59.466Z,99947.41
2022-11-16T13:43:08.397Z,99949.16
2022-11-16T13:48:49.036Z,99954.41
2022-11-16T13:59:16.993Z,99946.50
2022-11-16T14:04:54.267Z,99959.63
2022-11-16T14:09:56.538Z,99963.13
2022-11-16T14:15:18.270Z,99964.88
2022-11-16T14:20:40.283Z,99959.56
2022-11-16T14:25:51.609Z,99959.53
2022-11-16T14:31:06.412Z,99969.16
2022-11-16T14:36:10.841Z,99967.38
2022-11-16T14:41:25.435Z,99969.97
2022-11-16T14:46:33.293Z,99966.41
2022-11-16T14:51:46.540Z,99977.81
2022-11-16T14:57:13.995Z,99966.38
2022-11-16T15:02:26.981Z,99968.97
2022-11-16T15:07:30.306Z,99965.47
