createdAt,value
2019-01-30T00:01:31.235Z,9.17
2019-01-30T00:04:00.315Z,9.40
2019-01-30T00:06:29.355Z,10.10
2019-01-30T00:08:58.378Z,9.47
2019-01-30T00:11:27.377Z,9.50
2019-01-30T00:13:56.441Z,8.70
2019-01-30T00:16:25.800Z,8.73
2019-01-30T00:18:55.187Z,9.07
2019-01-30T00:21:24.246Z,10.27
2019-01-30T00:23:55.359Z,9.77
2019-01-30T00:26:25.569Z,8.97
2019-01-30T00:28:54.622Z,9.10
2019-01-30T00:31:28.346Z,8.80
2019-01-30T00:33:57.378Z,9.30
2019-01-30T00:36:29.120Z,9.67
2019-01-30T00:38:58.231Z,10.40
2019-01-30T00:41:27.488Z,9.27
2019-01-30T00:43:56.595Z,8.57
2019-01-30T00:46:26.578Z,10.93
2019-01-30T00:48:55.907Z,9.90
2019-01-30T00:51:25.990Z,9.53
2019-01-30T00:53:55.343Z,10.27
2019-01-30T00:56:26.766Z,10.47
2019-01-30T00:58:55.810Z,8.93
2019-01-30T01:01:25.175Z,9.30
2019-01-30T01:03:54.229Z,7.97
2019-01-30T01:06:23.627Z,10.93
2019-01-30T01:08:53.171Z,10.03
2019-01-30T01:11:22.283Z,10.30
2019-01-30T01:13:54.619Z,9.53
2019-01-30T01:16:23.658Z,9.57
2019-01-30T01:18:52.754Z,9.63
2019-01-30T01:21:23.935Z,8.80
2019-01-30T01:23:53.042Z,9.67
2019-01-30T01:26:22.223Z,9.23
2019-01-30T01:28:51.558Z,9.30
2019-01-30T01:31:20.937Z,8.70
2019-01-30T01:33:50.263Z,9.90
2019-01-30T01:36:19.834Z,8.80
2019-01-30T01:38:49.963Z,7.60
2019-01-30T01:41:19.007Z,8.47
2019-01-30T01:43:48.271Z,8.30
2019-01-30T01:46:17.625Z,8.47
2019-01-30T01:48:46.643Z,9.03
2019-01-30T01:51:16.074Z,8.43
2019-01-30T01:53:45.116Z,8.10
2019-01-30T01:56:14.143Z,8.63
2019-01-30T01:58:43.461Z,7.73
2019-01-30T02:01:12.881Z,8.30
2019-01-30T02:03:43.032Z,8.40
2019-01-30T02:06:15.102Z,9.20
2019-01-30T02:08:44.172Z,8.30
2019-01-30T02:11:14.214Z,8.43
2019-01-30T02:13:43.549Z,8.20
2019-01-30T02:16:12.870Z,7.80
2019-01-30T02:18:42.474Z,9.40
2019-01-30T02:21:11.519Z,8.30
2019-01-30T02:23:40.585Z,8.87
2019-01-30T02:26:09.613Z,8.20
2019-01-30T02:28:38.621Z,7.87
2019-01-30T02:31:10.077Z,9.27
2019-01-30T02:33:39.176Z,8.33
2019-01-30T02:36:08.500Z,8.40
2019-01-30T02:38:37.572Z,8.30
2019-01-30T02:41:06.864Z,8.73
2019-01-30T02:43:36.508Z,8.90
2019-01-30T02:46:06.507Z,8.70
2019-01-30T02:48:35.555Z,8.97
2019-01-30T02:51:06.661Z,8.40
2019-01-30T02:53:38.758Z,7.93
2019-01-30T02:56:11.052Z,8.60
2019-01-30T02:58:41.626Z,8.70
2019-01-30T03:01:10.870Z,8.03
2019-01-30T03:03:39.888Z,9.33
2019-01-30T03:06:09.886Z,9.80
2019-01-30T03:08:40.464Z,9.27
2019-01-30T03:11:09.722Z,8.13
2019-01-30T03:13:45.404Z,8.67
2019-01-30T03:16:14.779Z,9.03
2019-01-30T03:18:44.078Z,10.03
2019-01-30T03:21:13.153Z,9.03
2019-01-30T03:23:42.467Z,7.83
2019-01-30T03:26:11.835Z,7.57
2019-01-30T03:28:41.340Z,7.73
2019-01-30T03:31:17.592Z,8.07
2019-01-30T03:33:42.394Z,8.30
2019-01-30T03:36:12.216Z,9.17
2019-01-30T03:38:41.663Z,6.93
2019-01-30T03:41:11.015Z,8.30
2019-01-30T03:43:40.047Z,7.30
2019-01-30T03:46:09.645Z,7.93
2019-01-30T03:48:38.658Z,7.57
2019-01-30T03:51:07.690Z,7.77
2019-01-30T03:53:36.736Z,7.47
2019-01-30T03:56:05.772Z,7.27
2019-01-30T03:58:35.581Z,8.73
2019-01-30T04:01:04.810Z,8.67
2019-01-30T04:03:35.406Z,9.07
2019-01-30T04:06:05.616Z,9.30
2019-01-30T04:08:35.572Z,8.20
2019-01-30T04:11:04.780Z,8.37
2019-01-30T04:13:34.057Z,8.30
2019-01-30T04:16:03.110Z,7.53
2019-01-30T04:18:32.180Z,7.33
2019-01-30T04:21:01.289Z,8.13
2019-01-30T04:23:30.338Z,7.33
2019-01-30T04:26:00.186Z,7.30
2019-01-30T04:28:29.276Z,8.17
2019-01-30T04:30:58.911Z,7.93
2019-01-30T04:33:28.435Z,8.53
2019-01-30T04:35:58.527Z,7.83
2019-01-30T04:38:27.926Z,6.63
2019-01-30T04:40:56.998Z,7.87
2019-01-30T04:43:26.439Z,7.70
2019-01-30T04:45:55.505Z,7.83
2019-01-30T04:48:24.996Z,7.73
2019-01-30T04:50:54.326Z,6.17
2019-01-30T04:53:23.616Z,8.03
2019-01-30T04:55:52.763Z,8.93
2019-01-30T04:58:22.470Z,8.37
2019-01-30T05:00:51.855Z,7.37
2019-01-30T05:03:20.880Z,8.00
2019-01-30T05:05:49.951Z,8.23
2019-01-30T05:08:23.120Z,8.30
2019-01-30T05:10:52.490Z,7.73
2019-01-30T05:13:21.746Z,8.33
2019-01-30T05:15:50.809Z,7.97
2019-01-30T05:18:20.227Z,8.60
2019-01-30T05:20:49.255Z,7.43
2019-01-30T05:23:18.590Z,8.67
2019-01-30T05:25:47.642Z,8.20
2019-01-30T05:28:16.607Z,8.20
2019-01-30T05:30:46.210Z,7.90
2019-01-30T05:33:15.306Z,7.20
2019-01-30T05:35:44.303Z,9.90
2019-01-30T05:38:13.553Z,9.77
2019-01-30T05:40:43.243Z,8.27
2019-01-30T05:43:12.455Z,8.43
2019-01-30T05:45:41.524Z,7.40
2019-01-30T05:48:10.860Z,9.03
2019-01-30T05:50:39.964Z,9.40
2019-01-30T05:53:09.036Z,8.30
2019-01-30T05:55:38.759Z,8.57
2019-01-30T05:58:08.202Z,8.63
2019-01-30T06:00:46.162Z,8.30
2019-01-30T06:03:15.517Z,8.40
2019-01-30T06:05:44.587Z,8.57
2019-01-30T06:08:13.647Z,9.07
2019-01-30T06:10:42.957Z,8.83
2019-01-30T06:13:12.617Z,8.93
2019-01-30T06:15:41.683Z,7.70
2019-01-30T06:18:10.752Z,8.27
2019-01-30T06:20:40.652Z,8.93
2019-01-30T06:23:10.178Z,8.70
2019-01-30T06:25:39.290Z,8.97
2019-01-30T06:28:08.349Z,9.47
2019-01-30T06:30:38.206Z,9.17
2019-01-30T06:33:09.882Z,8.80
2019-01-30T06:35:39.571Z,8.67
2019-01-30T06:38:08.650Z,7.60
2019-01-30T06:40:38.129Z,8.80
2019-01-30T06:43:07.680Z,9.07
2019-01-30T06:45:36.695Z,8.20
2019-01-30T06:48:06.752Z,8.60
2019-01-30T06:50:35.889Z,9.07
2019-01-30T06:53:05.232Z,9.00
2019-01-30T06:55:36.114Z,9.00
2019-01-30T06:58:05.898Z,10.53
2019-01-30T07:00:34.936Z,9.97
2019-01-30T07:03:04.463Z,10.60
2019-01-30T07:05:33.600Z,9.87
2019-01-30T07:08:02.907Z,10.30
2019-01-30T07:10:32.543Z,10.97
2019-01-30T07:13:04.407Z,10.43
2019-01-30T07:15:34.423Z,10.90
2019-01-30T07:18:03.854Z,11.17
2019-01-30T07:20:33.737Z,10.40
2019-01-30T07:23:03.169Z,12.03
2019-01-30T07:25:36.811Z,10.87
2019-01-30T07:28:05.768Z,12.37
2019-01-30T07:30:36.090Z,11.37
2019-01-30T07:33:06.480Z,12.67
2019-01-30T07:35:35.922Z,12.67
2019-01-30T07:38:05.264Z,12.93
2019-01-30T07:40:34.645Z,14.63
2019-01-30T07:43:04.982Z,14.13
2019-01-30T07:45:34.599Z,14.17
2019-01-30T07:48:04.247Z,12.43
2019-01-30T07:50:33.644Z,13.83
2019-01-30T07:53:02.751Z,12.73
2019-01-30T07:55:32.158Z,13.53
2019-01-30T07:58:01.208Z,14.10
2019-01-30T08:00:31.974Z,12.67
2019-01-30T08:03:03.050Z,12.93
2019-01-30T08:05:32.414Z,14.23
2019-01-30T08:08:01.474Z,13.40
2019-01-30T08:10:31.480Z,12.70
2019-01-30T08:13:00.851Z,12.00
2019-01-30T08:15:30.016Z,13.37
2019-01-30T08:17:59.100Z,13.97
2019-01-30T08:20:28.806Z,12.17
2019-01-30T08:22:58.050Z,15.07
2019-01-30T08:25:27.686Z,12.47
2019-01-30T08:28:00.487Z,12.73
2019-01-30T08:30:31.427Z,12.73
2019-01-30T08:33:05.940Z,12.10
2019-01-30T08:35:34.007Z,13.03
2019-01-30T08:38:03.294Z,13.50
2019-01-30T08:40:32.369Z,12.10
2019-01-30T08:43:01.407Z,14.40
2019-01-30T08:45:31.621Z,12.40
2019-01-30T08:48:00.946Z,12.97
2019-01-30T08:50:30.075Z,12.17
2019-01-30T08:52:59.511Z,11.80
2019-01-30T08:55:28.930Z,11.47
2019-01-30T08:57:58.626Z,11.73
2019-01-30T09:00:28.679Z,13.00
2019-01-30T09:02:58.030Z,11.40
2019-01-30T09:05:28.580Z,11.80
2019-01-30T09:07:57.648Z,11.63
2019-01-30T09:10:27.083Z,11.90
2019-01-30T09:12:56.160Z,13.23
2019-01-30T09:15:27.200Z,12.90
2019-01-30T09:17:57.100Z,12.20
2019-01-30T09:20:26.478Z,14.60
2019-01-30T09:22:59.794Z,10.97
2019-01-30T09:25:29.854Z,12.70
2019-01-30T09:28:00.462Z,11.63
2019-01-30T09:30:31.787Z,12.23
2019-01-30T09:33:01.044Z,12.83
2019-01-30T09:35:31.690Z,12.40
2019-01-30T09:38:00.744Z,13.67
2019-01-30T09:40:29.845Z,14.57
2019-01-30T09:42:59.138Z,11.40
2019-01-30T09:45:28.289Z,12.63
2019-01-30T09:47:57.793Z,12.77
2019-01-30T09:50:27.170Z,12.83
2019-01-30T09:52:56.523Z,12.77
2019-01-30T09:55:25.698Z,13.20
2019-01-30T09:57:54.798Z,11.67
2019-01-30T10:00:34.774Z,13.73
2019-01-30T10:03:05.611Z,14.90
2019-01-30T10:05:34.630Z,11.60
2019-01-30T10:08:04.143Z,14.53
2019-01-30T10:10:34.906Z,13.23
2019-01-30T10:13:04.450Z,13.30
2019-01-30T10:15:35.621Z,12.33
2019-01-30T10:18:05.206Z,13.20
2019-01-30T10:20:34.434Z,11.37
2019-01-30T10:23:04.087Z,13.63
2019-01-30T10:25:33.852Z,14.23
2019-01-30T10:28:15.881Z,12.83
2019-01-30T10:30:38.967Z,12.50
2019-01-30T10:33:08.922Z,13.37
2019-01-30T10:35:39.131Z,13.47
2019-01-30T10:38:08.200Z,12.97
2019-01-30T10:40:37.280Z,14.00
2019-01-30T10:43:07.800Z,13.23
2019-01-30T10:45:38.360Z,12.70
2019-01-30T10:48:07.966Z,13.37
2019-01-30T10:50:37.106Z,14.37
2019-01-30T10:53:06.485Z,13.17
2019-01-30T10:55:35.943Z,13.80
2019-01-30T10:58:08.036Z,13.73
2019-01-30T11:00:42.377Z,13.20
2019-01-30T11:03:11.762Z,13.53
2019-01-30T11:05:40.906Z,13.87
2019-01-30T11:08:10.687Z,13.27
2019-01-30T11:10:40.210Z,14.63
2019-01-30T11:13:11.510Z,12.40
2019-01-30T11:15:40.638Z,12.33
2019-01-30T11:18:15.801Z,12.43
2019-01-30T11:20:45.082Z,13.33
2019-01-30T11:23:14.233Z,13.43
2019-01-30T11:25:47.241Z,13.17
2019-01-30T11:28:18.935Z,15.40
2019-01-30T11:30:48.054Z,12.47
2019-01-30T11:33:17.358Z,11.87
2019-01-30T11:35:46.513Z,11.20
2019-01-30T11:38:16.883Z,12.00
2019-01-30T11:40:45.953Z,12.23
2019-01-30T11:44:07.821Z,14.87
2019-01-30T11:47:16.062Z,11.70
2019-01-30T11:49:51.989Z,12.27
2019-01-30T11:52:21.798Z,12.43
2019-01-30T11:54:53.153Z,12.97
2019-01-30T11:57:22.369Z,13.70
2019-01-30T11:59:52.831Z,12.13
2019-01-30T12:02:23.487Z,13.77
2019-01-30T12:04:52.626Z,11.80
2019-01-30T12:07:22.079Z,12.30
2019-01-30T12:09:51.226Z,10.93
2019-01-30T12:12:21.644Z,11.33
2019-01-30T12:14:50.672Z,12.83
2019-01-30T12:17:19.718Z,11.07
2019-01-30T12:19:49.117Z,12.73
2019-01-30T12:22:18.370Z,12.23
2019-01-30T12:24:47.944Z,12.73
2019-01-30T12:27:22.161Z,12.47
2019-01-30T12:29:51.598Z,11.80
2019-01-30T12:32:20.599Z,12.00
2019-01-30T12:34:50.008Z,10.80
2019-01-30T12:37:19.148Z,12.47
2019-01-30T12:39:48.211Z,13.50
2019-01-30T12:42:17.325Z,11.77
2019-01-30T12:44:46.688Z,12.03
2019-01-30T12:47:19.912Z,12.43
2019-01-30T12:49:46.535Z,11.30
2019-01-30T12:52:15.578Z,12.20
2019-01-30T12:54:44.657Z,10.80
2019-01-30T12:57:13.697Z,12.27
2019-01-30T12:59:44.087Z,11.27
2019-01-30T13:02:13.193Z,11.33
2019-01-30T13:04:43.648Z,10.73
2019-01-30T13:07:12.728Z,10.83
2019-01-30T13:09:41.818Z,9.23
2019-01-30T13:12:11.089Z,11.77
2019-01-30T13:14:40.212Z,10.40
2019-01-30T13:17:09.298Z,11.87
2019-01-30T13:19:39.201Z,11.40
2019-01-30T13:22:08.406Z,10.10
2019-01-30T13:24:38.539Z,10.63
2019-01-30T13:27:07.715Z,10.73
2019-01-30T13:29:36.824Z,12.27
2019-01-30T13:32:05.884Z,13.00
2019-01-30T13:34:34.915Z,12.57
2019-01-30T13:37:04.271Z,11.50
2019-01-30T13:39:33.337Z,10.67
2019-01-30T13:42:04.541Z,10.93
2019-01-30T13:44:33.795Z,11.60
2019-01-30T13:47:02.851Z,11.13
2019-01-30T13:49:32.054Z,10.97
2019-01-30T13:52:01.157Z,11.13
2019-01-30T13:54:30.353Z,10.47
2019-01-30T13:57:01.385Z,11.80
2019-01-30T13:59:30.419Z,10.57
2019-01-30T14:01:59.718Z,10.77
2019-01-30T14:04:30.905Z,11.13
2019-01-30T14:07:00.048Z,10.97
2019-01-30T14:09:29.510Z,10.37
2019-01-30T14:11:58.590Z,10.93
2019-01-30T14:14:27.708Z,10.50
2019-01-30T14:16:56.937Z,10.30
2019-01-30T14:19:32.491Z,10.30
2019-01-30T14:22:03.112Z,9.17
2019-01-30T14:24:35.507Z,9.60
2019-01-30T14:27:04.649Z,9.87
2019-01-30T14:29:33.710Z,10.80
2019-01-30T14:32:02.808Z,10.47
2019-01-30T14:34:31.923Z,10.77
2019-01-30T14:37:01.035Z,8.87
2019-01-30T14:39:30.891Z,10.10
2019-01-30T14:42:00.236Z,9.73
2019-01-30T14:44:29.364Z,10.30
2019-01-30T14:46:58.443Z,9.43
2019-01-30T14:49:27.852Z,9.83
2019-01-30T14:51:56.933Z,9.40
2019-01-30T14:54:26.118Z,8.03
2019-01-30T14:56:55.371Z,10.07
2019-01-30T14:59:26.490Z,10.23
2019-01-30T15:01:55.868Z,9.20
2019-01-30T15:04:25.086Z,9.77
2019-01-30T15:06:54.598Z,9.17
2019-01-30T15:09:23.678Z,9.70
2019-01-30T15:11:52.877Z,8.23
2019-01-30T15:14:22.282Z,8.70
2019-01-30T15:16:51.424Z,7.70
2019-01-30T15:19:20.634Z,7.37
2019-01-30T15:21:52.218Z,6.90
2019-01-30T15:24:21.628Z,6.97
2019-01-30T15:26:51.279Z,7.27
2019-01-30T15:29:20.360Z,6.50
2019-01-30T15:31:49.407Z,6.97
2019-01-30T15:34:18.440Z,5.73
2019-01-30T15:36:49.212Z,6.43
2019-01-30T15:39:18.317Z,6.60
2019-01-30T15:41:47.707Z,4.90
2019-01-30T15:44:16.794Z,5.03
2019-01-30T15:46:46.926Z,4.93
2019-01-30T15:49:16.177Z,5.00
2019-01-30T15:51:45.284Z,4.03
2019-01-30T15:54:14.809Z,4.60
2019-01-30T15:56:44.072Z,3.43
2019-01-30T15:59:13.297Z,2.93
2019-01-30T16:01:44.365Z,2.73
2019-01-30T16:04:13.884Z,2.40
2019-01-30T16:06:43.240Z,3.00
2019-01-30T16:09:12.879Z,3.80
2019-01-30T16:11:42.141Z,3.20
2019-01-30T16:14:12.681Z,3.80
2019-01-30T16:16:43.866Z,5.57
2019-01-30T16:19:14.870Z,5.20
2019-01-30T16:21:44.017Z,6.30
2019-01-30T16:24:12.995Z,5.90
2019-01-30T16:26:42.471Z,7.57
2019-01-30T16:29:12.067Z,8.40
2019-01-30T16:31:42.814Z,6.77
2019-01-30T16:34:12.092Z,6.83
2019-01-30T16:36:41.301Z,7.43
2019-01-30T16:39:10.896Z,8.17
2019-01-30T16:41:40.851Z,7.43
2019-01-30T16:44:10.043Z,9.17
2019-01-30T16:46:40.000Z,8.90
2019-01-30T16:49:09.223Z,9.70
2019-01-30T16:51:38.750Z,8.53
2019-01-30T16:54:08.542Z,8.37
2019-01-30T16:56:37.672Z,10.43
2019-01-30T16:59:07.160Z,10.83
2019-01-30T17:01:36.431Z,10.83
2019-01-30T17:04:05.699Z,9.97
2019-01-30T17:06:36.418Z,9.93
2019-01-30T17:09:08.274Z,12.83
2019-01-30T17:11:37.915Z,12.43
2019-01-30T17:14:07.379Z,13.27
2019-01-30T17:16:37.729Z,12.97
2019-01-30T17:19:07.228Z,13.23
2019-01-30T17:21:36.482Z,12.23
2019-01-30T17:24:05.583Z,11.73
2019-01-30T17:26:34.770Z,12.73
2019-01-30T17:29:03.832Z,12.57
2019-01-30T17:31:33.733Z,12.17
2019-01-30T17:34:02.890Z,12.67
2019-01-30T17:36:32.283Z,15.00
2019-01-30T17:39:01.392Z,12.10
2019-01-30T17:41:30.860Z,10.03
2019-01-30T17:44:00.055Z,11.67
2019-01-30T17:46:29.169Z,10.90
2019-01-30T17:49:00.930Z,11.03
2019-01-30T17:51:29.972Z,10.17
2019-01-30T17:53:59.074Z,8.73
2019-01-30T17:56:28.497Z,9.13
2019-01-30T17:58:57.623Z,9.57
2019-01-30T18:01:26.991Z,9.57
2019-01-30T18:03:56.516Z,7.73
2019-01-30T18:06:29.974Z,7.97
2019-01-30T18:08:56.647Z,6.30
2019-01-30T18:11:25.702Z,8.07
2019-01-30T18:13:54.761Z,6.53
2019-01-30T18:16:26.897Z,6.93
2019-01-30T18:18:56.039Z,6.33
2019-01-30T18:21:25.209Z,6.70
2019-01-30T18:23:54.515Z,6.43
2019-01-30T18:26:23.621Z,6.67
2019-01-30T18:28:52.844Z,6.57
2019-01-30T18:31:22.255Z,5.80
2019-01-30T18:33:53.833Z,5.87
2019-01-30T18:36:22.545Z,5.63
2019-01-30T18:38:56.344Z,4.83
2019-01-30T18:41:25.598Z,5.47
2019-01-30T18:43:54.715Z,6.07
2019-01-30T18:46:23.855Z,5.47
2019-01-30T18:48:52.933Z,6.20
2019-01-30T18:51:22.881Z,5.73
2019-01-30T18:53:52.300Z,5.33
2019-01-30T18:56:22.146Z,5.70
2019-01-30T18:58:52.034Z,6.10
2019-01-30T19:01:21.559Z,6.60
2019-01-30T19:03:51.015Z,5.63
2019-01-30T19:06:20.372Z,5.70
2019-01-30T19:08:49.796Z,5.83
2019-01-30T19:11:19.347Z,6.23
2019-01-30T19:13:48.563Z,4.67
2019-01-30T19:16:17.898Z,5.63
2019-01-30T19:18:48.995Z,4.93
2019-01-30T19:21:18.249Z,4.57
2019-01-30T19:23:49.455Z,5.53
2019-01-30T19:26:18.698Z,5.40
2019-01-30T19:28:48.020Z,5.50
2019-01-30T19:31:17.150Z,6.03
2019-01-30T19:33:46.305Z,5.67
2019-01-30T19:36:17.168Z,6.07
2019-01-30T19:38:46.611Z,5.20
2019-01-30T19:41:15.760Z,5.07
2019-01-30T19:43:44.935Z,5.03
2019-01-30T19:46:14.193Z,4.70
2019-01-30T19:48:43.429Z,5.57
2019-01-30T19:51:12.588Z,5.40
2019-01-30T19:53:41.659Z,5.20
2019-01-30T19:56:10.678Z,5.37
2019-01-30T19:58:39.795Z,5.20
2019-01-30T20:01:08.891Z,4.87
2019-01-30T20:03:38.142Z,4.40
2019-01-30T20:06:09.830Z,4.50
2019-01-30T20:08:38.975Z,4.80
2019-01-30T20:11:08.236Z,4.73
2019-01-30T20:13:37.576Z,4.40
2019-01-30T20:16:07.065Z,4.20
2019-01-30T20:18:36.270Z,4.20
2019-01-30T20:21:05.807Z,4.37
2019-01-30T20:23:35.991Z,3.83
2019-01-30T20:26:05.367Z,4.27
2019-01-30T20:28:34.446Z,4.67
2019-01-30T20:31:03.555Z,5.50
2019-01-30T20:33:32.905Z,5.97
2019-01-30T20:36:04.855Z,4.97
2019-01-30T20:38:34.095Z,4.60
2019-01-30T20:41:03.389Z,4.67
2019-01-30T20:43:32.541Z,5.50
2019-01-30T20:46:06.356Z,5.03
2019-01-30T20:48:45.593Z,5.33
2019-01-30T20:51:07.761Z,5.10
2019-01-30T20:53:36.955Z,5.00
2019-01-30T20:56:06.450Z,5.07
2019-01-30T20:58:35.722Z,5.37
2019-01-30T21:01:06.484Z,5.43
2019-01-30T21:03:36.457Z,5.40
2019-01-30T21:06:05.710Z,5.43
2019-01-30T21:08:35.806Z,5.30
2019-01-30T21:11:05.102Z,4.73
2019-01-30T21:13:34.403Z,4.57
2019-01-30T21:16:05.684Z,5.50
2019-01-30T21:18:35.068Z,5.80
2019-01-30T21:21:04.268Z,4.27
2019-01-30T21:23:33.451Z,4.57
2019-01-30T21:26:02.740Z,4.60
2019-01-30T21:28:32.055Z,4.97
2019-01-30T21:31:02.716Z,5.07
2019-01-30T21:33:31.963Z,5.10
2019-01-30T21:36:01.218Z,4.43
2019-01-30T21:38:30.393Z,4.73
2019-01-30T21:40:59.875Z,4.80
2019-01-30T21:43:29.236Z,4.50
2019-01-30T21:45:58.619Z,4.70
2019-01-30T21:48:29.054Z,4.23
2019-01-30T21:50:58.660Z,5.37
2019-01-30T21:53:28.163Z,4.67
2019-01-30T21:55:57.602Z,4.47
2019-01-30T21:58:26.899Z,4.33
2019-01-30T22:00:56.216Z,4.90
2019-01-30T22:03:25.337Z,4.43
2019-01-30T22:05:54.620Z,3.27
2019-01-30T22:08:23.970Z,4.13
2019-01-30T22:10:55.464Z,4.20
2019-01-30T22:13:24.591Z,3.87
2019-01-30T22:15:53.954Z,4.17
2019-01-30T22:18:23.140Z,3.90
