createdAt,value
2022-12-04T00:02:23.955Z,9.60
2022-12-04T00:04:54.970Z,9.17
2022-12-04T00:07:24.451Z,8.30
2022-12-04T00:09:53.693Z,8.53
2022-12-04T00:12:22.603Z,9.37
2022-12-04T00:15:24.020Z,8.67
2022-12-04T00:17:41.538Z,9.30
2022-12-04T00:20:14.974Z,7.97
2022-12-04T00:22:44.955Z,7.57
2022-12-04T00:25:14.460Z,8.57
2022-12-04T00:27:43.374Z,8.03
2022-12-04T00:30:15.264Z,8.30
2022-12-04T00:32:44.659Z,7.77
2022-12-04T00:35:15.021Z,8.07
2022-12-04T00:37:43.381Z,7.40
2022-12-04T00:40:14.934Z,7.83
2022-12-04T00:42:45.331Z,8.37
2022-12-04T00:45:15.303Z,8.10
2022-12-04T00:47:44.803Z,9.40
2022-12-04T00:50:15.898Z,8.17
2022-12-04T00:52:45.398Z,9.53
2022-12-04T00:55:15.405Z,8.40
2022-12-04T00:57:44.396Z,8.10
2022-12-04T01:00:14.384Z,7.60
2022-12-04T01:02:43.488Z,9.07
2022-12-04T01:05:14.521Z,8.70
2022-12-04T01:07:43.039Z,8.03
2022-12-04T01:10:14.707Z,7.77
2022-12-04T01:12:43.353Z,8.10
2022-12-04T01:15:13.696Z,8.57
2022-12-04T01:17:42.413Z,9.50
2022-12-04T01:20:17.574Z,9.00
2022-12-04T01:22:47.635Z,8.00
2022-12-04T01:25:17.166Z,8.80
2022-12-04T01:27:46.523Z,7.10
2022-12-04T01:30:16.094Z,8.40
2022-12-04T01:32:44.953Z,9.37
2022-12-04T01:35:15.401Z,8.57
2022-12-04T01:37:44.878Z,8.67
2022-12-04T01:40:18.286Z,8.30
2022-12-04T01:42:47.612Z,6.97
2022-12-04T01:45:43.691Z,7.83
2022-12-04T01:48:22.773Z,9.10
2022-12-04T01:51:04.356Z,7.83
2022-12-04T01:53:36.385Z,7.90
2022-12-04T01:56:06.181Z,8.57
2022-12-04T01:58:42.231Z,9.17
2022-12-04T02:01:12.055Z,9.50
2022-12-04T02:03:41.734Z,9.50
2022-12-04T02:06:12.563Z,10.30
2022-12-04T02:08:41.651Z,7.37
2022-12-04T02:11:27.825Z,8.60
2022-12-04T02:14:12.480Z,7.93
2022-12-04T02:16:52.563Z,9.20
2022-12-04T02:20:19.399Z,8.03
2022-12-04T02:23:40.882Z,8.27
2022-12-04T02:26:41.141Z,8.50
2022-12-04T02:29:24.571Z,8.50
2022-12-04T02:32:02.413Z,7.27
2022-12-04T02:34:41.793Z,10.53
2022-12-04T02:37:17.168Z,8.23
2022-12-04T02:39:56.621Z,9.67
2022-12-04T02:42:36.307Z,9.00
2022-12-04T02:45:13.155Z,8.37
2022-12-04T02:47:47.066Z,8.27
2022-12-04T02:50:22.260Z,7.37
2022-12-04T02:52:57.091Z,8.40
2022-12-04T02:55:34.742Z,9.90
2022-12-04T02:58:17.810Z,8.30
2022-12-04T03:00:51.290Z,9.50
2022-12-04T03:03:26.105Z,8.50
2022-12-04T03:06:03.844Z,7.27
2022-12-04T03:08:41.925Z,6.00
2022-12-04T03:11:11.515Z,8.87
2022-12-04T03:13:48.816Z,8.67
2022-12-04T03:16:26.581Z,6.70
2022-12-04T03:19:03.172Z,7.23
2022-12-04T03:21:39.192Z,8.27
2022-12-04T03:24:19.199Z,8.93
2022-12-04T03:26:55.388Z,7.97
2022-12-04T03:29:34.548Z,7.90
2022-12-04T03:32:15.372Z,6.80
2022-12-04T03:34:56.685Z,8.33
2022-12-04T03:37:35.342Z,7.30
2022-12-04T03:40:17.206Z,7.80
2022-12-04T03:42:54.191Z,7.60
2022-12-04T03:45:29.619Z,7.70
2022-12-04T03:48:10.980Z,8.20
2022-12-04T03:50:48.093Z,8.40
2022-12-04T03:53:26.755Z,8.20
2022-12-04T03:56:07.390Z,8.20
2022-12-04T03:58:43.205Z,7.70
2022-12-04T04:01:16.639Z,7.53
2022-12-04T04:03:52.242Z,7.53
2022-12-04T04:06:30.351Z,7.33
2022-12-04T04:09:06.746Z,7.30
2022-12-04T04:11:42.938Z,8.13
2022-12-04T04:14:37.790Z,9.57
2022-12-04T04:17:37.963Z,8.70
2022-12-04T04:20:35.086Z,7.73
2022-12-04T04:23:26.152Z,8.90
2022-12-04T04:25:58.406Z,8.17
2022-12-04T04:28:34.971Z,8.17
2022-12-04T04:31:19.196Z,7.70
2022-12-04T04:34:00.740Z,7.80
2022-12-04T04:36:42.789Z,7.30
2022-12-04T04:39:24.147Z,7.33
2022-12-04T04:42:04.493Z,7.20
2022-12-04T04:44:46.867Z,8.60
2022-12-04T04:47:27.096Z,6.97
2022-12-04T04:50:02.276Z,7.17
2022-12-04T04:52:34.959Z,7.57
2022-12-04T04:55:05.949Z,7.57
2022-12-04T04:57:37.778Z,7.03
2022-12-04T05:00:12.716Z,8.47
2022-12-04T05:02:42.036Z,7.87
2022-12-04T05:05:13.586Z,7.57
2022-12-04T05:07:46.080Z,8.43
2022-12-04T05:10:15.567Z,7.30
2022-12-04T05:12:46.194Z,7.97
2022-12-04T05:15:16.814Z,8.57
2022-12-04T05:17:47.056Z,7.30
2022-12-04T05:20:17.711Z,7.40
2022-12-04T05:22:50.532Z,8.03
2022-12-04T05:25:21.387Z,7.93
2022-12-04T05:27:51.429Z,6.43
2022-12-04T05:30:21.937Z,7.50
2022-12-04T05:32:53.546Z,7.50
2022-12-04T05:35:23.642Z,6.70
2022-12-04T05:37:56.456Z,7.57
2022-12-04T05:40:26.555Z,6.67
2022-12-04T05:42:56.627Z,7.70
2022-12-04T05:45:26.438Z,6.90
2022-12-04T05:47:57.902Z,7.63
2022-12-04T05:50:27.695Z,9.07
2022-12-04T05:52:59.533Z,8.30
2022-12-04T05:55:28.507Z,7.00
2022-12-04T05:57:57.670Z,8.03
2022-12-04T06:00:28.059Z,7.97
2022-12-04T06:02:57.334Z,7.60
2022-12-04T06:05:28.619Z,6.80
2022-12-04T06:07:59.685Z,8.37
2022-12-04T06:10:31.320Z,7.50
2022-12-04T06:13:00.686Z,8.20
2022-12-04T06:15:30.273Z,7.50
2022-12-04T06:18:01.996Z,7.10
2022-12-04T06:20:32.481Z,7.33
2022-12-04T06:23:04.364Z,7.70
2022-12-04T06:25:33.708Z,8.47
2022-12-04T06:28:03.294Z,7.70
2022-12-04T06:30:32.301Z,8.40
2022-12-04T06:33:01.851Z,8.37
2022-12-04T06:35:31.656Z,8.73
2022-12-04T06:38:02.315Z,7.97
2022-12-04T06:40:31.884Z,8.77
2022-12-04T06:43:01.299Z,7.83
2022-12-04T06:45:31.982Z,7.67
2022-12-04T06:48:02.593Z,8.20
2022-12-04T06:50:32.076Z,7.90
2022-12-04T06:53:06.576Z,7.90
2022-12-04T06:55:39.534Z,6.97
2022-12-04T06:58:09.047Z,12.00
2022-12-04T07:00:38.972Z,6.97
2022-12-04T07:03:08.501Z,7.60
2022-12-04T07:05:38.086Z,7.50
2022-12-04T07:08:09.324Z,7.30
2022-12-04T07:10:41.411Z,7.63
2022-12-04T07:13:12.113Z,7.27
2022-12-04T07:15:43.360Z,7.20
2022-12-04T07:18:13.789Z,7.43
2022-12-04T07:20:44.601Z,7.30
2022-12-04T07:23:14.815Z,8.57
2022-12-04T07:25:45.731Z,7.43
2022-12-04T07:28:15.198Z,8.40
2022-12-04T07:30:44.674Z,7.80
2022-12-04T07:33:14.707Z,7.80
2022-12-04T07:35:43.356Z,7.97
2022-12-04T07:38:12.985Z,8.10
2022-12-04T07:40:43.199Z,8.30
2022-12-04T07:43:12.107Z,8.03
2022-12-04T07:45:41.197Z,6.60
2022-12-04T07:48:10.638Z,6.80
2022-12-04T07:50:40.328Z,7.43
2022-12-04T07:53:09.368Z,7.40
2022-12-04T07:55:38.556Z,6.70
2022-12-04T07:58:08.986Z,7.27
2022-12-04T08:00:39.846Z,7.13
2022-12-04T08:03:10.105Z,6.37
2022-12-04T08:05:40.704Z,7.10
2022-12-04T08:08:10.199Z,7.20
2022-12-04T08:10:41.761Z,7.00
2022-12-04T08:13:13.348Z,6.87
2022-12-04T08:15:43.230Z,6.30
2022-12-04T08:18:12.913Z,6.80
2022-12-04T08:20:41.308Z,7.80
2022-12-04T08:23:11.450Z,6.70
2022-12-04T08:25:42.343Z,6.10
2022-12-04T08:28:13.398Z,7.20
2022-12-04T08:30:43.308Z,5.63
2022-12-04T08:33:12.790Z,7.30
2022-12-04T08:35:42.806Z,6.17
2022-12-04T08:38:11.769Z,6.10
2022-12-04T08:40:40.614Z,6.77
2022-12-04T08:43:11.929Z,6.60
2022-12-04T08:45:40.910Z,6.50
2022-12-04T08:48:09.423Z,7.13
2022-12-04T08:50:39.058Z,5.77
2022-12-04T08:53:09.073Z,6.57
2022-12-04T08:55:39.047Z,7.40
2022-12-04T08:58:09.672Z,7.03
2022-12-04T09:00:40.712Z,6.13
2022-12-04T09:03:10.846Z,6.23
2022-12-04T09:05:39.736Z,6.73
2022-12-04T09:08:08.874Z,5.53
2022-12-04T09:10:38.044Z,5.50
2022-12-04T09:13:08.103Z,6.50
2022-12-04T09:15:41.501Z,4.73
2022-12-04T09:18:11.478Z,5.60
2022-12-04T09:20:40.553Z,5.27
2022-12-04T09:23:10.516Z,5.80
2022-12-04T09:25:40.120Z,6.30
2022-12-04T09:28:09.120Z,6.13
2022-12-04T09:30:39.117Z,5.73
2022-12-04T09:33:10.071Z,5.40
2022-12-04T09:35:41.471Z,5.30
2022-12-04T09:38:10.976Z,5.83
2022-12-04T09:40:53.399Z,5.63
2022-12-04T09:43:36.178Z,6.33
2022-12-04T09:46:16.219Z,5.00
2022-12-04T09:48:49.750Z,5.90
2022-12-04T09:51:26.205Z,5.23
2022-12-04T09:54:01.399Z,5.07
2022-12-04T09:56:32.443Z,6.50
2022-12-04T09:59:11.775Z,5.77
2022-12-04T10:01:48.521Z,5.20
2022-12-04T10:04:20.176Z,5.07
2022-12-04T10:07:00.240Z,4.80
2022-12-04T10:09:44.320Z,5.57
2022-12-04T10:12:28.895Z,5.20
2022-12-04T10:15:19.187Z,6.97
2022-12-04T10:18:20.603Z,5.30
2022-12-04T10:21:17.324Z,4.97
2022-12-04T10:24:02.994Z,3.50
2022-12-04T10:26:40.496Z,4.73
2022-12-04T10:29:18.905Z,5.17
2022-12-04T10:31:50.423Z,5.00
2022-12-04T10:34:24.795Z,4.13
2022-12-04T10:37:00.293Z,5.30
2022-12-04T10:39:39.035Z,4.47
2022-12-04T10:42:17.397Z,5.43
2022-12-04T10:44:46.889Z,5.23
2022-12-04T10:47:15.909Z,4.70
2022-12-04T10:49:44.638Z,4.53
2022-12-04T10:52:15.161Z,4.40
2022-12-04T10:54:52.543Z,5.40
2022-12-04T10:57:21.629Z,5.33
2022-12-04T10:59:55.161Z,4.67
2022-12-04T11:02:28.157Z,4.70
2022-12-04T11:05:00.969Z,4.30
2022-12-04T11:07:37.707Z,4.73
2022-12-04T11:10:22.973Z,5.20
2022-12-04T11:12:56.588Z,4.87
2022-12-04T11:15:27.047Z,5.30
2022-12-04T11:17:55.922Z,4.47
2022-12-04T11:20:28.770Z,4.43
2022-12-04T11:23:00.623Z,4.43
2022-12-04T11:25:35.990Z,4.30
2022-12-04T11:28:06.881Z,5.20
2022-12-04T11:30:39.990Z,4.17
2022-12-04T11:33:20.998Z,4.10
2022-12-04T11:35:57.758Z,4.73
2022-12-04T11:38:31.123Z,4.37
2022-12-04T11:41:03.304Z,4.60
2022-12-04T11:43:34.536Z,4.40
2022-12-04T11:46:06.667Z,4.67
2022-12-04T11:48:46.461Z,4.43
2022-12-04T11:51:27.042Z,5.07
2022-12-04T11:54:08.337Z,5.30
2022-12-04T11:56:43.882Z,4.30
2022-12-04T11:59:39.024Z,5.17
2022-12-04T12:02:35.046Z,5.53
2022-12-04T12:05:53.767Z,4.20
2022-12-04T12:08:40.178Z,4.03
2022-12-04T12:11:24.518Z,4.30
2022-12-04T12:14:08.690Z,4.90
2022-12-04T12:17:00.145Z,4.70
2022-12-04T12:20:06.706Z,5.10
2022-12-04T12:23:08.056Z,4.90
2022-12-04T12:25:52.412Z,5.00
2022-12-04T12:29:15.442Z,4.97
2022-12-04T12:32:14.244Z,5.00
2022-12-04T12:34:47.941Z,5.10
2022-12-04T12:37:28.066Z,5.50
2022-12-04T12:40:04.705Z,5.00
2022-12-04T12:42:40.215Z,4.80
2022-12-04T12:45:28.285Z,5.40
2022-12-04T12:48:10.821Z,4.90
2022-12-04T12:50:54.729Z,5.13
2022-12-04T12:53:41.117Z,4.80
2022-12-04T12:56:13.498Z,5.33
2022-12-04T12:58:47.396Z,5.40
2022-12-04T13:01:25.843Z,5.80
2022-12-04T13:04:04.770Z,4.37
2022-12-04T13:06:39.242Z,4.80
2022-12-04T13:09:19.415Z,4.90
2022-12-04T13:11:53.572Z,5.83
2022-12-04T13:14:23.136Z,4.87
2022-12-04T13:17:00.181Z,5.90
2022-12-04T13:19:35.376Z,5.07
2022-12-04T13:22:19.248Z,6.30
2022-12-04T13:25:28.952Z,6.20
2022-12-04T13:28:24.032Z,5.43
2022-12-04T13:31:08.213Z,5.03
2022-12-04T13:34:32.455Z,5.57
2022-12-04T13:37:34.727Z,4.70
2022-12-04T13:40:37.619Z,5.13
2022-12-04T13:43:31.646Z,5.20
2022-12-04T13:46:04.213Z,6.40
2022-12-04T13:48:41.060Z,5.77
2022-12-04T13:51:43.876Z,6.00
2022-12-04T13:54:30.768Z,4.60
2022-12-04T13:57:19.859Z,4.80
2022-12-04T13:59:51.138Z,6.03
2022-12-04T14:02:38.438Z,6.97
2022-12-04T14:05:12.307Z,5.50
2022-12-04T14:07:59.222Z,5.50
2022-12-04T14:10:35.708Z,6.27
2022-12-04T14:13:19.517Z,6.10
2022-12-04T14:15:49.105Z,5.00
2022-12-04T14:18:30.220Z,5.27
2022-12-04T14:21:04.302Z,5.33
2022-12-04T14:23:41.200Z,5.57
2022-12-04T14:26:37.435Z,6.10
2022-12-04T14:29:40.007Z,5.37
2022-12-04T14:32:16.836Z,5.80
2022-12-04T14:34:48.442Z,6.77
2022-12-04T14:37:28.583Z,5.17
2022-12-04T14:40:02.418Z,5.73
2022-12-04T14:42:40.124Z,6.30
2022-12-04T14:45:28.685Z,6.30
2022-12-04T14:48:47.125Z,4.90
2022-12-04T14:51:26.222Z,5.60
2022-12-04T14:54:11.009Z,5.60
2022-12-04T14:57:00.166Z,5.27
2022-12-04T14:59:44.937Z,6.33
2022-12-04T15:02:18.517Z,6.00
2022-12-04T15:04:50.100Z,6.10
2022-12-04T15:07:22.719Z,6.03
2022-12-04T15:10:14.984Z,5.57
2022-12-04T15:12:51.274Z,6.73
2022-12-04T15:15:25.263Z,6.47
2022-12-04T15:18:05.439Z,6.50
2022-12-04T15:20:42.959Z,7.33
2022-12-04T15:23:17.742Z,6.87
2022-12-04T15:25:50.798Z,6.43
2022-12-04T15:28:28.297Z,6.73
2022-12-04T15:31:02.048Z,6.87
2022-12-04T15:33:37.312Z,7.00
2022-12-04T15:36:16.270Z,6.00
2022-12-04T15:38:46.840Z,7.10
2022-12-04T15:41:35.077Z,7.07
2022-12-04T15:44:26.124Z,7.03
2022-12-04T15:46:58.554Z,7.73
2022-12-04T15:49:30.272Z,7.37
2022-12-04T15:52:09.411Z,6.57
2022-12-04T15:54:44.101Z,8.67
2022-12-04T15:57:23.806Z,8.60
2022-12-04T15:59:56.447Z,7.70
2022-12-04T16:02:31.288Z,7.13
2022-12-04T16:05:00.353Z,6.50
2022-12-04T16:07:31.024Z,7.07
2022-12-04T16:10:04.255Z,7.07
2022-12-04T16:12:35.231Z,6.73
2022-12-04T16:15:07.521Z,7.40
2022-12-04T16:17:36.853Z,7.27
2022-12-04T16:20:09.529Z,7.60
2022-12-04T16:22:42.637Z,7.57
2022-12-04T16:25:14.645Z,9.10
2022-12-04T16:27:43.631Z,9.13
2022-12-04T16:30:16.318Z,8.70
2022-12-04T16:32:45.327Z,6.83
2022-12-04T16:35:18.698Z,7.70
2022-12-04T16:37:47.865Z,7.40
2022-12-04T16:40:18.136Z,8.63
2022-12-04T16:42:47.983Z,8.77
2022-12-04T16:45:29.220Z,8.70
2022-12-04T16:47:58.672Z,13.50
2022-12-04T16:50:29.716Z,10.87
2022-12-04T16:53:01.566Z,8.27
2022-12-04T16:55:35.831Z,9.00
2022-12-04T16:58:05.909Z,9.20
2022-12-04T17:00:37.568Z,8.73
2022-12-04T17:03:08.240Z,8.80
2022-12-04T17:05:37.920Z,8.40
2022-12-04T17:08:08.085Z,8.30
2022-12-04T17:10:38.090Z,8.57
2022-12-04T17:13:08.151Z,8.97
2022-12-04T17:15:38.647Z,9.20
2022-12-04T17:18:12.971Z,7.13
2022-12-04T17:20:45.133Z,7.53
2022-12-04T17:23:14.500Z,7.70
2022-12-04T17:25:43.344Z,7.53
2022-12-04T17:28:15.394Z,7.70
2022-12-04T17:30:49.731Z,6.33
2022-12-04T17:33:19.736Z,7.67
2022-12-04T17:35:51.116Z,5.83
2022-12-04T17:38:21.369Z,6.60
2022-12-04T17:41:01.114Z,6.37
2022-12-04T17:43:31.432Z,6.30
2022-12-04T17:46:02.726Z,6.17
2022-12-04T17:48:32.486Z,7.07
2022-12-04T17:51:11.559Z,5.60
2022-12-04T17:53:41.018Z,6.70
2022-12-04T17:56:13.149Z,5.80
2022-12-04T17:58:42.947Z,5.57
2022-12-04T18:01:18.114Z,6.00
2022-12-04T18:03:51.765Z,4.90
2022-12-04T18:06:24.243Z,4.97
2022-12-04T18:08:54.208Z,5.30
2022-12-04T18:11:26.602Z,5.30
2022-12-04T18:14:00.076Z,5.90
2022-12-04T18:16:33.826Z,3.40
2022-12-04T18:19:04.648Z,4.87
2022-12-04T18:21:35.679Z,4.23
2022-12-04T18:24:06.325Z,4.40
2022-12-04T18:26:39.493Z,4.17
2022-12-04T18:29:10.788Z,4.67
2022-12-04T18:31:41.541Z,4.10
2022-12-04T18:34:11.909Z,3.30
2022-12-04T18:36:42.370Z,4.10
2022-12-04T18:39:16.667Z,3.60
2022-12-04T18:41:46.652Z,3.80
2022-12-04T18:44:15.983Z,4.40
2022-12-04T18:46:46.705Z,4.20
2022-12-04T18:49:15.629Z,3.80
2022-12-04T18:51:50.029Z,4.23
2022-12-04T18:54:23.175Z,4.30
2022-12-04T18:56:53.161Z,4.50
2022-12-04T18:59:25.802Z,3.70
2022-12-04T19:01:56.517Z,3.67
2022-12-04T19:04:26.483Z,3.90
2022-12-04T19:06:57.412Z,3.30
2022-12-04T19:10:02.587Z,4.30
2022-12-04T19:12:18.721Z,3.40
2022-12-04T19:14:48.553Z,3.20
2022-12-04T19:17:20.232Z,3.83
2022-12-04T19:19:50.942Z,3.70
2022-12-04T19:22:19.637Z,3.50
2022-12-04T19:24:49.768Z,3.70
2022-12-04T19:27:19.204Z,4.90
2022-12-04T19:29:49.689Z,5.00
2022-12-04T19:32:21.431Z,4.63
2022-12-04T19:34:50.313Z,4.30
2022-12-04T19:37:19.550Z,4.53
2022-12-04T19:39:48.881Z,4.60
2022-12-04T19:42:17.900Z,4.73
2022-12-04T19:44:48.805Z,3.90
2022-12-04T19:47:20.066Z,3.23
2022-12-04T19:49:49.915Z,4.17
2022-12-04T19:52:20.271Z,4.50
2022-12-04T19:54:49.321Z,4.30
2022-12-04T19:57:18.886Z,3.20
2022-12-04T19:59:47.419Z,4.03
2022-12-04T20:02:16.820Z,4.17
2022-12-04T20:04:48.079Z,4.20
2022-12-04T20:07:16.944Z,3.10
2022-12-04T20:09:51.938Z,3.30
2022-12-04T20:12:21.744Z,4.40
2022-12-04T20:14:50.312Z,3.13
2022-12-04T20:17:18.843Z,3.00
2022-12-04T20:19:49.890Z,2.70
2022-12-04T20:22:18.869Z,3.03
2022-12-04T20:24:48.131Z,3.10
2022-12-04T20:27:17.177Z,2.87
2022-12-04T20:29:47.106Z,3.13
2022-12-04T20:32:16.875Z,3.20
2022-12-04T20:34:45.917Z,3.47
2022-12-04T20:37:17.035Z,4.60
2022-12-04T20:39:46.678Z,3.40
2022-12-04T20:42:16.814Z,3.00
2022-12-04T20:44:45.746Z,2.90
2022-12-04T20:47:15.367Z,2.90
2022-12-04T20:49:44.343Z,2.90
2022-12-04T20:52:15.503Z,3.30
2022-12-04T20:54:44.161Z,3.47
2022-12-04T20:57:12.712Z,3.13
2022-12-04T20:59:41.144Z,2.63
2022-12-04T21:02:09.654Z,3.20
2022-12-04T21:04:39.825Z,3.00
2022-12-04T21:07:08.444Z,2.67
2022-12-04T21:09:38.515Z,3.13
2022-12-04T21:12:29.668Z,3.67
2022-12-04T21:15:16.538Z,3.80
2022-12-04T21:17:45.212Z,4.37
2022-12-04T21:20:16.364Z,5.70
2022-12-04T21:22:45.355Z,4.50
2022-12-04T21:25:15.734Z,5.20
2022-12-04T21:27:44.328Z,4.00
2022-12-04T21:30:15.654Z,5.03
2022-12-04T21:32:45.333Z,4.17
2022-12-04T21:35:14.338Z,5.10
2022-12-04T21:37:43.925Z,4.90
2022-12-04T21:40:14.966Z,6.17
2022-12-04T21:42:44.130Z,3.67
2022-12-04T21:45:13.028Z,3.50
2022-12-04T21:47:43.092Z,3.30
2022-12-04T21:50:12.033Z,3.30
2022-12-04T21:52:41.886Z,3.23
2022-12-04T21:55:11.181Z,2.90
2022-12-04T21:57:42.535Z,3.20
2022-12-04T22:00:13.135Z,2.90
2022-12-04T22:02:42.214Z,3.63
2022-12-04T22:05:12.234Z,3.53
2022-12-04T22:07:41.244Z,3.03
2022-12-04T22:10:12.646Z,3.80
2022-12-04T22:12:50.011Z,2.90
2022-12-04T22:15:20.159Z,3.33
2022-12-04T22:17:49.612Z,2.80
2022-12-04T22:20:20.115Z,2.90
2022-12-04T22:22:50.712Z,3.37
2022-12-04T22:25:20.598Z,3.47
2022-12-04T22:27:50.998Z,3.20
2022-12-04T22:30:21.759Z,3.10
2022-12-04T22:32:51.313Z,3.37
2022-12-04T22:35:20.134Z,3.37
2022-12-04T22:37:48.946Z,3.63
2022-12-04T22:40:18.734Z,3.20
2022-12-04T22:42:49.167Z,3.30
2022-12-04T22:45:18.811Z,3.00
2022-12-04T22:47:48.929Z,3.10
2022-12-04T22:50:18.914Z,3.00
2022-12-04T22:52:47.353Z,3.37
2022-12-04T22:55:16.432Z,3.40
2022-12-04T22:57:46.455Z,3.37
2022-12-04T23:00:19.816Z,2.83
2022-12-04T23:02:49.826Z,3.70
2022-12-04T23:05:19.280Z,3.40
2022-12-04T23:07:47.771Z,2.40
2022-12-04T23:10:18.390Z,3.43
2022-12-04T23:12:47.303Z,2.90
2022-12-04T23:15:17.682Z,2.80
2022-12-04T23:17:46.457Z,3.10
2022-12-04T23:20:15.844Z,3.77
2022-12-04T23:22:44.783Z,2.80
2022-12-04T23:25:15.148Z,3.00
2022-12-04T23:27:44.194Z,3.33
2022-12-04T23:30:14.953Z,2.90
2022-12-04T23:32:45.793Z,3.67
2022-12-04T23:35:15.890Z,2.67
2022-12-04T23:37:45.866Z,2.93
2022-12-04T23:40:16.056Z,3.30
2022-12-04T23:42:45.021Z,3.83
2022-12-04T23:45:14.995Z,2.90
2022-12-04T23:47:47.480Z,2.90
2022-12-04T23:50:16.420Z,2.93
2022-12-04T23:52:45.916Z,3.80
2022-12-04T23:55:15.430Z,3.73
2022-12-04T23:57:45.033Z,3.27
