createdAt,value
2018-06-23T00:00:01.791Z,11.9
2018-06-23T00:05:01.950Z,11.9
2018-06-23T00:10:02.067Z,11.8
2018-06-23T00:15:01.814Z,11.7
2018-06-23T00:20:01.745Z,11.7
2018-06-23T00:25:01.429Z,11.7
2018-06-23T00:30:02.246Z,11.6
2018-06-23T00:35:02.057Z,11.6
2018-06-23T00:40:02.211Z,11.6
2018-06-23T00:45:02.069Z,11.6
2018-06-23T00:50:01.646Z,11.6
2018-06-23T00:55:02.141Z,11.6
2018-06-23T01:00:01.223Z,11.6
2018-06-23T01:05:01.982Z,11.5
2018-06-23T01:10:01.753Z,11.5
2018-06-23T01:15:01.276Z,11.5
2018-06-23T01:20:01.708Z,11.5
2018-06-23T01:25:01.924Z,11.5
2018-06-23T01:30:01.863Z,11.5
2018-06-23T01:35:01.794Z,11.6
2018-06-23T01:40:01.563Z,11.6
2018-06-23T01:45:01.181Z,11.6
2018-06-23T01:50:01.488Z,11.6
2018-06-23T01:55:01.382Z,11.5
2018-06-23T02:00:02.071Z,11.6
2018-06-23T02:05:01.825Z,11.7
2018-06-23T02:10:01.538Z,11.7
2018-06-23T02:15:02.065Z,11.8
2018-06-23T02:20:01.970Z,11.8
2018-06-23T02:25:01.701Z,12
2018-06-23T02:30:01.947Z,12.1
2018-06-23T02:35:01.796Z,12.1
2018-06-23T02:40:01.559Z,12.2
2018-06-23T02:45:02.078Z,12.3
2018-06-23T02:50:02.525Z,12.4
2018-06-23T02:55:02.167Z,12.5
2018-06-23T03:00:02.026Z,12.6
2018-06-23T03:05:01.568Z,12.7
2018-06-23T03:10:02.301Z,12.8
2018-06-23T03:15:01.942Z,13
2018-06-23T03:20:01.350Z,13.1
2018-06-23T03:25:01.214Z,13.1
2018-06-23T03:30:01.686Z,13.2
2018-06-23T03:35:01.567Z,13.2
2018-06-23T03:40:01.549Z,13.3
2018-06-23T03:45:01.495Z,13.3
2018-06-23T03:50:01.480Z,13.3
2018-06-23T03:55:02.164Z,13.5
2018-06-23T04:00:01.492Z,13.5
2018-06-23T04:05:01.608Z,13.6
2018-06-23T04:10:01.337Z,13.7
2018-06-23T04:15:01.925Z,13.8
2018-06-23T04:20:01.525Z,13.8
2018-06-23T04:25:01.286Z,13.9
2018-06-23T04:30:01.596Z,13.9
2018-06-23T04:35:02.096Z,13.9
2018-06-23T04:40:02.112Z,13.9
2018-06-23T04:45:01.709Z,13.9
2018-06-23T04:50:01.189Z,13.9
2018-06-23T04:55:01.493Z,13.9
2018-06-23T05:00:01.954Z,13.9
2018-06-23T05:05:01.191Z,14
2018-06-23T05:10:02.181Z,14.2
2018-06-23T05:15:01.227Z,14.3
2018-06-23T05:20:01.637Z,14.7
2018-06-23T05:25:02.452Z,14.8
2018-06-23T05:30:02.161Z,14.7
2018-06-23T05:35:01.481Z,14.8
2018-06-23T05:40:01.900Z,14.9
2018-06-23T05:45:02.063Z,14.9
2018-06-23T05:50:01.294Z,15
2018-06-23T05:55:01.205Z,15.1
2018-06-23T06:00:01.969Z,15
2018-06-23T06:05:01.976Z,15.2
2018-06-23T06:10:02.161Z,15.1
2018-06-23T06:15:01.945Z,15.2
2018-06-23T06:20:01.508Z,15.2
2018-06-23T06:25:01.488Z,15.1
2018-06-23T06:30:02.030Z,15.2
2018-06-23T06:35:01.490Z,15.3
2018-06-23T06:40:01.255Z,15.6
2018-06-23T06:45:01.816Z,15.7
2018-06-23T06:50:02.363Z,15.5
2018-06-23T06:55:02.168Z,15.5
2018-06-23T07:00:01.689Z,15.5
2018-06-23T07:05:01.469Z,15.6
2018-06-23T07:10:02.062Z,15.6
2018-06-23T07:15:02.112Z,15.6
2018-06-23T07:20:01.349Z,15.5
2018-06-23T07:25:01.602Z,15.6
2018-06-23T07:30:01.238Z,15.9
2018-06-23T07:35:01.242Z,16.1
2018-06-23T07:40:01.916Z,16.2
2018-06-23T07:45:02.033Z,16.3
2018-06-23T07:50:01.775Z,16.2
2018-06-23T07:55:02.081Z,16.4
2018-06-23T08:00:01.902Z,16.5
2018-06-23T08:05:01.248Z,17
2018-06-23T08:10:01.355Z,17.1
2018-06-23T08:15:02.305Z,16.9
2018-06-23T08:20:01.646Z,17.3
2018-06-23T08:25:01.890Z,17.1
2018-06-23T08:30:01.413Z,16.9
2018-06-23T08:35:02.197Z,17.5
2018-06-23T08:40:01.318Z,17.8
2018-06-23T08:45:01.273Z,18
2018-06-23T08:50:02.321Z,18.4
2018-06-23T08:55:01.588Z,18.7
2018-06-23T09:00:01.715Z,18.7
2018-06-23T09:05:01.647Z,18.4
2018-06-23T09:10:02.007Z,18.6
2018-06-23T09:15:01.279Z,18.7
2018-06-23T09:20:02.158Z,19.5
2018-06-23T09:25:01.537Z,19.6
2018-06-23T09:30:02.588Z,20.2
2018-06-23T09:35:01.628Z,20.5
2018-06-23T09:40:01.479Z,21.1
2018-06-23T09:45:01.945Z,21.1
2018-06-23T09:50:02.044Z,20
2018-06-23T09:55:01.819Z,19.5
2018-06-23T10:00:01.337Z,19
2018-06-23T10:05:02.275Z,18.1
2018-06-23T10:10:02.129Z,17.6
2018-06-23T10:15:01.993Z,17.3
2018-06-23T10:20:02.020Z,17.1
2018-06-23T10:25:01.348Z,17.1
2018-06-23T10:30:02.038Z,17.3
2018-06-23T10:35:01.666Z,17.4
2018-06-23T10:40:01.763Z,17.3
2018-06-23T10:45:01.333Z,17.3
2018-06-23T10:50:01.541Z,17.9
2018-06-23T10:55:02.281Z,17.7
2018-06-23T11:00:01.608Z,17.4
2018-06-23T11:05:01.728Z,17.1
2018-06-23T11:10:02.605Z,17.3
2018-06-23T11:15:01.308Z,17.8
2018-06-23T11:20:01.453Z,17.8
2018-06-23T11:25:01.285Z,18
2018-06-23T11:30:02.219Z,18.6
2018-06-23T11:35:01.246Z,18.7
2018-06-23T11:40:01.219Z,18.8
2018-06-23T11:45:01.516Z,18.9
2018-06-23T11:50:01.920Z,19.7
2018-06-23T11:55:01.825Z,19.5
2018-06-23T12:00:01.311Z,18.8
2018-06-23T12:05:02.405Z,18.2
2018-06-23T12:10:02.185Z,17.8
2018-06-23T12:15:01.560Z,17.6
2018-06-23T12:20:01.305Z,17.8
2018-06-23T12:25:02.249Z,17.9
2018-06-23T12:30:01.766Z,17.9
2018-06-23T12:35:01.503Z,17.8
2018-06-23T12:40:01.309Z,17.5
2018-06-23T12:45:02.255Z,17.1
2018-06-23T12:50:01.226Z,16.8
2018-06-23T12:55:01.907Z,16.6
2018-06-23T13:00:01.476Z,16.6
2018-06-23T13:05:01.902Z,16.8
2018-06-23T13:10:01.636Z,16.7
2018-06-23T13:15:01.844Z,16.5
2018-06-23T13:20:01.946Z,16.5
2018-06-23T13:25:01.677Z,16.8
2018-06-23T13:30:01.194Z,16.7
2018-06-23T13:35:01.830Z,16.4
2018-06-23T13:40:01.760Z,16.3
2018-06-23T13:45:02.069Z,16.3
2018-06-23T13:50:02.490Z,16.2
2018-06-23T13:55:01.536Z,16.5
2018-06-23T14:00:02.044Z,16.6
2018-06-23T14:05:02.048Z,16.5
2018-06-23T14:10:01.645Z,16.4
2018-06-23T14:15:02.094Z,16.3
2018-06-23T14:20:01.803Z,16.1
2018-06-23T14:25:01.488Z,16
2018-06-23T14:30:01.826Z,16.2
2018-06-23T14:35:01.409Z,16.4
2018-06-23T14:40:01.617Z,16.4
2018-06-23T14:45:01.586Z,16.1
2018-06-23T14:50:01.857Z,16
2018-06-23T14:55:01.536Z,15.9
2018-06-23T15:00:01.192Z,15.9
2018-06-23T15:05:01.851Z,15.9
2018-06-23T15:10:02.520Z,16
2018-06-23T15:15:02.033Z,16.2
2018-06-23T15:20:01.798Z,16.2
2018-06-23T15:25:01.298Z,16.2
2018-06-23T15:30:01.878Z,16.2
2018-06-23T15:35:01.261Z,16.2
2018-06-23T15:40:01.241Z,16.2
2018-06-23T15:45:02.502Z,16.1
2018-06-23T15:50:01.559Z,16.3
2018-06-23T15:55:01.698Z,16.4
2018-06-23T16:00:01.797Z,16.1
2018-06-23T16:05:02.581Z,16.1
2018-06-23T16:10:01.813Z,16.1
2018-06-23T16:15:01.904Z,15.9
2018-06-23T16:20:01.853Z,15.9
2018-06-23T16:25:01.590Z,16
2018-06-23T16:30:01.261Z,15.9
2018-06-23T16:35:01.725Z,15.9
2018-06-23T16:40:02.290Z,15.8
2018-06-23T16:45:01.220Z,15.7
2018-06-23T16:50:01.227Z,15.6
2018-06-23T16:55:01.554Z,15.5
2018-06-23T17:00:02.568Z,15.5
2018-06-23T17:05:01.685Z,15.6
2018-06-23T17:10:01.840Z,15.5
2018-06-23T17:15:01.709Z,15.4
2018-06-23T17:20:01.609Z,15.4
2018-06-23T17:25:01.456Z,15.2
2018-06-23T17:30:01.943Z,15.3
2018-06-23T17:35:01.863Z,15.2
2018-06-23T17:40:01.580Z,15.1
2018-06-23T17:45:02.005Z,15.1
2018-06-23T17:50:02.511Z,15.1
2018-06-23T17:55:01.804Z,15
2018-06-23T18:00:01.669Z,15
2018-06-23T18:05:01.268Z,14.9
2018-06-23T18:10:01.559Z,14.9
2018-06-23T18:15:02.073Z,14.8
2018-06-23T18:20:01.260Z,14.7
2018-06-23T18:25:02.190Z,14.6
2018-06-23T18:30:01.676Z,14.5
2018-06-23T18:35:01.235Z,14.4
2018-06-23T18:40:01.339Z,14.4
2018-06-23T18:45:01.734Z,14.3
2018-06-23T18:50:01.663Z,14.3
2018-06-23T18:55:01.973Z,14.2
2018-06-23T19:00:01.725Z,14.2
2018-06-23T19:05:02.058Z,14.2
2018-06-23T19:10:01.991Z,14.2
2018-06-23T19:15:01.832Z,14.1
2018-06-23T19:20:02.262Z,14.2
2018-06-23T19:25:01.713Z,14.2
2018-06-23T19:30:02.158Z,14.1
2018-06-23T19:35:01.800Z,14.1
2018-06-23T19:40:01.876Z,14
2018-06-23T19:45:01.340Z,14
2018-06-23T19:50:02.537Z,14
2018-06-23T19:55:02.008Z,14
2018-06-23T20:00:01.410Z,14
2018-06-23T20:05:01.749Z,14.1
2018-06-23T20:10:01.350Z,14.1
2018-06-23T20:15:01.491Z,14.1
2018-06-23T20:20:01.663Z,14.1
2018-06-23T20:25:02.017Z,14
2018-06-23T20:30:01.699Z,14
2018-06-23T20:35:01.611Z,14
2018-06-23T20:40:02.010Z,14
2018-06-23T20:45:01.822Z,14
2018-06-23T20:50:01.686Z,14
2018-06-23T20:55:02.084Z,14
2018-06-23T21:00:01.973Z,13.9
2018-06-23T21:05:01.758Z,13.9
2018-06-23T21:10:02.033Z,13.9
2018-06-23T21:15:01.616Z,13.8
2018-06-23T21:20:01.831Z,13.7
2018-06-23T21:25:01.631Z,13.7
2018-06-23T21:30:01.635Z,13.7
2018-06-23T21:35:01.200Z,13.7
2018-06-23T21:40:01.211Z,13.7
2018-06-23T21:45:01.731Z,13.6
2018-06-23T21:50:01.809Z,13.7
2018-06-23T21:55:02.075Z,13.7
2018-06-23T22:00:01.520Z,13.6
2018-06-23T22:05:01.874Z,13.5
2018-06-23T22:10:01.758Z,13.6
2018-06-23T22:15:01.631Z,13.6
2018-06-23T22:20:02.382Z,13.6
2018-06-23T22:25:01.722Z,13.5
2018-06-23T22:30:01.919Z,13.4
2018-06-23T22:35:01.243Z,13.4
2018-06-23T22:40:01.526Z,13.3
2018-06-23T22:45:01.376Z,13.3
2018-06-23T22:50:02.131Z,13.2
2018-06-23T22:55:01.414Z,13.2
2018-06-23T23:00:01.803Z,13.2
2018-06-23T23:05:01.727Z,13.2
2018-06-23T23:10:01.845Z,13.2
2018-06-23T23:15:01.825Z,13.2
2018-06-23T23:20:01.349Z,13.2
2018-06-23T23:25:01.653Z,13.3
2018-06-23T23:30:02.317Z,13.3
2018-06-23T23:35:01.583Z,13.3
2018-06-23T23:40:01.846Z,13.3
2018-06-23T23:45:01.715Z,13.2
2018-06-23T23:50:02.617Z,13.2
2018-06-23T23:55:01.193Z,13.2
