createdAt,value
2023-04-07T00:02:07.527Z,5.73
2023-04-07T00:05:12.992Z,5.60
2023-04-07T00:08:18.111Z,5.65
2023-04-07T00:11:23.531Z,5.47
2023-04-07T00:14:29.506Z,5.51
2023-04-07T00:17:35.459Z,5.47
2023-04-07T00:20:41.182Z,5.41
2023-04-07T00:23:47.243Z,5.21
2023-04-07T00:26:53.213Z,5.24
2023-04-07T00:29:58.970Z,5.12
2023-04-07T00:33:05.803Z,4.81
2023-04-07T00:36:13.683Z,4.92
2023-04-07T00:39:19.681Z,4.99
2023-04-07T00:42:25.803Z,4.87
2023-04-07T00:45:31.883Z,4.83
2023-04-07T00:48:37.915Z,4.64
2023-04-07T00:51:44.071Z,4.64
2023-04-07T00:54:49.622Z,4.69
2023-04-07T00:57:54.375Z,4.62
2023-04-07T01:01:17.080Z,4.71
2023-04-07T01:04:32.154Z,4.59
2023-04-07T01:07:53.873Z,4.53
2023-04-07T01:11:15.936Z,4.34
2023-04-07T01:14:22.583Z,4.33
2023-04-07T01:17:32.492Z,4.24
2023-04-07T01:20:39.227Z,4.27
2023-04-07T01:24:29.628Z,4.41
2023-04-07T01:28:17.194Z,4.30
2023-04-07T01:33:49.208Z,4.22
2023-04-07T01:39:20.775Z,4.32
2023-04-07T01:42:26.308Z,4.40
2023-04-07T01:47:58.864Z,4.44
2023-04-07T01:53:31.985Z,4.46
2023-04-07T01:59:07.149Z,4.61
2023-04-07T02:02:13.363Z,4.65
2023-04-07T02:05:24.188Z,4.67
2023-04-07T02:08:32.323Z,4.49
2023-04-07T02:11:39.762Z,4.51
2023-04-07T02:14:45.527Z,4.49
2023-04-07T02:17:56.458Z,4.53
2023-04-07T02:23:28.983Z,4.54
2023-04-07T02:29:01.150Z,4.63
2023-04-07T02:34:34.077Z,4.72
2023-04-07T02:37:39.577Z,4.71
2023-04-07T02:40:37.919Z,4.67
2023-04-07T02:43:44.013Z,4.67
2023-04-07T02:46:49.400Z,4.68
2023-04-07T02:49:55.044Z,4.67
2023-04-07T02:53:01.562Z,4.78
2023-04-07T02:56:08.155Z,4.96
2023-04-07T02:59:15.418Z,5.07
2023-04-07T03:02:21.985Z,4.91
2023-04-07T03:05:29.140Z,4.85
2023-04-07T03:08:35.603Z,4.93
2023-04-07T03:11:43.082Z,5.19
2023-04-07T03:14:48.663Z,4.92
2023-04-07T03:17:56.976Z,5.16
2023-04-07T03:21:03.669Z,5.23
2023-04-07T03:24:09.425Z,5.27
2023-04-07T03:27:15.550Z,5.38
2023-04-07T03:30:22.437Z,5.29
2023-04-07T03:33:28.818Z,5.21
2023-04-07T03:36:35.196Z,5.31
2023-04-07T03:39:43.252Z,5.29
2023-04-07T03:43:00.549Z,5.45
2023-04-07T03:46:07.210Z,5.20
2023-04-07T03:49:13.684Z,5.06
2023-04-07T03:52:21.047Z,5.33
2023-04-07T03:55:28.843Z,5.44
2023-04-07T03:58:36.489Z,5.18
2023-04-07T04:01:44.912Z,5.47
2023-04-07T04:04:51.468Z,5.36
2023-04-07T04:07:59.693Z,5.44
2023-04-07T04:11:06.382Z,5.46
2023-04-07T04:14:15.103Z,5.49
2023-04-07T04:17:23.001Z,5.53
2023-04-07T04:20:29.797Z,5.56
2023-04-07T04:23:37.252Z,5.64
2023-04-07T04:26:43.746Z,5.90
2023-04-07T04:29:51.267Z,5.81
2023-04-07T04:32:59.568Z,6.10
2023-04-07T04:36:16.964Z,6.09
2023-04-07T04:39:25.541Z,6.04
2023-04-07T04:42:30.606Z,6.02
2023-04-07T04:45:36.930Z,6.06
2023-04-07T04:48:43.501Z,6.09
2023-04-07T04:51:49.351Z,6.35
2023-04-07T04:54:55.179Z,6.36
2023-04-07T04:58:01.274Z,6.36
2023-04-07T05:01:09.496Z,6.77
2023-04-07T05:04:17.637Z,6.79
2023-04-07T05:07:26.149Z,6.64
2023-04-07T05:10:33.228Z,6.69
2023-04-07T05:13:40.894Z,6.83
2023-04-07T05:16:46.766Z,6.85
2023-04-07T05:19:54.061Z,6.99
2023-04-07T05:23:02.605Z,7.03
2023-04-07T05:26:07.865Z,7.08
2023-04-07T05:29:12.880Z,7.18
2023-04-07T05:32:20.526Z,7.06
2023-04-07T05:35:27.150Z,7.01
2023-04-07T05:38:32.678Z,6.98
2023-04-07T05:41:40.606Z,7.05
2023-04-07T05:44:47.893Z,7.01
2023-04-07T05:47:57.691Z,6.88
2023-04-07T05:51:05.888Z,6.90
2023-04-07T05:54:14.023Z,7.16
2023-04-07T05:57:22.149Z,6.95
2023-04-07T06:00:29.930Z,7.03
2023-04-07T06:03:38.276Z,7.04
2023-04-07T06:06:49.343Z,7.02
2023-04-07T06:10:07.273Z,7.04
2023-04-07T06:13:15.141Z,7.07
2023-04-07T06:16:22.988Z,7.15
2023-04-07T06:19:30.310Z,7.20
2023-04-07T06:22:35.902Z,7.34
2023-04-07T06:25:41.763Z,7.41
2023-04-07T06:28:48.017Z,7.54
2023-04-07T06:31:54.173Z,7.59
2023-04-07T06:34:59.579Z,7.58
2023-04-07T06:38:05.113Z,7.64
2023-04-07T06:41:10.941Z,7.68
2023-04-07T06:44:16.525Z,7.84
2023-04-07T06:47:22.049Z,7.78
2023-04-07T06:50:29.071Z,7.69
2023-04-07T06:53:36.913Z,7.66
2023-04-07T06:56:44.967Z,7.61
2023-04-07T06:59:50.830Z,7.65
2023-04-07T07:03:00.106Z,7.63
2023-04-07T07:06:06.828Z,7.64
2023-04-07T07:09:21.037Z,7.60
2023-04-07T07:15:01.040Z,7.62
2023-04-07T07:20:37.127Z,7.67
2023-04-07T07:26:09.118Z,7.54
2023-04-07T07:29:14.481Z,7.54
2023-04-07T07:34:45.907Z,7.46
2023-04-07T07:37:51.245Z,7.50
2023-04-07T07:45:52.464Z,7.73
2023-04-07T07:48:58.835Z,7.59
2023-04-07T07:52:04.238Z,7.53
2023-04-07T07:57:39.527Z,7.64
2023-04-07T08:00:46.056Z,7.68
2023-04-07T08:03:53.314Z,7.54
2023-04-07T08:09:25.704Z,7.49
2023-04-07T08:12:31.005Z,7.57
2023-04-07T08:18:02.501Z,7.65
2023-04-07T08:21:08.675Z,7.74
2023-04-07T08:24:16.675Z,7.74
2023-04-07T08:27:25.549Z,7.79
2023-04-07T08:30:31.424Z,7.90
2023-04-07T08:33:37.546Z,7.83
2023-04-07T08:36:44.049Z,7.83
2023-04-07T08:39:50.471Z,7.90
2023-04-07T08:42:57.433Z,7.93
2023-04-07T08:46:03.539Z,8.06
2023-04-07T08:49:11.214Z,8.21
2023-04-07T08:52:16.989Z,8.13
2023-04-07T08:55:23.654Z,8.16
2023-04-07T08:58:29.181Z,7.98
2023-04-07T09:01:34.374Z,8.00
2023-04-07T09:04:40.807Z,7.90
2023-04-07T09:07:53.556Z,7.84
2023-04-07T09:10:59.075Z,7.86
2023-04-07T09:14:08.145Z,7.92
2023-04-07T09:17:14.588Z,7.92
2023-04-07T09:20:21.353Z,7.94
2023-04-07T09:23:35.793Z,7.77
2023-04-07T09:26:43.470Z,7.83
2023-04-07T09:29:50.035Z,7.76
2023-04-07T09:32:55.626Z,7.73
2023-04-07T09:36:07.654Z,7.76
2023-04-07T09:39:14.629Z,7.78
2023-04-07T09:42:22.290Z,7.81
2023-04-07T09:45:34.762Z,7.84
2023-04-07T09:48:38.955Z,7.88
2023-04-07T09:51:44.245Z,7.85
2023-04-07T09:54:56.503Z,7.88
2023-04-07T09:58:03.442Z,7.94
2023-04-07T10:01:09.391Z,8.01
2023-04-07T10:04:15.525Z,8.06
2023-04-07T10:07:21.858Z,7.99
2023-04-07T10:10:28.851Z,7.98
2023-04-07T10:13:35.273Z,7.94
2023-04-07T10:16:41.974Z,7.99
2023-04-07T10:19:48.837Z,7.85
2023-04-07T10:22:57.376Z,7.87
2023-04-07T10:26:02.772Z,7.85
2023-04-07T10:29:13.386Z,7.94
2023-04-07T10:32:23.210Z,7.99
2023-04-07T10:35:30.384Z,8.19
2023-04-07T10:38:35.792Z,8.12
2023-04-07T10:41:51.805Z,8.23
2023-04-07T10:45:00.463Z,8.19
2023-04-07T10:48:24.722Z,8.10
2023-04-07T10:54:38.288Z,8.33
2023-04-07T10:57:30.656Z,8.53
2023-04-07T11:03:09.187Z,8.48
2023-04-07T11:08:54.361Z,8.70
2023-04-07T11:12:01.894Z,8.70
2023-04-07T11:15:09.516Z,8.65
2023-04-07T11:18:24.048Z,8.69
2023-04-07T11:21:33.258Z,8.74
2023-04-07T11:24:51.290Z,8.79
2023-04-07T11:27:59.753Z,8.82
2023-04-07T11:31:06.910Z,8.87
2023-04-07T11:34:17.674Z,8.91
2023-04-07T11:37:40.242Z,9.03
2023-04-07T11:40:50.798Z,9.03
2023-04-07T11:43:57.958Z,9.16
2023-04-07T11:47:13.388Z,9.32
2023-04-07T11:50:19.083Z,9.35
2023-04-07T11:53:23.834Z,9.48
2023-04-07T11:56:30.701Z,9.54
2023-04-07T11:59:40.490Z,9.45
2023-04-07T12:02:47.352Z,9.52
2023-04-07T12:06:01.209Z,9.58
2023-04-07T12:09:07.583Z,9.61
2023-04-07T12:12:17.630Z,9.62
2023-04-07T12:15:00.534Z,9.72
2023-04-07T12:20:37.813Z,9.79
2023-04-07T12:23:44.720Z,9.68
2023-04-07T12:26:50.745Z,9.76
2023-04-07T12:32:24.460Z,9.71
2023-04-07T12:37:58.244Z,9.64
2023-04-07T12:41:06.348Z,9.63
2023-04-07T12:46:38.046Z,9.73
2023-04-07T12:49:43.646Z,9.84
2023-04-07T12:52:50.416Z,9.95
2023-04-07T12:55:56.041Z,9.97
2023-04-07T12:59:03.327Z,10.04
2023-04-07T13:02:10.312Z,10.11
2023-04-07T13:05:16.883Z,10.26
2023-04-07T13:08:23.189Z,10.35
2023-04-07T13:13:57.960Z,10.46
2023-04-07T13:17:05.675Z,10.59
2023-04-07T13:20:11.868Z,10.73
2023-04-07T13:25:46.224Z,10.94
2023-04-07T13:28:52.933Z,11.08
2023-04-07T13:31:43.279Z,11.08
2023-04-07T13:37:20.700Z,11.15
2023-04-07T13:40:27.117Z,11.09
2023-04-07T13:43:34.865Z,11.04
2023-04-07T13:51:37.398Z,10.98
2023-04-07T13:54:42.923Z,10.96
2023-04-07T14:00:15.437Z,10.96
2023-04-07T14:05:47.745Z,10.84
2023-04-07T14:11:20.001Z,10.84
2023-04-07T14:14:26.640Z,10.83
2023-04-07T14:19:58.988Z,10.82
2023-04-07T14:23:04.361Z,10.85
2023-04-07T14:28:36.771Z,10.88
2023-04-07T14:34:08.028Z,10.94
2023-04-07T14:37:14.956Z,10.94
2023-04-07T14:42:47.201Z,10.96
2023-04-07T14:48:19.045Z,11.02
2023-04-07T14:53:54.295Z,11.03
2023-04-07T14:59:27.324Z,11.06
2023-04-07T15:07:31.286Z,11.07
2023-04-07T15:10:36.820Z,11.05
2023-04-07T15:13:43.691Z,11.03
2023-04-07T15:16:50.044Z,11.05
2023-04-07T15:19:55.357Z,10.99
2023-04-07T15:23:01.214Z,11.00
2023-04-07T15:26:06.932Z,10.97
2023-04-07T15:29:13.547Z,10.86
2023-04-07T15:32:18.919Z,10.78
2023-04-07T15:35:24.650Z,10.80
2023-04-07T15:38:30.980Z,10.89
2023-04-07T15:41:36.661Z,10.80
2023-04-07T15:44:43.958Z,10.78
2023-04-07T15:47:49.800Z,10.77
2023-04-07T15:50:55.434Z,10.80
2023-04-07T15:54:01.010Z,10.64
2023-04-07T15:57:06.186Z,10.73
2023-04-07T16:00:12.717Z,10.64
2023-04-07T16:03:20.139Z,10.71
2023-04-07T16:06:26.087Z,10.81
2023-04-07T16:09:32.596Z,10.70
2023-04-07T16:12:41.585Z,10.70
2023-04-07T16:18:13.377Z,10.66
2023-04-07T16:21:21.833Z,10.61
2023-04-07T16:26:59.710Z,10.53
2023-04-07T16:30:07.023Z,10.52
2023-04-07T16:33:14.015Z,10.46
2023-04-07T16:36:21.591Z,10.52
2023-04-07T16:39:29.317Z,10.52
2023-04-07T16:42:36.071Z,10.43
2023-04-07T16:45:42.447Z,10.43
2023-04-07T16:51:14.904Z,10.40
2023-04-07T16:56:47.036Z,10.37
2023-04-07T16:59:53.224Z,10.26
2023-04-07T17:02:59.056Z,10.27
2023-04-07T17:08:32.860Z,10.35
2023-04-07T17:14:04.637Z,10.39
2023-04-07T17:19:39.239Z,10.43
2023-04-07T17:22:45.107Z,10.25
2023-04-07T17:25:52.572Z,10.29
2023-04-07T17:31:28.212Z,10.46
2023-04-07T17:37:00.428Z,10.41
2023-04-07T17:42:33.627Z,10.24
2023-04-07T17:45:40.087Z,10.29
2023-04-07T17:48:46.733Z,10.32
2023-04-07T17:51:53.412Z,10.30
2023-04-07T17:54:43.208Z,10.27
2023-04-07T18:00:15.401Z,10.33
2023-04-07T18:03:22.574Z,10.27
2023-04-07T18:06:32.452Z,10.35
2023-04-07T18:09:38.654Z,10.30
2023-04-07T18:12:45.256Z,10.34
2023-04-07T18:15:28.345Z,10.34
2023-04-07T18:18:34.211Z,10.27
2023-04-07T18:24:07.444Z,10.36
2023-04-07T18:27:13.276Z,10.32
2023-04-07T18:30:20.403Z,10.24
2023-04-07T18:33:26.966Z,10.29
2023-04-07T18:38:59.945Z,10.27
2023-04-07T18:42:05.494Z,10.20
2023-04-07T18:45:11.501Z,10.20
2023-04-07T18:48:18.149Z,10.22
2023-04-07T18:51:24.231Z,10.13
2023-04-07T18:54:33.634Z,10.11
2023-04-07T18:57:39.883Z,10.15
2023-04-07T19:00:46.318Z,10.00
2023-04-07T19:03:53.130Z,10.12
2023-04-07T19:06:59.351Z,10.14
2023-04-07T19:10:04.501Z,10.01
2023-04-07T19:13:10.792Z,9.91
2023-04-07T19:16:17.977Z,9.91
2023-04-07T19:19:25.323Z,10.06
2023-04-07T19:24:58.077Z,9.96
2023-04-07T19:28:03.880Z,9.97
2023-04-07T19:31:10.141Z,10.06
2023-04-07T19:34:15.935Z,9.91
2023-04-07T19:37:25.044Z,9.84
2023-04-07T19:40:31.488Z,9.77
2023-04-07T19:43:38.138Z,9.71
2023-04-07T19:46:43.707Z,9.67
2023-04-07T19:49:49.547Z,9.71
2023-04-07T19:52:57.308Z,9.82
2023-04-07T19:56:03.747Z,9.79
2023-04-07T19:59:09.495Z,9.82
2023-04-07T20:02:14.693Z,9.68
2023-04-07T20:05:20.053Z,9.56
2023-04-07T20:10:51.078Z,9.61
2023-04-07T20:16:25.562Z,9.58
2023-04-07T20:19:31.082Z,9.60
2023-04-07T20:22:36.686Z,9.78
2023-04-07T20:28:11.849Z,9.53
2023-04-07T20:31:17.953Z,9.64
2023-04-07T20:34:24.387Z,9.34
2023-04-07T20:37:33.270Z,9.33
2023-04-07T20:40:39.565Z,9.50
2023-04-07T20:43:46.440Z,9.45
2023-04-07T20:46:53.959Z,9.35
2023-04-07T20:50:02.726Z,9.35
2023-04-07T20:53:09.791Z,9.38
2023-04-07T20:56:17.071Z,9.34
2023-04-07T20:59:23.920Z,9.39
2023-04-07T21:02:29.569Z,9.33
2023-04-07T21:05:35.578Z,9.40
2023-04-07T21:08:42.420Z,9.45
2023-04-07T21:11:48.702Z,9.41
2023-04-07T21:14:54.746Z,9.34
2023-04-07T21:18:00.775Z,9.37
2023-04-07T21:21:09.246Z,9.30
2023-04-07T21:24:14.796Z,9.21
2023-04-07T21:27:20.123Z,9.22
2023-04-07T21:30:28.905Z,9.29
2023-04-07T21:33:35.060Z,9.27
2023-04-07T21:36:41.237Z,9.34
2023-04-07T21:39:47.728Z,9.24
2023-04-07T21:42:54.872Z,9.24
2023-04-07T21:46:01.945Z,9.14
2023-04-07T21:49:07.902Z,9.16
2023-04-07T21:52:14.237Z,9.17
2023-04-07T21:55:21.041Z,9.15
2023-04-07T22:00:52.894Z,9.05
2023-04-07T22:03:59.908Z,9.06
2023-04-07T22:07:06.424Z,8.98
2023-04-07T22:15:09.190Z,8.96
2023-04-07T22:20:43.470Z,8.94
2023-04-07T22:26:15.338Z,8.89
2023-04-07T22:29:20.426Z,8.84
2023-04-07T22:34:52.435Z,8.88
2023-04-07T22:37:57.565Z,8.87
2023-04-07T22:41:05.289Z,8.92
2023-04-07T22:44:11.477Z,8.89
2023-04-07T22:47:17.957Z,8.90
2023-04-07T22:50:25.122Z,8.89
2023-04-07T22:53:31.364Z,8.85
2023-04-07T22:56:37.846Z,8.90
2023-04-07T22:59:43.551Z,8.91
2023-04-07T23:02:50.162Z,8.86
2023-04-07T23:05:57.156Z,8.86
2023-04-07T23:09:02.986Z,8.82
2023-04-07T23:12:10.203Z,8.87
2023-04-07T23:15:16.001Z,8.77
2023-04-07T23:18:21.744Z,8.67
2023-04-07T23:21:28.649Z,8.60
2023-04-07T23:24:35.443Z,8.53
2023-04-07T23:27:40.470Z,8.54
2023-04-07T23:30:47.557Z,8.39
2023-04-07T23:33:54.230Z,8.47
2023-04-07T23:37:01.689Z,8.45
2023-04-07T23:40:08.126Z,8.40
2023-04-07T23:43:14.079Z,8.31
2023-04-07T23:46:19.739Z,8.23
2023-04-07T23:49:25.569Z,8.10
2023-04-07T23:52:31.858Z,8.05
2023-04-07T23:55:38.976Z,8.00
2023-04-07T23:58:44.954Z,8.04
