createdAt,value
2019-02-15T00:00:45.182Z,98576.29
2019-02-15T00:03:11.309Z,98577.21
2019-02-15T00:05:37.469Z,98574.92
2019-02-15T00:08:03.596Z,98572.56
2019-02-15T00:10:29.674Z,98571.03
2019-02-15T00:12:55.711Z,98568.62
2019-02-15T00:15:21.597Z,98573.20
2019-02-15T00:18:07.572Z,98567.87
2019-02-15T00:23:21.221Z,98569.50
2019-02-15T00:25:47.143Z,98572.77
2019-02-15T00:28:13.576Z,98578.95
2019-02-15T00:30:40.763Z,98579.46
2019-02-15T00:33:06.800Z,98574.83
2019-02-15T00:35:33.060Z,98571.00
2019-02-15T00:37:59.301Z,98573.97
2019-02-15T00:40:25.523Z,98570.79
2019-02-15T00:42:51.443Z,98575.98
2019-02-15T00:45:19.206Z,98573.63
2019-02-15T00:47:49.752Z,98582.02
2019-02-15T00:50:23.439Z,98576.86
2019-02-15T00:52:51.318Z,98581.77
2019-02-15T00:55:20.564Z,98577.61
2019-02-15T00:58:06.093Z,98575.87
2019-02-15T01:00:50.230Z,98576.34
2019-02-15T01:03:29.960Z,98581.20
2019-02-15T01:06:15.969Z,98573.91
2019-02-15T01:11:35.991Z,98579.92
2019-02-15T01:14:02.220Z,98581.75
2019-02-15T01:16:28.218Z,98586.22
2019-02-15T01:18:54.408Z,98584.17
2019-02-15T01:21:20.569Z,98583.87
2019-02-15T01:23:46.750Z,98579.08
2019-02-15T01:29:09.978Z,98577.20
2019-02-15T01:31:55.884Z,98580.80
2019-02-15T01:34:41.925Z,98577.38
2019-02-15T01:40:15.585Z,98575.13
2019-02-15T01:43:01.591Z,98586.70
2019-02-15T01:48:01.971Z,98582.48
2019-02-15T01:50:28.186Z,98581.87
2019-02-15T01:52:54.437Z,98583.39
2019-02-15T01:55:20.560Z,98585.38
2019-02-15T01:57:46.750Z,98581.92
2019-02-15T02:03:00.495Z,98583.86
2019-02-15T02:05:26.777Z,98582.12
2019-02-15T02:07:52.791Z,98575.23
2019-02-15T02:10:19.023Z,98575.03
2019-02-15T02:12:45.306Z,98574.73
2019-02-15T02:15:11.727Z,98569.13
2019-02-15T02:17:37.966Z,98577.20
2019-02-15T02:20:45.499Z,98578.92
2019-02-15T02:23:11.794Z,98580.59
2019-02-15T02:25:37.905Z,98576.29
2019-02-15T02:28:04.035Z,98577.28
2019-02-15T02:30:30.268Z,98576.28
2019-02-15T02:32:56.344Z,98566.31
2019-02-15T02:35:22.418Z,98564.63
2019-02-15T02:37:48.753Z,98561.70
2019-02-15T02:40:14.927Z,98557.74
2019-02-15T02:42:41.517Z,98559.11
2019-02-15T02:45:07.788Z,98555.46
2019-02-15T02:47:33.918Z,98554.09
2019-02-15T02:50:00.289Z,98557.62
2019-02-15T02:52:26.475Z,98554.36
2019-02-15T02:54:52.766Z,98549.48
2019-02-15T02:57:18.877Z,98540.23
2019-02-15T02:59:45.008Z,98541.11
2019-02-15T03:02:11.189Z,98537.65
2019-02-15T03:04:37.433Z,98533.45
2019-02-15T03:07:03.537Z,98534.52
2019-02-15T03:09:29.667Z,98529.41
2019-02-15T03:11:55.683Z,98522.07
2019-02-15T03:14:21.809Z,98525.77
2019-02-15T03:16:48.088Z,98523.90
2019-02-15T03:19:14.367Z,98521.25
2019-02-15T03:21:40.547Z,98525.31
2019-02-15T03:24:06.574Z,98521.44
2019-02-15T03:26:32.671Z,98531.30
2019-02-15T03:28:58.978Z,98532.53
2019-02-15T03:31:25.201Z,98530.92
2019-02-15T03:33:51.473Z,98529.10
2019-02-15T03:36:37.421Z,98536.25
2019-02-15T03:39:45.065Z,98539.01
2019-02-15T03:44:45.210Z,98529.10
2019-02-15T03:49:58.907Z,98522.37
2019-02-15T03:52:25.136Z,98535.09
2019-02-15T03:54:51.420Z,98531.72
2019-02-15T03:57:17.695Z,98528.39
2019-02-15T03:59:43.962Z,98525.58
2019-02-15T04:02:10.183Z,98518.54
2019-02-15T04:04:36.437Z,98524.72
2019-02-15T04:07:02.504Z,98516.82
2019-02-15T04:09:28.788Z,98517.62
2019-02-15T04:11:54.959Z,98514.28
2019-02-15T04:14:21.250Z,98513.88
2019-02-15T04:16:47.534Z,98511.97
2019-02-15T04:19:13.801Z,98511.57
2019-02-15T04:21:39.974Z,98504.12
2019-02-15T04:24:06.258Z,98503.62
2019-02-15T04:26:32.534Z,98505.74
2019-02-15T04:28:58.598Z,98517.88
2019-02-15T04:31:24.838Z,98509.98
2019-02-15T04:33:50.968Z,98518.89
2019-02-15T04:36:17.141Z,98519.30
2019-02-15T04:38:43.423Z,98520.81
2019-02-15T04:41:09.719Z,98521.33
2019-02-15T04:43:35.717Z,98515.42
2019-02-15T04:46:01.887Z,98522.59
2019-02-15T04:48:28.081Z,98514.01
2019-02-15T04:50:54.076Z,98520.34
2019-02-15T04:53:20.121Z,98518.87
2019-02-15T04:55:46.180Z,98515.45
2019-02-15T04:58:12.209Z,98523.45
2019-02-15T05:00:38.188Z,98517.50
2019-02-15T05:03:04.149Z,98517.41
2019-02-15T05:05:30.338Z,98515.52
2019-02-15T05:07:56.533Z,98511.88
2019-02-15T05:10:22.794Z,98512.07
2019-02-15T05:12:48.961Z,98502.72
2019-02-15T05:15:15.202Z,98502.77
2019-02-15T05:17:41.315Z,98498.62
2019-02-15T05:20:07.554Z,98503.75
2019-02-15T05:22:33.725Z,98499.11
2019-02-15T05:24:59.790Z,98497.69
2019-02-15T05:27:26.081Z,98502.25
2019-02-15T05:29:52.310Z,98499.54
2019-02-15T05:32:18.575Z,98499.20
2019-02-15T05:34:44.820Z,98488.68
2019-02-15T05:37:11.043Z,98491.88
2019-02-15T05:39:37.110Z,98497.36
2019-02-15T05:42:03.396Z,98498.67
2019-02-15T05:44:29.676Z,98497.54
2019-02-15T05:46:55.856Z,98504.14
2019-02-15T05:49:22.169Z,98501.23
2019-02-15T05:51:48.412Z,98505.54
2019-02-15T05:54:14.696Z,98503.81
2019-02-15T05:56:40.871Z,98501.09
2019-02-15T05:59:07.152Z,98503.19
2019-02-15T06:01:33.531Z,98508.91
2019-02-15T06:03:59.705Z,98502.08
2019-02-15T06:06:26.062Z,98501.28
2019-02-15T06:08:52.111Z,98507.31
2019-02-15T06:11:18.195Z,98504.05
2019-02-15T06:13:44.126Z,98501.91
2019-02-15T06:16:10.394Z,98498.95
2019-02-15T06:18:36.716Z,98497.04
2019-02-15T06:21:02.790Z,98499.50
2019-02-15T06:23:28.972Z,98504.69
2019-02-15T06:25:55.225Z,98521.58
2019-02-15T06:28:21.411Z,98515.73
2019-02-15T06:30:47.548Z,98525.70
2019-02-15T06:33:13.931Z,98523.88
2019-02-15T06:35:40.210Z,98525.17
2019-02-15T06:38:06.230Z,98533.22
2019-02-15T06:40:32.519Z,98526.88
2019-02-15T06:42:58.783Z,98530.70
2019-02-15T06:45:25.612Z,98530.70
2019-02-15T06:47:53.077Z,98537.70
2019-02-15T06:50:19.269Z,98535.96
2019-02-15T06:52:45.548Z,98540.36
2019-02-15T06:55:11.823Z,98533.88
2019-02-15T06:57:38.181Z,98537.34
2019-02-15T07:00:45.754Z,98538.31
2019-02-15T07:03:31.690Z,98534.98
2019-02-15T07:05:57.914Z,98546.94
2019-02-15T07:08:24.150Z,98544.10
2019-02-15T07:10:50.272Z,98542.73
2019-02-15T07:13:16.247Z,98538.80
2019-02-15T07:15:42.483Z,98539.96
2019-02-15T07:18:08.594Z,98545.56
2019-02-15T07:23:08.299Z,98541.31
2019-02-15T07:25:34.282Z,98553.02
2019-02-15T07:28:00.265Z,98550.42
2019-02-15T07:30:26.393Z,98550.73
2019-02-15T07:32:52.542Z,98556.33
2019-02-15T07:35:19.153Z,98563.39
2019-02-15T07:40:35.625Z,98565.34
2019-02-15T07:43:01.858Z,98569.78
2019-02-15T07:45:27.825Z,98563.03
2019-02-15T07:48:06.032Z,98563.09
2019-02-15T07:50:22.215Z,98565.28
2019-02-15T07:52:48.166Z,98571.99
2019-02-15T07:55:14.273Z,98564.71
2019-02-15T07:57:40.540Z,98573.52
2019-02-15T08:00:26.502Z,98571.05
2019-02-15T08:02:52.655Z,98570.02
2019-02-15T08:05:18.930Z,98568.47
2019-02-15T08:07:45.325Z,98566.84
2019-02-15T08:10:11.613Z,98566.75
2019-02-15T08:12:37.779Z,98568.55
2019-02-15T08:15:51.591Z,98562.69
2019-02-15T08:18:13.353Z,98567.94
2019-02-15T08:20:39.632Z,98566.72
2019-02-15T08:23:06.215Z,98568.54
2019-02-15T08:25:32.378Z,98570.47
2019-02-15T08:28:18.341Z,98569.56
2019-02-15T08:30:44.407Z,98570.30
2019-02-15T08:33:10.693Z,98565.64
2019-02-15T08:35:36.917Z,98563.77
2019-02-15T08:38:03.121Z,98562.55
2019-02-15T08:40:29.392Z,98564.98
2019-02-15T08:42:56.051Z,98564.98
2019-02-15T08:45:23.610Z,98562.81
2019-02-15T08:47:49.695Z,98565.53
2019-02-15T08:50:15.716Z,98572.05
2019-02-15T08:52:41.885Z,98573.45
2019-02-15T08:55:49.469Z,98564.69
2019-02-15T08:58:15.669Z,98567.88
2019-02-15T09:00:41.976Z,98565.08
2019-02-15T09:03:08.009Z,98570.98
2019-02-15T09:05:34.093Z,98566.77
2019-02-15T09:08:00.319Z,98563.98
2019-02-15T09:10:26.591Z,98568.77
2019-02-15T09:12:52.736Z,98562.78
2019-02-15T09:16:00.278Z,98562.17
2019-02-15T09:18:26.553Z,98564.48
2019-02-15T09:20:52.475Z,98563.77
2019-02-15T09:23:18.653Z,98570.34
2019-02-15T09:25:44.829Z,98563.03
2019-02-15T09:33:30.656Z,98569.10
2019-02-15T09:35:56.692Z,98568.30
2019-02-15T09:38:22.695Z,98568.41
2019-02-15T09:40:48.835Z,98563.12
2019-02-15T09:43:14.747Z,98567.48
2019-02-15T09:45:40.930Z,98573.95
2019-02-15T09:48:07.020Z,98574.70
2019-02-15T09:50:33.176Z,98571.86
2019-02-15T09:52:59.244Z,98566.26
2019-02-15T09:55:25.525Z,98566.26
2019-02-15T09:57:51.500Z,98559.23
2019-02-15T10:00:17.450Z,98561.94
2019-02-15T10:02:43.338Z,98561.01
2019-02-15T10:05:09.463Z,98564.92
2019-02-15T10:07:35.589Z,98561.69
2019-02-15T10:10:01.600Z,98564.28
2019-02-15T10:12:27.626Z,98559.34
2019-02-15T10:14:53.811Z,98568.99
2019-02-15T10:17:19.886Z,98562.70
2019-02-15T10:19:45.855Z,98564.59
2019-02-15T10:22:11.880Z,98558.61
2019-02-15T10:24:38.120Z,98555.94
2019-02-15T10:27:04.103Z,98555.61
2019-02-15T10:29:29.999Z,98559.58
2019-02-15T10:31:56.231Z,98549.48
2019-02-15T10:34:22.499Z,98544.63
2019-02-15T10:36:48.657Z,98545.63
2019-02-15T10:39:14.807Z,98548.76
2019-02-15T10:41:40.942Z,98538.75
2019-02-15T10:44:07.170Z,98538.98
2019-02-15T10:46:37.874Z,98537.50
2019-02-15T10:49:01.515Z,98536.14
2019-02-15T10:51:27.746Z,98533.47
2019-02-15T10:53:53.923Z,98534.97
2019-02-15T10:56:19.992Z,98534.78
2019-02-15T10:58:46.120Z,98525.16
2019-02-15T11:01:12.403Z,98525.16
2019-02-15T11:03:38.632Z,98530.02
2019-02-15T11:06:04.662Z,98527.84
2019-02-15T11:08:30.930Z,98526.61
2019-02-15T11:10:57.108Z,98527.52
2019-02-15T11:13:23.182Z,98514.72
2019-02-15T11:15:49.249Z,98513.02
2019-02-15T11:18:15.491Z,98512.25
2019-02-15T11:20:41.567Z,98510.23
2019-02-15T11:23:07.843Z,98496.55
2019-02-15T11:25:33.911Z,98487.93
2019-02-15T11:28:00.021Z,98492.59
2019-02-15T11:30:26.164Z,98498.06
2019-02-15T11:32:52.081Z,98482.91
2019-02-15T11:35:18.113Z,98479.26
2019-02-15T11:37:44.274Z,98479.25
2019-02-15T11:40:30.079Z,98466.42
2019-02-15T11:42:56.148Z,98466.42
2019-02-15T11:45:22.331Z,98465.13
2019-02-15T11:47:48.454Z,98457.03
2019-02-15T11:50:14.517Z,98457.03
2019-02-15T11:52:40.692Z,98459.63
2019-02-15T11:55:26.697Z,98451.61
2019-02-15T11:57:52.865Z,98451.61
2019-02-15T12:00:38.960Z,98437.20
2019-02-15T12:03:05.043Z,98441.75
2019-02-15T12:05:31.154Z,98434.04
2019-02-15T12:08:17.043Z,98437.32
2019-02-15T12:10:43.285Z,98437.32
2019-02-15T12:13:09.931Z,98428.39
2019-02-15T12:15:37.378Z,98428.39
2019-02-15T12:18:45.029Z,98431.29
2019-02-15T12:21:31.015Z,98427.80
2019-02-15T12:23:57.180Z,98427.80
2019-02-15T12:26:23.316Z,98424.69
2019-02-15T12:29:09.358Z,98423.08
2019-02-15T12:31:35.415Z,98423.08
2019-02-15T12:34:01.608Z,98419.95
2019-02-15T12:36:47.592Z,98418.89
2019-02-15T12:39:14.383Z,98418.89
2019-02-15T12:41:41.898Z,98422.59
2019-02-15T12:44:08.078Z,98416.13
2019-02-15T12:46:54.067Z,98410.92
2019-02-15T12:49:20.240Z,98421.26
2019-02-15T12:51:46.420Z,98421.26
2019-02-15T12:54:12.600Z,98426.95
2019-02-15T12:56:38.773Z,98414.77
2019-02-15T12:59:04.978Z,98409.41
2019-02-15T13:01:31.228Z,98404.17
2019-02-15T13:03:57.199Z,98403.95
2019-02-15T13:06:28.697Z,98407.73
2019-02-15T13:08:51.439Z,98407.44
2019-02-15T13:11:17.574Z,98405.67
2019-02-15T13:13:43.751Z,98397.97
2019-02-15T13:16:09.931Z,98396.28
2019-02-15T13:18:36.199Z,98398.45
2019-02-15T13:21:02.431Z,98390.33
2019-02-15T13:23:28.660Z,98388.22
2019-02-15T13:25:55.027Z,98381.41
2019-02-15T13:28:21.261Z,98379.06
2019-02-15T13:30:47.384Z,98375.77
2019-02-15T13:33:13.602Z,98383.51
2019-02-15T13:35:39.887Z,98376.63
2019-02-15T13:38:06.074Z,98369.30
2019-02-15T13:40:32.311Z,98368.06
2019-02-15T13:42:58.378Z,98370.80
2019-02-15T13:45:24.607Z,98369.19
2019-02-15T13:47:50.892Z,98363.89
2019-02-15T13:50:19.072Z,98369.69
2019-02-15T13:52:45.194Z,98368.22
2019-02-15T13:55:11.262Z,98370.34
2019-02-15T13:57:37.346Z,98365.32
2019-02-15T14:00:44.995Z,98363.52
2019-02-15T14:03:11.166Z,98363.34
2019-02-15T14:05:37.443Z,98357.36
2019-02-15T14:08:03.568Z,98354.57
2019-02-15T14:10:29.897Z,98353.66
2019-02-15T14:12:56.194Z,98350.00
2019-02-15T14:15:22.294Z,98352.51
2019-02-15T14:17:48.924Z,98338.30
2019-02-15T14:20:16.143Z,98342.36
2019-02-15T14:22:42.441Z,98337.03
2019-02-15T14:25:16.183Z,98334.35
2019-02-15T14:27:42.357Z,98337.67
2019-02-15T14:30:49.994Z,98334.30
2019-02-15T14:33:16.133Z,98338.30
2019-02-15T14:35:42.403Z,98330.40
2019-02-15T14:38:08.414Z,98335.08
2019-02-15T14:40:34.459Z,98328.09
2019-02-15T14:43:00.639Z,98325.97
2019-02-15T14:48:21.091Z,98325.06
2019-02-15T14:50:47.333Z,98327.08
2019-02-15T14:53:13.401Z,98316.30
2019-02-15T14:55:39.618Z,98312.17
2019-02-15T14:58:05.803Z,98309.24
2019-02-15T15:00:31.952Z,98311.63
2019-02-15T15:02:58.225Z,98312.78
2019-02-15T15:05:24.465Z,98307.17
2019-02-15T15:07:50.716Z,98303.38
2019-02-15T15:10:16.942Z,98304.45
2019-02-15T15:12:43.227Z,98304.17
2019-02-15T15:15:51.187Z,98291.15
2019-02-15T15:18:17.450Z,98292.14
2019-02-15T15:20:43.690Z,98286.73
2019-02-15T15:23:09.915Z,98282.14
2019-02-15T15:25:36.250Z,98283.27
2019-02-15T15:28:02.886Z,98281.16
2019-02-15T15:30:41.553Z,98275.48
2019-02-15T15:32:57.401Z,98275.12
2019-02-15T15:35:23.672Z,98277.16
2019-02-15T15:37:49.702Z,98272.55
2019-02-15T15:40:57.295Z,98269.56
2019-02-15T15:43:23.428Z,98269.94
2019-02-15T15:45:49.706Z,98265.23
2019-02-15T15:48:22.551Z,98256.80
2019-02-15T15:50:44.150Z,98264.69
2019-02-15T15:53:10.480Z,98259.54
2019-02-15T15:55:36.661Z,98258.89
2019-02-15T15:58:02.826Z,98251.89
2019-02-15T16:00:38.445Z,98256.23
2019-02-15T16:02:57.175Z,98249.03
2019-02-15T16:05:23.217Z,98251.00
2019-02-15T16:07:49.246Z,98248.56
2019-02-15T16:10:15.364Z,98244.75
2019-02-15T16:12:41.432Z,98245.63
2019-02-15T16:15:49.076Z,98248.61
2019-02-15T16:18:15.249Z,98250.27
2019-02-15T16:20:41.436Z,98250.09
2019-02-15T16:23:07.487Z,98244.16
2019-02-15T16:25:33.747Z,98246.56
2019-02-15T16:27:59.819Z,98249.84
2019-02-15T16:30:26.046Z,98244.72
2019-02-15T16:32:52.106Z,98248.76
2019-02-15T16:35:18.251Z,98258.86
2019-02-15T16:37:44.220Z,98254.53
2019-02-15T16:40:51.871Z,98254.53
2019-02-15T16:43:18.043Z,98263.53
2019-02-15T16:45:44.173Z,98260.89
2019-02-15T16:48:10.242Z,98260.12
2019-02-15T16:50:36.673Z,98263.27
2019-02-15T16:53:02.804Z,98267.71
2019-02-15T16:55:28.781Z,98263.48
2019-02-15T16:57:54.850Z,98268.19
2019-02-15T17:00:20.949Z,98266.83
2019-02-15T17:03:06.822Z,98265.89
2019-02-15T17:05:32.985Z,98265.89
2019-02-15T17:08:18.713Z,98272.07
2019-02-15T17:11:04.592Z,98263.85
2019-02-15T17:13:50.487Z,98262.36
2019-02-15T17:16:16.466Z,98262.36
2019-02-15T17:18:51.191Z,98270.77
2019-02-15T17:21:10.256Z,98263.02
2019-02-15T17:23:36.393Z,98273.38
2019-02-15T17:26:02.462Z,98271.22
2019-02-15T17:28:48.598Z,98260.81
2019-02-15T17:31:14.687Z,98260.81
2019-02-15T17:33:40.860Z,98265.02
2019-02-15T17:36:26.750Z,98260.92
2019-02-15T17:39:12.685Z,98252.75
2019-02-15T17:41:38.650Z,98252.75
2019-02-15T17:44:04.675Z,98264.20
2019-02-15T17:46:50.565Z,98262.73
2019-02-15T17:52:04.121Z,98250.25
2019-02-15T17:54:30.246Z,98259.74
2019-02-15T17:56:56.373Z,98249.39
2019-02-15T17:59:22.392Z,98250.97
2019-02-15T18:01:48.976Z,98253.91
2019-02-15T18:04:14.956Z,98250.99
2019-02-15T18:07:00.899Z,98250.52
2019-02-15T18:09:27.186Z,98250.52
2019-02-15T18:11:53.355Z,98239.70
2019-02-15T18:14:19.315Z,98237.88
2019-02-15T18:16:45.462Z,98237.62
2019-02-15T18:19:31.348Z,98235.26
2019-02-15T18:21:57.355Z,98235.26
2019-02-15T18:24:23.493Z,98249.09
2019-02-15T18:26:49.709Z,98247.23
2019-02-15T18:29:15.894Z,98250.13
2019-02-15T18:32:01.786Z,98237.77
2019-02-15T18:34:27.704Z,98237.77
2019-02-15T18:36:53.771Z,98230.78
2019-02-15T18:39:19.817Z,98234.03
2019-02-15T18:41:46.032Z,98236.17
2019-02-15T18:44:12.206Z,98240.35
2019-02-15T18:46:38.493Z,98235.22
2019-02-15T18:49:04.560Z,98238.42
2019-02-15T18:51:30.526Z,98236.70
2019-02-15T18:53:56.437Z,98237.29
2019-02-15T18:56:22.683Z,98236.84
2019-02-15T18:58:48.863Z,98240.52
2019-02-15T19:01:15.039Z,98233.95
2019-02-15T19:04:00.876Z,98222.25
2019-02-15T19:06:26.852Z,98222.25
2019-02-15T19:08:53.125Z,98231.29
2019-02-15T19:11:19.197Z,98233.94
2019-02-15T19:13:45.429Z,98231.88
2019-02-15T19:16:11.649Z,98231.94
2019-02-15T19:18:37.839Z,98235.06
2019-02-15T19:21:04.015Z,98230.02
2019-02-15T19:23:30.193Z,98231.82
2019-02-15T19:25:56.316Z,98231.31
2019-02-15T19:28:22.498Z,98231.91
2019-02-15T19:30:49.092Z,98229.30
2019-02-15T19:33:15.305Z,98229.88
2019-02-15T19:35:41.433Z,98219.78
2019-02-15T19:38:07.712Z,98212.69
2019-02-15T19:40:33.892Z,98217.19
2019-02-15T19:43:41.547Z,98220.60
2019-02-15T19:46:07.717Z,98214.94
2019-02-15T19:48:33.890Z,98213.06
2019-02-15T19:50:59.875Z,98214.02
2019-02-15T19:53:26.093Z,98211.36
2019-02-15T19:56:12.143Z,98218.31
2019-02-15T19:58:38.212Z,98215.48
2019-02-15T20:01:04.398Z,98215.61
2019-02-15T20:03:30.612Z,98220.25
2019-02-15T20:05:56.581Z,98212.66
2019-02-15T20:08:22.702Z,98216.82
2019-02-15T20:10:48.631Z,98207.38
2019-02-15T20:13:14.663Z,98203.64
2019-02-15T20:15:40.887Z,98208.27
2019-02-15T20:18:07.118Z,98206.23
2019-02-15T20:20:33.063Z,98202.14
2019-02-15T20:22:59.206Z,98204.45
2019-02-15T20:25:25.143Z,98206.19
2019-02-15T20:27:51.155Z,98202.28
2019-02-15T20:30:58.751Z,98201.89
2019-02-15T20:33:25.033Z,98206.90
2019-02-15T20:35:51.011Z,98198.89
2019-02-15T20:38:17.290Z,98205.76
2019-02-15T20:40:46.029Z,98206.62
2019-02-15T20:43:12.139Z,98208.65
2019-02-15T20:45:38.037Z,98204.00
2019-02-15T20:48:04.152Z,98201.17
2019-02-15T20:50:30.356Z,98199.43
2019-02-15T20:52:56.497Z,98201.16
2019-02-15T20:55:22.624Z,98201.02
2019-02-15T20:57:48.903Z,98200.53
2019-02-15T21:00:56.501Z,98193.59
2019-02-15T21:03:22.675Z,98205.80
2019-02-15T21:05:48.890Z,98203.64
2019-02-15T21:08:15.029Z,98199.40
2019-02-15T21:10:41.103Z,98184.20
2019-02-15T21:13:07.289Z,98184.20
2019-02-15T21:15:33.460Z,98191.42
2019-02-15T21:17:59.678Z,98189.11
2019-02-15T21:20:26.072Z,98182.48
2019-02-15T21:22:52.080Z,98186.17
2019-02-15T21:25:18.015Z,98186.69
2019-02-15T21:27:44.186Z,98183.02
2019-02-15T21:30:31.910Z,98179.67
2019-02-15T21:32:58.200Z,98180.88
2019-02-15T21:35:24.276Z,98186.26
2019-02-15T21:37:50.204Z,98186.41
2019-02-15T21:40:57.750Z,98174.77
2019-02-15T21:43:23.959Z,98176.62
2019-02-15T21:45:50.016Z,98183.33
2019-02-15T21:48:15.965Z,98179.28
2019-02-15T21:50:42.125Z,98177.16
2019-02-15T21:53:08.112Z,98165.05
2019-02-15T21:55:34.115Z,98170.80
2019-02-15T21:58:01.741Z,98174.78
2019-02-15T22:03:01.761Z,98173.39
2019-02-15T22:05:27.697Z,98165.44
2019-02-15T22:07:53.810Z,98171.09
2019-02-15T22:10:20.109Z,98165.90
2019-02-15T22:12:46.179Z,98164.09
2019-02-15T22:15:32.177Z,98153.78
2019-02-15T22:17:58.206Z,98153.02
2019-02-15T22:20:26.831Z,98148.77
2019-02-15T22:22:52.142Z,98149.81
2019-02-15T22:25:18.212Z,98152.14
2019-02-15T22:27:44.341Z,98156.59
2019-02-15T22:30:30.308Z,98154.90
2019-02-15T22:32:56.187Z,98155.30
2019-02-15T22:35:22.376Z,98153.36
2019-02-15T22:37:48.435Z,98146.06
2019-02-15T22:40:35.358Z,98153.78
2019-02-15T22:43:21.219Z,98148.14
2019-02-15T22:45:47.273Z,98147.03
2019-02-15T22:48:13.338Z,98090.98
2019-02-15T22:50:39.420Z,98136.71
2019-02-15T22:53:05.559Z,98141.02
2019-02-15T22:55:31.786Z,98141.82
2019-02-15T22:57:57.858Z,98141.08
2019-02-15T23:01:05.459Z,98139.52
2019-02-15T23:03:31.373Z,98137.85
2019-02-15T23:05:57.436Z,98145.77
2019-02-15T23:08:23.480Z,98135.75
2019-02-15T23:10:49.556Z,98137.94
2019-02-15T23:13:15.728Z,98136.85
2019-02-15T23:15:41.904Z,98132.78
2019-02-15T23:18:08.056Z,98139.91
2019-02-15T23:20:34.098Z,98140.41
2019-02-15T23:23:00.371Z,98137.59
2019-02-15T23:25:26.546Z,98138.02
2019-02-15T23:27:52.486Z,98137.06
2019-02-15T23:30:18.608Z,98136.42
2019-02-15T23:32:44.573Z,98130.60
2019-02-15T23:35:10.601Z,98132.93
2019-02-15T23:37:36.764Z,98125.64
2019-02-15T23:40:44.275Z,98136.71
2019-02-15T23:43:10.338Z,98129.34
2019-02-15T23:45:36.269Z,98124.16
2019-02-15T23:48:02.422Z,98123.98
2019-02-15T23:50:28.356Z,98121.02
2019-02-15T23:52:54.325Z,98120.97
2019-02-15T23:55:20.356Z,98120.02
2019-02-15T23:57:46.218Z,98120.81
