createdAt,value
2023-03-03T00:01:11.258Z,8.35
2023-03-03T00:03:40.338Z,8.40
2023-03-03T00:06:11.353Z,8.46
2023-03-03T00:08:40.151Z,8.42
2023-03-03T00:11:08.082Z,8.45
2023-03-03T00:13:46.272Z,8.29
2023-03-03T00:16:17.496Z,8.07
2023-03-03T00:18:48.128Z,8.00
2023-03-03T00:21:33.358Z,8.17
2023-03-03T00:24:35.370Z,8.19
2023-03-03T00:27:17.850Z,8.07
2023-03-03T00:29:53.682Z,8.09
2023-03-03T00:32:27.730Z,8.19
2023-03-03T00:35:02.060Z,8.39
2023-03-03T00:37:34.057Z,8.36
2023-03-03T00:40:19.183Z,8.45
2023-03-03T00:42:50.651Z,7.91
2023-03-03T00:45:28.702Z,8.04
2023-03-03T00:47:56.131Z,8.02
2023-03-03T00:50:29.633Z,7.46
2023-03-03T00:53:13.725Z,6.05
2023-03-03T00:55:41.949Z,5.96
2023-03-03T00:58:10.314Z,6.00
2023-03-03T01:00:39.842Z,6.06
2023-03-03T01:03:16.971Z,6.21
2023-03-03T01:05:45.035Z,5.97
2023-03-03T01:08:13.107Z,5.29
2023-03-03T01:10:53.488Z,5.27
2023-03-03T01:13:23.942Z,5.64
2023-03-03T01:15:51.764Z,5.35
2023-03-03T01:18:20.487Z,5.66
2023-03-03T01:20:47.742Z,6.01
2023-03-03T01:23:14.755Z,6.38
2023-03-03T01:25:41.903Z,6.74
2023-03-03T01:28:09.767Z,6.98
2023-03-03T01:30:38.958Z,7.22
2023-03-03T01:33:06.771Z,7.39
2023-03-03T01:35:33.952Z,7.60
2023-03-03T01:38:01.982Z,7.77
2023-03-03T01:40:31.695Z,7.78
2023-03-03T01:43:01.262Z,7.66
2023-03-03T01:45:47.872Z,7.77
2023-03-03T01:48:33.458Z,7.82
2023-03-03T01:51:03.128Z,7.91
2023-03-03T01:53:38.991Z,7.87
2023-03-03T01:56:08.677Z,7.92
2023-03-03T01:58:40.083Z,7.97
2023-03-03T02:01:13.618Z,8.06
2023-03-03T02:03:43.509Z,7.58
2023-03-03T02:06:15.598Z,7.01
2023-03-03T02:08:49.249Z,7.25
2023-03-03T02:11:20.320Z,7.52
2023-03-03T02:13:48.611Z,7.60
2023-03-03T02:16:16.746Z,7.69
2023-03-03T02:18:44.279Z,7.78
2023-03-03T02:21:21.303Z,7.95
2023-03-03T02:24:16.888Z,7.90
2023-03-03T02:26:45.878Z,7.93
2023-03-03T02:29:14.146Z,7.89
2023-03-03T02:31:41.161Z,8.00
2023-03-03T02:34:08.316Z,7.65
2023-03-03T02:36:39.080Z,7.28
2023-03-03T02:39:11.018Z,7.30
2023-03-03T02:41:51.607Z,6.79
2023-03-03T02:44:21.254Z,7.02
2023-03-03T02:46:50.563Z,7.11
2023-03-03T02:49:23.748Z,7.27
2023-03-03T02:51:51.249Z,7.30
2023-03-03T02:54:22.103Z,7.51
2023-03-03T02:56:50.127Z,7.47
2023-03-03T02:59:18.085Z,7.35
2023-03-03T03:01:47.529Z,7.42
2023-03-03T03:04:20.573Z,7.33
2023-03-03T03:06:48.827Z,7.34
2023-03-03T03:09:18.282Z,7.41
2023-03-03T03:11:46.614Z,7.50
2023-03-03T03:14:15.513Z,7.51
2023-03-03T03:16:43.420Z,6.77
2023-03-03T03:19:12.671Z,7.05
2023-03-03T03:21:39.598Z,7.18
2023-03-03T03:24:07.619Z,7.32
2023-03-03T03:26:35.430Z,7.34
2023-03-03T03:29:02.311Z,7.51
2023-03-03T03:31:29.372Z,7.29
2023-03-03T03:33:57.113Z,7.00
2023-03-03T03:36:24.724Z,7.17
2023-03-03T03:38:52.623Z,6.35
2023-03-03T03:41:19.532Z,5.78
2023-03-03T03:43:47.208Z,6.14
2023-03-03T03:46:14.393Z,5.98
2023-03-03T03:48:41.301Z,6.33
2023-03-03T03:51:11.622Z,6.48
2023-03-03T03:53:38.681Z,6.67
2023-03-03T03:56:06.860Z,6.60
2023-03-03T03:58:34.545Z,6.27
2023-03-03T04:01:06.490Z,5.86
2023-03-03T04:03:33.875Z,5.69
2023-03-03T04:06:00.973Z,5.71
2023-03-03T04:08:27.805Z,6.12
2023-03-03T04:10:55.465Z,6.26
2023-03-03T04:13:23.406Z,6.22
2023-03-03T04:15:50.618Z,6.44
2023-03-03T04:18:18.535Z,6.12
2023-03-03T04:20:46.790Z,6.08
2023-03-03T04:23:14.881Z,5.80
2023-03-03T04:25:41.849Z,5.83
2023-03-03T04:28:10.737Z,5.97
2023-03-03T04:30:38.696Z,5.91
2023-03-03T04:33:05.583Z,6.18
2023-03-03T04:35:34.692Z,6.02
2023-03-03T04:38:02.531Z,6.23
2023-03-03T04:40:29.400Z,6.51
2023-03-03T04:42:57.213Z,6.77
2023-03-03T04:45:24.255Z,6.72
2023-03-03T04:47:52.105Z,6.84
2023-03-03T04:50:21.060Z,6.38
2023-03-03T04:52:49.028Z,5.90
2023-03-03T04:55:16.812Z,6.12
2023-03-03T04:57:43.954Z,6.23
2023-03-03T05:00:14.177Z,6.32
2023-03-03T05:02:42.080Z,6.51
2023-03-03T05:05:11.809Z,6.60
2023-03-03T05:07:39.145Z,6.56
2023-03-03T05:10:08.580Z,6.59
2023-03-03T05:12:36.784Z,6.71
2023-03-03T05:15:04.503Z,6.60
2023-03-03T05:17:31.320Z,6.27
2023-03-03T05:19:58.239Z,6.21
2023-03-03T05:22:25.387Z,6.36
2023-03-03T05:24:53.962Z,6.64
2023-03-03T05:27:21.898Z,6.82
2023-03-03T05:29:48.876Z,7.03
2023-03-03T05:32:16.688Z,7.04
2023-03-03T05:34:43.791Z,7.15
2023-03-03T05:37:11.685Z,7.20
2023-03-03T05:39:38.677Z,7.20
2023-03-03T05:42:05.706Z,7.16
2023-03-03T05:44:33.545Z,7.25
2023-03-03T05:47:00.427Z,7.30
2023-03-03T05:49:29.475Z,7.07
2023-03-03T05:51:57.279Z,7.28
2023-03-03T05:54:25.522Z,7.15
2023-03-03T05:56:54.149Z,7.27
2023-03-03T05:59:22.046Z,7.10
2023-03-03T06:01:50.152Z,6.96
2023-03-03T06:04:18.081Z,7.24
2023-03-03T06:06:45.890Z,7.10
2023-03-03T06:09:12.886Z,7.21
2023-03-03T06:11:39.892Z,7.30
2023-03-03T06:14:07.915Z,7.20
2023-03-03T06:16:34.812Z,7.44
2023-03-03T06:19:02.654Z,7.54
2023-03-03T06:21:30.469Z,7.17
2023-03-03T06:23:57.303Z,7.25
2023-03-03T06:26:24.366Z,7.29
2023-03-03T06:28:54.218Z,7.09
2023-03-03T06:31:22.063Z,7.37
2023-03-03T06:33:50.051Z,7.49
2023-03-03T06:36:17.263Z,7.56
2023-03-03T06:38:45.337Z,7.54
2023-03-03T06:41:13.288Z,7.38
2023-03-03T06:43:41.147Z,7.34
2023-03-03T06:46:09.282Z,7.54
2023-03-03T06:48:37.991Z,7.56
2023-03-03T06:51:24.678Z,7.65
2023-03-03T06:53:55.569Z,7.55
2023-03-03T06:56:27.781Z,6.84
2023-03-03T06:59:00.712Z,7.03
2023-03-03T07:01:35.079Z,7.10
2023-03-03T07:04:13.923Z,7.27
2023-03-03T07:06:40.778Z,7.19
2023-03-03T07:09:28.966Z,7.52
2023-03-03T07:12:10.515Z,7.68
2023-03-03T07:14:55.952Z,7.95
2023-03-03T07:17:25.467Z,7.89
2023-03-03T07:19:53.293Z,7.72
2023-03-03T07:22:24.949Z,7.70
2023-03-03T07:25:01.996Z,7.85
2023-03-03T07:27:31.469Z,7.94
2023-03-03T07:30:16.594Z,8.08
2023-03-03T07:32:46.457Z,8.19
2023-03-03T07:35:43.082Z,8.36
2023-03-03T07:38:39.357Z,8.46
2023-03-03T07:41:20.969Z,7.49
2023-03-03T07:44:04.287Z,7.25
2023-03-03T07:46:41.701Z,7.60
2023-03-03T07:49:23.781Z,7.89
2023-03-03T07:51:57.772Z,7.79
2023-03-03T07:54:26.273Z,7.88
2023-03-03T07:56:59.244Z,8.13
2023-03-03T07:59:27.147Z,8.37
2023-03-03T08:02:01.622Z,8.50
2023-03-03T08:04:37.270Z,8.85
2023-03-03T08:07:14.686Z,8.98
2023-03-03T08:09:48.433Z,9.13
2023-03-03T08:12:29.218Z,8.94
2023-03-03T08:15:14.853Z,9.08
2023-03-03T08:17:45.671Z,9.33
2023-03-03T08:20:34.263Z,9.19
2023-03-03T08:23:01.987Z,8.88
2023-03-03T08:25:29.864Z,8.28
2023-03-03T08:27:57.995Z,7.60
2023-03-03T08:30:26.528Z,8.22
2023-03-03T08:32:55.165Z,8.37
2023-03-03T08:35:22.087Z,8.74
2023-03-03T08:37:51.169Z,8.85
2023-03-03T08:40:18.074Z,9.08
2023-03-03T08:42:44.978Z,9.12
2023-03-03T08:45:13.570Z,8.99
2023-03-03T08:47:43.203Z,9.15
2023-03-03T08:50:12.513Z,8.89
2023-03-03T08:52:40.648Z,9.04
2023-03-03T08:55:08.926Z,9.34
2023-03-03T08:57:37.172Z,9.61
2023-03-03T09:00:10.839Z,10.01
2023-03-03T09:02:39.766Z,9.65
2023-03-03T09:05:09.367Z,8.70
2023-03-03T09:07:39.630Z,8.78
2023-03-03T09:10:09.384Z,8.77
2023-03-03T09:12:44.588Z,8.93
2023-03-03T09:15:19.268Z,9.57
2023-03-03T09:17:48.977Z,9.97
2023-03-03T09:20:57.407Z,9.89
2023-03-03T09:23:41.223Z,10.60
2023-03-03T09:26:40.045Z,10.85
2023-03-03T09:29:14.174Z,10.91
2023-03-03T09:31:59.204Z,10.71
2023-03-03T09:34:37.280Z,10.19
2023-03-03T09:37:25.174Z,10.75
2023-03-03T09:39:56.414Z,11.16
2023-03-03T09:42:43.069Z,10.84
2023-03-03T09:45:34.732Z,11.07
2023-03-03T09:48:27.842Z,11.08
2023-03-03T09:51:09.036Z,11.51
2023-03-03T09:53:46.552Z,11.53
2023-03-03T09:56:42.548Z,11.99
2023-03-03T09:59:40.385Z,11.79
2023-03-03T10:02:33.617Z,11.88
2023-03-03T10:05:15.494Z,12.15
2023-03-03T10:07:49.785Z,12.11
2023-03-03T10:10:38.997Z,12.34
2023-03-03T10:13:25.776Z,12.10
2023-03-03T10:16:13.546Z,12.12
2023-03-03T10:19:03.744Z,10.35
2023-03-03T10:21:39.967Z,10.51
2023-03-03T10:24:20.522Z,10.95
2023-03-03T10:27:15.437Z,11.42
2023-03-03T10:30:03.630Z,11.80
2023-03-03T10:32:58.810Z,11.74
2023-03-03T10:36:07.723Z,10.87
2023-03-03T10:38:50.339Z,10.66
2023-03-03T10:41:39.652Z,10.54
2023-03-03T10:44:42.676Z,10.82
2023-03-03T10:47:32.585Z,11.19
2023-03-03T10:50:06.797Z,11.15
2023-03-03T10:53:03.958Z,11.10
2023-03-03T10:55:39.811Z,11.19
2023-03-03T10:58:13.285Z,11.12
2023-03-03T11:00:51.956Z,11.38
2023-03-03T11:03:22.948Z,10.43
2023-03-03T11:06:45.924Z,10.63
2023-03-03T11:09:52.309Z,10.92
2023-03-03T11:12:59.858Z,11.68
2023-03-03T11:15:34.054Z,11.83
2023-03-03T11:18:31.208Z,11.38
2023-03-03T11:21:26.064Z,11.49
2023-03-03T11:24:09.487Z,11.59
2023-03-03T11:27:02.472Z,11.27
2023-03-03T11:29:49.293Z,11.07
2023-03-03T11:32:17.832Z,11.01
2023-03-03T11:35:05.908Z,11.22
2023-03-03T11:37:48.396Z,11.24
2023-03-03T11:40:30.961Z,11.45
2023-03-03T11:43:34.117Z,11.38
2023-03-03T11:46:31.472Z,11.23
2023-03-03T11:49:09.263Z,11.46
2023-03-03T11:51:43.633Z,11.59
2023-03-03T11:54:23.125Z,11.55
2023-03-03T11:57:00.193Z,10.97
2023-03-03T11:59:30.330Z,11.01
2023-03-03T12:02:25.284Z,10.21
2023-03-03T12:05:22.292Z,10.60
2023-03-03T12:08:02.108Z,10.82
2023-03-03T12:10:49.122Z,11.16
2023-03-03T12:13:51.005Z,11.03
2023-03-03T12:16:57.494Z,9.46
2023-03-03T12:19:34.712Z,9.98
2023-03-03T12:22:23.704Z,9.71
2023-03-03T12:25:13.556Z,10.15
2023-03-03T12:28:01.299Z,10.60
2023-03-03T12:30:47.737Z,10.14
2023-03-03T12:33:35.236Z,9.54
2023-03-03T12:36:06.178Z,9.79
2023-03-03T12:38:45.064Z,10.24
2023-03-03T12:41:49.284Z,10.34
2023-03-03T12:44:41.246Z,9.60
2023-03-03T12:47:26.511Z,9.63
2023-03-03T12:50:06.566Z,9.53
2023-03-03T12:52:57.520Z,9.86
2023-03-03T12:55:24.525Z,10.19
2023-03-03T12:58:08.675Z,10.29
2023-03-03T13:01:00.301Z,10.43
2023-03-03T13:03:31.979Z,10.27
2023-03-03T13:06:15.544Z,10.44
2023-03-03T13:09:09.137Z,10.47
2023-03-03T13:12:20.222Z,10.13
2023-03-03T13:15:19.377Z,9.90
2023-03-03T13:18:17.047Z,10.08
2023-03-03T13:20:54.033Z,10.51
2023-03-03T13:23:44.099Z,10.13
2023-03-03T13:26:43.264Z,9.89
2023-03-03T13:29:30.313Z,9.90
2023-03-03T13:32:08.749Z,9.95
2023-03-03T13:35:04.344Z,9.83
2023-03-03T13:37:35.549Z,10.07
2023-03-03T13:40:13.427Z,10.03
2023-03-03T13:42:52.493Z,10.18
2023-03-03T13:45:59.539Z,9.44
2023-03-03T13:48:49.077Z,9.62
2023-03-03T13:51:17.573Z,9.93
2023-03-03T13:54:15.985Z,9.81
2023-03-03T13:56:44.581Z,9.77
2023-03-03T13:59:45.744Z,9.68
2023-03-03T14:02:15.808Z,9.81
2023-03-03T14:05:12.666Z,10.09
2023-03-03T14:08:05.188Z,10.19
2023-03-03T14:10:44.345Z,10.44
2023-03-03T14:13:34.327Z,10.37
2023-03-03T14:16:15.124Z,10.15
2023-03-03T14:18:57.725Z,10.31
2023-03-03T14:21:49.422Z,9.54
2023-03-03T14:24:23.208Z,9.87
2023-03-03T14:27:01.224Z,9.60
2023-03-03T14:29:35.869Z,9.70
2023-03-03T14:32:30.425Z,9.61
2023-03-03T14:35:17.971Z,9.36
2023-03-03T14:37:47.927Z,9.32
2023-03-03T14:40:30.752Z,9.30
2023-03-03T14:43:02.143Z,9.14
2023-03-03T14:45:37.222Z,9.08
2023-03-03T14:48:25.240Z,9.54
2023-03-03T14:50:58.471Z,9.30
2023-03-03T14:53:42.195Z,9.29
2023-03-03T14:56:30.508Z,9.44
2023-03-03T14:59:23.679Z,9.61
2023-03-03T15:02:21.750Z,9.78
2023-03-03T15:04:49.769Z,9.84
2023-03-03T15:07:21.161Z,10.14
2023-03-03T15:09:50.944Z,10.03
2023-03-03T15:12:26.551Z,9.90
2023-03-03T15:15:21.537Z,9.84
2023-03-03T15:17:50.064Z,10.21
2023-03-03T15:20:34.722Z,10.15
2023-03-03T15:23:12.347Z,9.69
2023-03-03T15:26:07.432Z,9.82
2023-03-03T15:28:57.124Z,9.82
2023-03-03T15:31:42.199Z,9.76
2023-03-03T15:34:31.673Z,10.01
2023-03-03T15:37:14.518Z,9.91
2023-03-03T15:40:08.622Z,9.51
2023-03-03T15:43:22.548Z,9.38
2023-03-03T15:46:12.396Z,9.40
2023-03-03T15:49:25.415Z,9.02
2023-03-03T15:52:05.692Z,9.49
2023-03-03T15:54:50.242Z,9.78
2023-03-03T15:57:27.176Z,9.71
2023-03-03T16:00:28.682Z,9.73
2023-03-03T16:03:02.663Z,9.94
2023-03-03T16:05:39.505Z,9.73
2023-03-03T16:08:12.873Z,9.99
2023-03-03T16:10:45.440Z,9.99
2023-03-03T16:13:29.658Z,9.96
2023-03-03T16:16:25.773Z,10.14
2023-03-03T16:19:14.764Z,10.33
2023-03-03T16:21:48.996Z,10.45
2023-03-03T16:24:35.609Z,10.72
2023-03-03T16:27:15.971Z,10.62
2023-03-03T16:30:12.004Z,10.75
2023-03-03T16:32:42.130Z,10.58
2023-03-03T16:35:10.728Z,10.47
2023-03-03T16:37:57.435Z,10.35
2023-03-03T16:40:56.747Z,10.40
2023-03-03T16:43:46.208Z,10.58
2023-03-03T16:46:23.682Z,10.61
2023-03-03T16:49:00.749Z,9.94
2023-03-03T16:51:41.381Z,9.42
2023-03-03T16:54:31.576Z,9.45
2023-03-03T16:57:16.238Z,9.90
2023-03-03T17:00:16.466Z,9.43
2023-03-03T17:03:00.338Z,9.26
2023-03-03T17:05:44.041Z,9.67
2023-03-03T17:08:31.902Z,9.48
2023-03-03T17:11:03.100Z,9.39
2023-03-03T17:13:50.104Z,9.45
2023-03-03T17:16:51.745Z,9.47
2023-03-03T17:19:44.212Z,9.68
2023-03-03T17:22:29.825Z,9.49
2023-03-03T17:25:22.683Z,9.73
2023-03-03T17:27:53.811Z,9.32
2023-03-03T17:30:40.627Z,9.13
2023-03-03T17:33:27.318Z,9.49
2023-03-03T17:36:26.794Z,9.53
2023-03-03T17:39:24.269Z,9.79
2023-03-03T17:42:19.351Z,9.55
2023-03-03T17:44:57.769Z,9.64
2023-03-03T17:47:44.790Z,9.77
2023-03-03T17:50:43.780Z,9.93
2023-03-03T17:53:18.113Z,10.25
2023-03-03T17:56:07.468Z,10.13
2023-03-03T17:59:10.032Z,9.95
2023-03-03T18:01:44.528Z,9.82
2023-03-03T18:04:27.697Z,9.93
2023-03-03T18:07:17.877Z,9.94
2023-03-03T18:09:58.443Z,10.05
2023-03-03T18:12:29.629Z,10.25
2023-03-03T18:15:07.469Z,10.33
2023-03-03T18:18:15.239Z,10.26
2023-03-03T18:21:16.318Z,9.67
2023-03-03T18:23:47.260Z,9.77
2023-03-03T18:26:37.831Z,9.54
2023-03-03T18:29:16.984Z,9.88
2023-03-03T18:31:57.863Z,8.80
2023-03-03T18:34:42.832Z,8.36
2023-03-03T18:37:29.917Z,8.54
2023-03-03T18:40:04.420Z,8.70
2023-03-03T18:42:38.661Z,8.77
2023-03-03T18:45:29.547Z,9.11
2023-03-03T18:48:01.236Z,8.94
2023-03-03T18:50:37.791Z,8.85
2023-03-03T18:53:20.305Z,8.83
2023-03-03T18:55:55.410Z,8.89
2023-03-03T18:58:44.538Z,8.41
2023-03-03T19:01:11.407Z,8.03
2023-03-03T19:03:48.270Z,8.17
2023-03-03T19:06:37.364Z,8.03
2023-03-03T19:09:07.124Z,8.10
2023-03-03T19:11:51.589Z,7.92
2023-03-03T19:14:26.649Z,8.11
2023-03-03T19:16:58.642Z,8.07
2023-03-03T19:19:34.465Z,8.09
2023-03-03T19:22:27.012Z,7.96
2023-03-03T19:25:22.588Z,8.06
2023-03-03T19:28:11.651Z,8.37
2023-03-03T19:30:43.233Z,8.13
2023-03-03T19:33:38.528Z,8.17
2023-03-03T19:36:33.112Z,7.76
2023-03-03T19:39:23.733Z,7.99
2023-03-03T19:42:23.883Z,8.03
2023-03-03T19:45:05.338Z,8.21
2023-03-03T19:47:47.698Z,8.06
2023-03-03T19:50:52.594Z,8.09
2023-03-03T19:53:56.448Z,8.22
2023-03-03T19:56:27.013Z,8.34
2023-03-03T19:59:10.845Z,8.45
2023-03-03T20:02:02.184Z,8.47
2023-03-03T20:04:50.819Z,8.53
2023-03-03T20:07:40.369Z,8.53
2023-03-03T20:10:24.062Z,8.37
2023-03-03T20:13:30.170Z,7.91
2023-03-03T20:16:23.177Z,8.15
2023-03-03T20:19:16.519Z,8.34
2023-03-03T20:22:02.974Z,8.40
2023-03-03T20:25:08.424Z,8.50
2023-03-03T20:28:01.102Z,7.80
2023-03-03T20:31:04.277Z,7.72
2023-03-03T20:33:54.740Z,8.03
2023-03-03T20:36:56.762Z,8.20
2023-03-03T20:39:48.887Z,8.26
2023-03-03T20:42:32.623Z,8.30
2023-03-03T20:45:27.990Z,8.64
2023-03-03T20:48:17.124Z,7.97
2023-03-03T20:50:59.438Z,8.32
2023-03-03T20:53:39.671Z,8.00
2023-03-03T20:56:32.148Z,8.18
2023-03-03T20:59:18.502Z,7.99
2023-03-03T21:02:20.076Z,7.69
2023-03-03T21:05:12.365Z,7.67
2023-03-03T21:08:10.346Z,7.54
2023-03-03T21:10:41.562Z,7.15
2023-03-03T21:13:41.321Z,7.26
2023-03-03T21:16:12.345Z,7.63
2023-03-03T21:18:41.089Z,8.03
2023-03-03T21:21:08.974Z,8.30
2023-03-03T21:23:37.754Z,8.26
2023-03-03T21:26:05.784Z,8.45
2023-03-03T21:28:35.015Z,8.05
2023-03-03T21:31:11.875Z,7.75
2023-03-03T21:33:56.369Z,7.71
2023-03-03T21:36:46.707Z,7.39
2023-03-03T21:39:35.421Z,7.34
2023-03-03T21:42:09.958Z,7.25
2023-03-03T21:44:51.651Z,7.10
2023-03-03T21:47:24.338Z,7.29
2023-03-03T21:49:52.679Z,7.56
2023-03-03T21:52:22.130Z,7.34
2023-03-03T21:54:51.771Z,7.56
2023-03-03T21:57:20.386Z,7.13
2023-03-03T21:59:49.089Z,7.21
2023-03-03T22:02:16.934Z,7.20
2023-03-03T22:04:45.030Z,6.80
2023-03-03T22:07:11.959Z,6.50
2023-03-03T22:09:39.881Z,6.76
2023-03-03T22:12:08.263Z,6.29
2023-03-03T22:14:36.102Z,6.10
2023-03-03T22:17:04.374Z,6.19
2023-03-03T22:19:31.482Z,6.24
2023-03-03T22:21:59.782Z,6.12
2023-03-03T22:24:27.666Z,5.83
2023-03-03T22:26:55.618Z,5.65
2023-03-03T22:29:23.346Z,5.42
2023-03-03T22:31:51.650Z,5.71
2023-03-03T22:34:18.918Z,5.51
2023-03-03T22:36:46.832Z,5.36
2023-03-03T22:39:13.878Z,5.21
2023-03-03T22:41:40.762Z,5.48
2023-03-03T22:44:08.635Z,5.70
2023-03-03T22:46:35.553Z,5.40
2023-03-03T22:49:03.439Z,5.34
2023-03-03T22:51:30.374Z,5.11
2023-03-03T22:53:58.927Z,5.06
2023-03-03T22:56:26.791Z,4.90
2023-03-03T22:58:54.217Z,5.10
2023-03-03T23:01:22.468Z,5.36
2023-03-03T23:03:50.641Z,5.17
2023-03-03T23:06:18.657Z,5.09
2023-03-03T23:08:45.610Z,5.18
2023-03-03T23:11:13.526Z,5.19
2023-03-03T23:13:41.465Z,5.11
2023-03-03T23:16:09.427Z,4.87
2023-03-03T23:18:37.309Z,4.80
2023-03-03T23:21:05.387Z,4.87
2023-03-03T23:23:32.741Z,5.06
2023-03-03T23:26:01.334Z,5.15
2023-03-03T23:28:29.449Z,5.38
2023-03-03T23:30:57.197Z,5.71
2023-03-03T23:33:25.945Z,5.94
2023-03-03T23:35:53.837Z,6.11
2023-03-03T23:38:21.167Z,6.35
2023-03-03T23:40:48.939Z,6.42
2023-03-03T23:43:16.846Z,6.29
2023-03-03T23:45:44.917Z,6.03
2023-03-03T23:48:13.278Z,6.08
2023-03-03T23:50:41.917Z,6.10
2023-03-03T23:53:08.763Z,6.03
2023-03-03T23:55:37.742Z,5.93
2023-03-03T23:58:05.648Z,5.84
