createdAt,value
2022-09-12T00:00:52.890Z,15.08
2022-09-12T00:03:19.958Z,15.05
2022-09-12T00:05:47.976Z,15.05
2022-09-12T00:08:15.280Z,15.04
2022-09-12T00:10:44.127Z,15.01
2022-09-12T00:13:11.794Z,15.00
2022-09-12T00:15:40.217Z,15.00
2022-09-12T00:18:09.459Z,15.00
2022-09-12T00:20:36.347Z,14.99
2022-09-12T00:23:03.384Z,14.94
2022-09-12T00:25:31.259Z,14.95
2022-09-12T00:27:58.259Z,14.92
2022-09-12T00:30:25.306Z,14.88
2022-09-12T00:32:54.644Z,14.86
2022-09-12T00:35:21.569Z,14.86
2022-09-12T00:37:48.918Z,14.83
2022-09-12T00:40:16.104Z,14.81
2022-09-12T00:42:43.152Z,14.79
2022-09-12T00:45:24.141Z,14.76
2022-09-12T00:47:51.111Z,14.72
2022-09-12T00:50:18.675Z,14.70
2022-09-12T00:53:14.359Z,14.67
2022-09-12T00:55:49.772Z,14.64
2022-09-12T00:58:33.231Z,14.62
2022-09-12T01:01:00.391Z,14.56
2022-09-12T01:03:27.544Z,14.52
2022-09-12T01:06:13.901Z,14.51
2022-09-12T01:08:43.863Z,14.49
2022-09-12T01:11:11.883Z,14.42
2022-09-12T01:13:38.906Z,14.38
2022-09-12T01:16:07.349Z,14.36
2022-09-12T01:19:16.948Z,14.35
2022-09-12T01:22:28.926Z,14.39
2022-09-12T01:25:34.104Z,14.36
2022-09-12T01:28:24.003Z,14.24
2022-09-12T01:31:43.064Z,14.18
2022-09-12T01:34:33.866Z,14.09
2022-09-12T01:37:03.439Z,14.06
2022-09-12T01:39:40.587Z,14.04
2022-09-12T01:42:48.877Z,14.09
2022-09-12T01:45:34.827Z,14.06
2022-09-12T01:48:13.124Z,14.00
2022-09-12T01:51:11.775Z,14.02
2022-09-12T01:53:45.122Z,13.99
2022-09-12T01:56:22.017Z,13.94
2022-09-12T01:59:06.677Z,13.89
2022-09-12T02:01:56.867Z,13.89
2022-09-12T02:04:34.136Z,13.87
2022-09-12T02:07:14.930Z,13.87
2022-09-12T02:10:01.488Z,13.83
2022-09-12T02:12:40.634Z,13.83
2022-09-12T02:15:10.243Z,13.82
2022-09-12T02:17:43.053Z,13.78
2022-09-12T02:20:37.504Z,13.76
2022-09-12T02:23:13.891Z,13.72
2022-09-12T02:25:45.243Z,13.72
2022-09-12T02:28:30.241Z,13.70
2022-09-12T02:31:09.419Z,13.71
2022-09-12T02:33:53.121Z,13.66
2022-09-12T02:36:40.873Z,13.63
2022-09-12T02:39:07.845Z,13.62
2022-09-12T02:41:34.805Z,13.62
2022-09-12T02:44:04.027Z,13.59
2022-09-12T02:46:47.682Z,13.61
2022-09-12T02:49:16.105Z,13.59
2022-09-12T02:51:43.458Z,13.59
2022-09-12T02:54:11.750Z,13.53
2022-09-12T02:56:43.583Z,13.50
2022-09-12T02:59:15.955Z,13.44
2022-09-12T03:02:13.590Z,13.42
2022-09-12T03:05:11.042Z,13.39
2022-09-12T03:08:06.337Z,13.38
2022-09-12T03:11:08.952Z,13.36
2022-09-12T03:14:41.802Z,13.35
2022-09-12T03:17:18.458Z,13.36
2022-09-12T03:20:13.911Z,13.28
2022-09-12T03:23:03.711Z,13.22
2022-09-12T03:25:42.108Z,13.18
2022-09-12T03:28:14.650Z,13.13
2022-09-12T03:30:47.823Z,13.11
2022-09-12T03:33:18.282Z,13.10
2022-09-12T03:35:46.639Z,13.08
2022-09-12T03:38:13.834Z,13.08
2022-09-12T03:40:41.544Z,13.07
2022-09-12T03:43:09.268Z,13.04
2022-09-12T03:45:37.699Z,12.99
2022-09-12T03:48:06.169Z,12.97
2022-09-12T03:50:33.848Z,12.96
2022-09-12T03:53:01.463Z,12.94
2022-09-12T03:55:28.424Z,12.93
2022-09-12T03:57:55.911Z,12.87
2022-09-12T04:00:23.208Z,12.85
2022-09-12T04:02:57.135Z,12.82
2022-09-12T04:05:25.869Z,12.74
2022-09-12T04:07:52.801Z,12.73
2022-09-12T04:10:19.817Z,12.69
2022-09-12T04:12:46.947Z,12.66
2022-09-12T04:15:14.544Z,12.65
2022-09-12T04:17:41.417Z,12.64
2022-09-12T04:20:09.195Z,12.66
2022-09-12T04:22:36.188Z,12.63
2022-09-12T04:25:03.456Z,12.60
2022-09-12T04:27:30.951Z,12.57
2022-09-12T04:29:58.463Z,12.56
2022-09-12T04:32:25.505Z,12.57
2022-09-12T04:34:52.642Z,12.54
2022-09-12T04:37:19.648Z,12.53
2022-09-12T04:39:48.489Z,12.52
2022-09-12T04:42:16.447Z,12.47
2022-09-12T04:44:43.847Z,12.48
2022-09-12T04:47:10.993Z,12.46
2022-09-12T04:49:38.149Z,12.44
2022-09-12T04:52:05.346Z,12.41
2022-09-12T04:54:32.995Z,12.37
2022-09-12T04:56:59.958Z,12.37
2022-09-12T04:59:27.673Z,12.39
2022-09-12T05:01:54.693Z,12.37
2022-09-12T05:04:21.683Z,12.41
2022-09-12T05:06:48.680Z,12.40
2022-09-12T05:09:16.513Z,12.41
2022-09-12T05:12:04.268Z,12.44
2022-09-12T05:14:32.875Z,12.42
2022-09-12T05:17:01.557Z,12.45
2022-09-12T05:19:30.476Z,12.48
2022-09-12T05:21:57.649Z,12.49
2022-09-12T05:24:26.222Z,12.55
2022-09-12T05:26:53.378Z,12.59
2022-09-12T05:29:20.375Z,12.61
2022-09-12T05:31:50.148Z,12.64
2022-09-12T05:34:17.117Z,12.68
2022-09-12T05:36:44.141Z,12.76
2022-09-12T05:39:11.086Z,12.84
2022-09-12T05:41:38.291Z,12.93
2022-09-12T05:44:10.600Z,13.04
2022-09-12T05:46:40.882Z,13.17
2022-09-12T05:49:11.749Z,13.26
2022-09-12T05:51:45.310Z,13.42
2022-09-12T05:54:15.080Z,13.54
2022-09-12T05:56:43.965Z,13.74
2022-09-12T05:59:20.600Z,13.92
2022-09-12T06:01:48.573Z,14.05
2022-09-12T06:04:16.052Z,14.15
2022-09-12T06:06:48.809Z,14.20
2022-09-12T06:09:16.936Z,14.34
2022-09-12T06:11:45.804Z,14.47
2022-09-12T06:14:15.147Z,14.63
2022-09-12T06:16:42.661Z,14.77
2022-09-12T06:19:17.044Z,14.87
2022-09-12T06:21:44.977Z,14.91
2022-09-12T06:24:12.156Z,14.97
2022-09-12T06:26:42.360Z,15.01
2022-09-12T06:29:11.666Z,15.11
2022-09-12T06:31:41.384Z,15.24
2022-09-12T06:34:11.510Z,15.41
2022-09-12T06:36:45.095Z,15.60
2022-09-12T06:39:24.431Z,15.72
2022-09-12T06:41:52.485Z,15.86
2022-09-12T06:44:33.029Z,16.02
2022-09-12T06:46:59.961Z,16.18
2022-09-12T06:49:26.865Z,16.26
2022-09-12T06:51:53.775Z,16.35
2022-09-12T06:54:20.652Z,16.44
2022-09-12T06:56:47.631Z,16.58
2022-09-12T06:59:14.603Z,16.78
2022-09-12T07:01:42.076Z,17.01
2022-09-12T07:04:09.317Z,17.20
2022-09-12T07:06:42.297Z,17.40
2022-09-12T07:09:13.548Z,17.56
2022-09-12T07:11:42.174Z,17.72
2022-09-12T07:14:13.827Z,17.85
2022-09-12T07:16:41.924Z,18.04
2022-09-12T07:19:10.187Z,18.27
2022-09-12T07:21:40.051Z,18.46
2022-09-12T07:24:11.733Z,18.64
2022-09-12T07:26:40.469Z,18.81
2022-09-12T07:29:35.332Z,18.98
2022-09-12T07:31:57.640Z,19.15
2022-09-12T07:34:24.513Z,19.31
2022-09-12T07:36:51.471Z,19.47
2022-09-12T07:39:18.379Z,19.63
2022-09-12T07:41:45.332Z,19.73
2022-09-12T07:44:12.272Z,19.83
2022-09-12T07:46:40.117Z,19.89
2022-09-12T07:49:08.483Z,19.89
2022-09-12T07:51:35.891Z,19.95
2022-09-12T07:54:03.771Z,19.98
2022-09-12T07:56:34.611Z,19.99
2022-09-12T07:59:03.967Z,20.02
2022-09-12T08:01:31.032Z,20.08
2022-09-12T08:04:00.625Z,20.20
2022-09-12T08:06:31.157Z,20.29
2022-09-12T08:09:00.548Z,20.35
2022-09-12T08:11:29.589Z,20.48
2022-09-12T08:13:58.043Z,20.57
2022-09-12T08:16:28.569Z,20.62
2022-09-12T08:18:55.892Z,20.65
2022-09-12T08:21:34.232Z,20.60
2022-09-12T08:24:04.720Z,20.53
2022-09-12T08:26:33.765Z,20.48
2022-09-12T08:29:01.643Z,20.44
2022-09-12T08:31:28.943Z,20.38
2022-09-12T08:33:57.654Z,20.37
2022-09-12T08:36:27.692Z,20.34
2022-09-12T08:39:01.332Z,20.32
2022-09-12T08:41:39.804Z,20.32
2022-09-12T08:44:23.000Z,20.37
2022-09-12T08:47:06.974Z,20.40
2022-09-12T08:49:42.203Z,20.35
2022-09-12T08:52:29.510Z,20.41
2022-09-12T08:54:57.096Z,20.50
2022-09-12T08:57:24.301Z,20.54
2022-09-12T08:59:52.968Z,20.58
2022-09-12T09:02:58.907Z,20.68
2022-09-12T09:05:36.471Z,20.71
2022-09-12T09:08:43.029Z,20.80
2022-09-12T09:11:45.842Z,20.86
2022-09-12T09:14:31.203Z,20.95
2022-09-12T09:17:00.224Z,21.00
2022-09-12T09:20:16.226Z,21.16
2022-09-12T09:23:02.435Z,21.23
2022-09-12T09:25:56.720Z,21.37
2022-09-12T09:29:20.544Z,21.49
2022-09-12T09:31:52.494Z,21.59
2022-09-12T09:34:29.081Z,21.66
2022-09-12T09:37:19.635Z,21.73
2022-09-12T09:40:24.886Z,21.81
2022-09-12T09:43:24.661Z,21.81
2022-09-12T09:45:53.112Z,21.82
2022-09-12T09:48:28.262Z,21.81
2022-09-12T09:51:00.320Z,21.84
2022-09-12T09:54:19.906Z,21.78
2022-09-12T09:56:50.410Z,21.77
2022-09-12T09:59:30.248Z,21.70
2022-09-12T10:02:03.638Z,21.60
2022-09-12T10:04:38.099Z,21.47
2022-09-12T10:07:19.765Z,21.43
2022-09-12T10:10:07.486Z,21.52
2022-09-12T10:12:34.476Z,21.54
2022-09-12T10:15:23.240Z,21.67
2022-09-12T10:17:51.322Z,21.80
2022-09-12T10:20:46.273Z,21.94
2022-09-12T10:23:41.020Z,21.99
2022-09-12T10:26:15.220Z,21.95
2022-09-12T10:28:55.049Z,21.95
2022-09-12T10:31:39.012Z,21.95
2022-09-12T10:34:06.088Z,21.99
2022-09-12T10:36:40.776Z,22.08
2022-09-12T10:39:18.674Z,22.16
2022-09-12T10:41:46.168Z,22.30
2022-09-12T10:44:26.235Z,22.30
2022-09-12T10:46:54.399Z,22.37
2022-09-12T10:49:38.065Z,22.37
2022-09-12T10:52:25.049Z,22.39
2022-09-12T10:54:52.475Z,22.35
2022-09-12T10:57:49.047Z,22.34
2022-09-12T11:00:20.083Z,22.28
2022-09-12T11:03:14.648Z,22.32
2022-09-12T11:05:59.910Z,22.45
2022-09-12T11:08:53.946Z,22.66
2022-09-12T11:11:39.204Z,23.06
2022-09-12T11:14:27.616Z,23.47
2022-09-12T11:17:15.796Z,23.84
2022-09-12T11:19:57.737Z,24.10
2022-09-12T11:23:14.898Z,24.15
2022-09-12T11:25:57.288Z,24.13
2022-09-12T11:28:37.237Z,24.31
2022-09-12T11:31:25.134Z,24.54
2022-09-12T11:33:56.550Z,24.73
2022-09-12T11:37:07.435Z,25.05
2022-09-12T11:39:41.023Z,25.21
2022-09-12T11:42:18.131Z,25.36
2022-09-12T11:45:05.492Z,25.37
2022-09-12T11:47:35.333Z,25.36
2022-09-12T11:50:23.469Z,25.40
2022-09-12T11:52:53.217Z,25.54
2022-09-12T11:55:26.075Z,25.77
2022-09-12T11:57:58.480Z,26.02
2022-09-12T12:00:48.172Z,26.17
2022-09-12T12:03:28.422Z,26.24
2022-09-12T12:06:12.574Z,26.33
2022-09-12T12:08:43.349Z,26.42
2022-09-12T12:11:13.312Z,26.62
2022-09-12T12:13:51.451Z,26.71
2022-09-12T12:16:28.309Z,26.73
2022-09-12T12:19:09.991Z,26.87
2022-09-12T12:21:43.958Z,27.11
2022-09-12T12:24:17.992Z,27.26
2022-09-12T12:26:58.156Z,27.29
2022-09-12T12:29:46.189Z,27.20
2022-09-12T12:32:16.430Z,27.23
2022-09-12T12:34:45.658Z,27.23
2022-09-12T12:37:21.592Z,27.17
2022-09-12T12:40:01.239Z,27.27
2022-09-12T12:42:34.301Z,27.45
2022-09-12T12:45:29.875Z,27.58
2022-09-12T12:48:08.326Z,27.71
2022-09-12T12:50:35.741Z,27.70
2022-09-12T12:53:27.842Z,27.67
2022-09-12T12:55:56.570Z,27.89
2022-09-12T12:58:37.556Z,28.09
2022-09-12T13:01:19.381Z,28.14
2022-09-12T13:04:03.696Z,27.94
2022-09-12T13:06:40.099Z,27.82
2022-09-12T13:09:19.876Z,27.91
2022-09-12T13:11:47.136Z,27.94
2022-09-12T13:14:55.893Z,28.08
2022-09-12T13:17:28.735Z,28.16
2022-09-12T13:20:27.859Z,28.15
2022-09-12T13:22:56.116Z,27.96
2022-09-12T13:25:35.660Z,28.04
2022-09-12T13:28:10.648Z,28.12
2022-09-12T13:30:42.629Z,28.24
2022-09-12T13:33:28.501Z,28.25
2022-09-12T13:36:15.373Z,27.77
2022-09-12T13:38:51.032Z,27.72
2022-09-12T13:41:39.557Z,27.84
2022-09-12T13:44:13.224Z,28.02
2022-09-12T13:46:40.713Z,28.08
2022-09-12T13:49:23.902Z,27.81
2022-09-12T13:52:05.923Z,27.67
2022-09-12T13:54:37.871Z,27.55
2022-09-12T13:57:05.872Z,27.55
2022-09-12T13:59:40.958Z,27.48
2022-09-12T14:02:22.846Z,27.50
2022-09-12T14:05:08.976Z,27.46
2022-09-12T14:08:04.627Z,27.53
2022-09-12T14:10:40.712Z,27.56
2022-09-12T14:13:21.781Z,27.55
2022-09-12T14:15:52.927Z,27.55
2022-09-12T14:18:29.749Z,27.72
2022-09-12T14:21:00.791Z,27.78
2022-09-12T14:23:33.202Z,27.81
2022-09-12T14:26:08.205Z,27.71
2022-09-12T14:28:36.173Z,27.64
2022-09-12T14:31:07.462Z,27.55
2022-09-12T14:33:48.665Z,27.53
2022-09-12T14:36:27.625Z,27.48
2022-09-12T14:38:59.847Z,27.48
2022-09-12T14:41:32.652Z,27.53
2022-09-12T14:44:05.028Z,27.53
2022-09-12T14:46:41.176Z,27.65
2022-09-12T14:49:15.848Z,27.73
2022-09-12T14:51:51.810Z,27.83
2022-09-12T14:54:28.523Z,27.88
2022-09-12T14:57:39.419Z,27.84
2022-09-12T15:00:12.251Z,27.78
2022-09-12T15:02:41.587Z,27.78
2022-09-12T15:05:08.537Z,27.68
2022-09-12T15:07:43.612Z,27.62
2022-09-12T15:10:34.694Z,27.55
2022-09-12T15:13:14.291Z,27.51
2022-09-12T15:15:45.782Z,27.43
2022-09-12T15:18:13.821Z,27.35
2022-09-12T15:20:43.905Z,27.21
2022-09-12T15:23:19.365Z,27.18
2022-09-12T15:25:47.005Z,27.29
2022-09-12T15:28:20.043Z,27.32
2022-09-12T15:30:50.590Z,27.22
2022-09-12T15:33:19.643Z,27.13
2022-09-12T15:35:46.583Z,26.93
2022-09-12T15:38:13.776Z,26.68
2022-09-12T15:40:41.061Z,26.53
2022-09-12T15:43:08.044Z,26.40
2022-09-12T15:45:35.672Z,26.18
2022-09-12T15:48:03.361Z,26.02
2022-09-12T15:50:31.602Z,25.96
2022-09-12T15:52:58.974Z,25.90
2022-09-12T15:55:30.122Z,25.82
2022-09-12T15:57:57.004Z,25.81
2022-09-12T16:00:24.392Z,25.87
2022-09-12T16:02:53.610Z,25.93
2022-09-12T16:05:25.232Z,25.92
2022-09-12T16:07:55.064Z,25.93
2022-09-12T16:10:26.944Z,25.94
2022-09-12T16:12:54.024Z,25.94
2022-09-12T16:15:24.522Z,25.95
2022-09-12T16:17:51.763Z,25.87
2022-09-12T16:20:19.751Z,25.86
2022-09-12T16:22:46.965Z,25.75
2022-09-12T16:25:14.382Z,25.76
2022-09-12T16:27:41.758Z,25.68
2022-09-12T16:30:09.626Z,25.79
2022-09-12T16:32:37.019Z,25.67
2022-09-12T16:35:05.087Z,25.73
2022-09-12T16:37:34.573Z,25.77
2022-09-12T16:40:03.404Z,25.69
2022-09-12T16:42:31.760Z,25.65
2022-09-12T16:44:58.878Z,25.59
2022-09-12T16:47:26.257Z,25.39
2022-09-12T16:49:53.362Z,25.14
2022-09-12T16:52:20.763Z,25.02
2022-09-12T16:54:48.041Z,24.91
2022-09-12T16:57:15.240Z,24.83
2022-09-12T16:59:42.577Z,24.65
2022-09-12T17:02:14.034Z,24.57
2022-09-12T17:04:42.089Z,24.56
2022-09-12T17:07:09.151Z,24.56
2022-09-12T17:09:36.477Z,24.59
2022-09-12T17:12:03.713Z,24.56
2022-09-12T17:14:30.704Z,24.50
2022-09-12T17:16:57.946Z,24.47
2022-09-12T17:19:29.626Z,24.40
2022-09-12T17:21:57.875Z,24.26
2022-09-12T17:24:25.369Z,24.19
2022-09-12T17:26:53.508Z,24.14
2022-09-12T17:29:20.653Z,24.03
2022-09-12T17:31:50.455Z,23.96
2022-09-12T17:34:17.761Z,23.91
2022-09-12T17:36:45.867Z,23.91
2022-09-12T17:39:14.297Z,23.86
2022-09-12T17:41:46.137Z,23.76
2022-09-12T17:44:15.092Z,23.61
2022-09-12T17:46:43.501Z,23.52
2022-09-12T17:49:16.849Z,23.48
2022-09-12T17:51:44.979Z,23.40
2022-09-12T17:54:17.559Z,23.31
2022-09-12T17:56:48.967Z,23.19
2022-09-12T17:59:20.159Z,23.05
2022-09-12T18:02:06.287Z,22.94
2022-09-12T18:04:34.360Z,22.82
2022-09-12T18:07:01.498Z,22.72
2022-09-12T18:09:28.795Z,22.65
2022-09-12T18:11:55.809Z,22.55
2022-09-12T18:14:23.709Z,22.46
2022-09-12T18:16:50.888Z,22.33
2022-09-12T18:19:18.463Z,22.25
2022-09-12T18:21:45.679Z,22.20
2022-09-12T18:24:12.796Z,22.10
2022-09-12T18:26:40.115Z,22.03
2022-09-12T18:29:07.727Z,21.91
2022-09-12T18:31:34.667Z,21.85
2022-09-12T18:34:02.548Z,21.78
2022-09-12T18:36:30.645Z,21.72
2022-09-12T18:38:59.120Z,21.69
2022-09-12T18:41:28.752Z,21.64
2022-09-12T18:43:57.586Z,21.59
2022-09-12T18:46:25.686Z,21.52
2022-09-12T18:48:55.453Z,21.47
2022-09-12T18:51:31.627Z,21.43
2022-09-12T18:54:08.720Z,21.36
2022-09-12T18:56:38.298Z,21.33
2022-09-12T18:59:07.576Z,21.27
2022-09-12T19:01:37.280Z,21.18
2022-09-12T19:04:07.573Z,21.05
2022-09-12T19:06:41.450Z,21.05
2022-09-12T19:09:10.102Z,21.00
2022-09-12T19:11:39.879Z,20.91
2022-09-12T19:14:07.730Z,20.89
2022-09-12T19:16:35.083Z,20.87
2022-09-12T19:19:02.968Z,20.88
2022-09-12T19:21:31.696Z,20.85
2022-09-12T19:24:09.950Z,20.81
2022-09-12T19:26:38.917Z,20.75
2022-09-12T19:29:06.338Z,20.69
2022-09-12T19:31:33.393Z,20.68
2022-09-12T19:34:07.825Z,20.66
2022-09-12T19:36:50.681Z,20.60
2022-09-12T19:39:19.670Z,20.55
2022-09-12T19:41:47.424Z,20.48
2022-09-12T19:44:14.526Z,20.41
2022-09-12T19:46:41.964Z,20.39
2022-09-12T19:49:11.767Z,20.33
2022-09-12T19:51:38.937Z,20.29
2022-09-12T19:54:06.201Z,20.22
2022-09-12T19:56:33.090Z,20.22
2022-09-12T19:59:00.159Z,20.18
2022-09-12T20:01:28.605Z,20.21
2022-09-12T20:03:57.653Z,20.15
2022-09-12T20:06:25.936Z,20.06
2022-09-12T20:08:53.085Z,20.00
2022-09-12T20:11:23.363Z,19.98
2022-09-12T20:13:50.595Z,19.90
2022-09-12T20:16:22.813Z,19.88
2022-09-12T20:18:55.890Z,19.81
2022-09-12T20:21:30.953Z,19.80
2022-09-12T20:24:11.885Z,19.73
2022-09-12T20:26:39.838Z,19.76
2022-09-12T20:29:07.603Z,19.82
2022-09-12T20:31:36.973Z,19.89
2022-09-12T20:34:05.227Z,19.79
2022-09-12T20:36:32.486Z,19.75
2022-09-12T20:39:01.333Z,19.80
2022-09-12T20:41:32.234Z,19.73
2022-09-12T20:43:59.445Z,19.68
2022-09-12T20:46:28.388Z,19.65
2022-09-12T20:48:55.774Z,19.63
2022-09-12T20:51:24.485Z,19.58
2022-09-12T20:53:59.599Z,19.54
2022-09-12T20:56:28.337Z,19.47
2022-09-12T20:58:56.391Z,19.39
2022-09-12T21:01:24.838Z,19.32
2022-09-12T21:03:52.312Z,19.19
2022-09-12T21:06:20.212Z,19.11
2022-09-12T21:08:48.656Z,19.07
2022-09-12T21:11:16.552Z,19.05
2022-09-12T21:13:43.483Z,19.00
2022-09-12T21:16:17.689Z,19.05
2022-09-12T21:18:45.210Z,19.04
2022-09-12T21:21:14.331Z,19.01
2022-09-12T21:23:42.171Z,18.96
2022-09-12T21:26:09.214Z,18.95
2022-09-12T21:28:36.561Z,18.94
2022-09-12T21:31:03.751Z,18.92
2022-09-12T21:33:31.021Z,18.86
2022-09-12T21:36:03.641Z,18.84
2022-09-12T21:38:30.954Z,18.88
2022-09-12T21:41:13.145Z,18.83
2022-09-12T21:43:40.439Z,18.83
2022-09-12T21:46:08.362Z,18.84
2022-09-12T21:48:35.929Z,18.82
2022-09-12T21:51:04.016Z,18.84
2022-09-12T21:53:31.861Z,18.79
2022-09-12T21:56:07.445Z,18.75
2022-09-12T21:58:35.584Z,18.64
2022-09-12T22:01:03.510Z,18.60
2022-09-12T22:03:30.870Z,18.55
2022-09-12T22:06:03.967Z,18.53
2022-09-12T22:08:33.611Z,18.45
2022-09-12T22:11:03.719Z,18.44
2022-09-12T22:13:32.032Z,18.41
2022-09-12T22:16:00.399Z,18.31
2022-09-12T22:18:27.413Z,18.30
2022-09-12T22:21:07.474Z,18.29
2022-09-12T22:23:53.589Z,18.27
2022-09-12T22:26:20.603Z,18.24
2022-09-12T22:28:47.686Z,18.17
2022-09-12T22:31:15.429Z,18.12
2022-09-12T22:33:43.133Z,18.16
2022-09-12T22:36:10.527Z,18.08
2022-09-12T22:38:37.695Z,18.18
2022-09-12T22:41:07.487Z,18.13
2022-09-12T22:43:35.294Z,18.12
2022-09-12T22:46:06.477Z,18.11
2022-09-12T22:48:33.993Z,18.02
2022-09-12T22:51:01.149Z,18.03
2022-09-12T22:53:28.666Z,17.99
2022-09-12T22:55:55.771Z,18.00
2022-09-12T22:58:22.807Z,18.02
2022-09-12T23:00:50.833Z,18.04
2022-09-12T23:03:19.127Z,18.00
2022-09-12T23:05:49.872Z,18.01
2022-09-12T23:08:19.357Z,17.98
2022-09-12T23:10:46.753Z,17.97
2022-09-12T23:13:14.210Z,17.93
2022-09-12T23:15:41.362Z,17.88
2022-09-12T23:18:08.493Z,17.91
2022-09-12T23:20:35.688Z,17.91
2022-09-12T23:23:03.006Z,17.84
2022-09-12T23:25:30.897Z,17.82
2022-09-12T23:27:58.346Z,17.85
2022-09-12T23:30:25.301Z,17.81
2022-09-12T23:32:52.295Z,17.87
2022-09-12T23:35:19.679Z,17.89
2022-09-12T23:37:47.456Z,17.91
2022-09-12T23:40:14.656Z,17.94
2022-09-12T23:42:41.761Z,18.01
2022-09-12T23:45:10.282Z,18.12
2022-09-12T23:47:37.386Z,18.21
2022-09-12T23:50:04.855Z,18.28
2022-09-12T23:52:31.852Z,18.27
2022-09-12T23:54:58.725Z,18.33
2022-09-12T23:57:25.696Z,18.37
2022-09-12T23:59:52.643Z,18.39
