createdAt,value
2019-06-08T00:00:58.454Z,100746.11
2019-06-08T00:03:30.520Z,100744.43
2019-06-08T00:06:02.636Z,100746.84
2019-06-08T00:08:34.608Z,100745.33
2019-06-08T00:11:06.662Z,100742.37
2019-06-08T00:13:38.737Z,100743.69
2019-06-08T00:16:10.810Z,100742.19
2019-06-08T00:18:43.295Z,100742.00
2019-06-08T00:21:15.539Z,100738.45
2019-06-08T00:23:47.634Z,100734.99
2019-06-08T00:26:20.057Z,100733.02
2019-06-08T00:28:52.149Z,100740.47
2019-06-08T00:31:24.312Z,100743.20
2019-06-08T00:33:56.503Z,100733.27
2019-06-08T00:36:28.583Z,100734.69
2019-06-08T00:39:00.562Z,100736.73
2019-06-08T00:41:33.805Z,100740.47
2019-06-08T00:44:07.942Z,100745.23
2019-06-08T00:46:40.533Z,100740.66
2019-06-08T00:49:12.529Z,100744.00
2019-06-08T00:51:44.673Z,100735.11
2019-06-08T00:54:17.390Z,100744.44
2019-06-08T00:56:49.494Z,100745.87
2019-06-08T00:59:24.017Z,100746.59
2019-06-08T01:01:56.353Z,100749.27
2019-06-08T01:04:29.147Z,100752.09
2019-06-08T01:07:01.191Z,100749.66
2019-06-08T01:09:33.176Z,100739.45
2019-06-08T01:12:06.930Z,100742.84
2019-06-08T01:14:38.901Z,100745.00
2019-06-08T01:17:12.008Z,100742.71
2019-06-08T01:19:44.177Z,100734.63
2019-06-08T01:22:16.216Z,100733.67
2019-06-08T01:24:48.350Z,100738.78
2019-06-08T01:27:22.019Z,100738.33
2019-06-08T01:29:54.223Z,100728.27
2019-06-08T01:32:26.451Z,100727.95
2019-06-08T01:34:58.493Z,100732.26
2019-06-08T01:37:31.290Z,100726.19
2019-06-08T01:40:03.396Z,100726.12
2019-06-08T01:42:35.442Z,100720.55
2019-06-08T01:45:07.952Z,100722.52
2019-06-08T01:47:39.938Z,100720.19
2019-06-08T01:50:12.309Z,100727.53
2019-06-08T01:52:44.290Z,100720.97
2019-06-08T01:55:16.327Z,100719.84
2019-06-08T01:57:48.690Z,100709.60
2019-06-08T02:00:30.184Z,100707.91
2019-06-08T02:02:54.965Z,100709.56
2019-06-08T02:05:28.201Z,100707.87
2019-06-08T02:08:00.380Z,100705.66
2019-06-08T02:10:32.895Z,100708.19
2019-06-08T02:13:08.469Z,100694.88
2019-06-08T02:15:38.995Z,100697.45
2019-06-08T02:18:11.021Z,100701.04
2019-06-08T02:20:43.016Z,100711.02
2019-06-08T02:23:15.021Z,100705.92
2019-06-08T02:25:48.105Z,100709.27
2019-06-08T02:28:20.147Z,100702.23
2019-06-08T02:30:52.093Z,100699.28
2019-06-08T02:33:24.204Z,100693.54
2019-06-08T02:35:56.715Z,100690.75
2019-06-08T02:38:29.968Z,100687.48
2019-06-08T02:41:02.761Z,100690.76
2019-06-08T02:43:35.681Z,100693.09
2019-06-08T02:46:08.883Z,100698.95
2019-06-08T02:49:00.310Z,100693.16
2019-06-08T02:51:16.163Z,100698.84
2019-06-08T02:53:51.918Z,100695.84
2019-06-08T02:56:26.118Z,100694.00
2019-06-08T02:58:59.626Z,100694.11
2019-06-08T03:01:36.029Z,100697.64
2019-06-08T03:04:08.343Z,100698.23
2019-06-08T03:06:42.062Z,100701.73
2019-06-08T03:09:14.085Z,100698.73
2019-06-08T03:11:47.790Z,100696.12
2019-06-08T03:14:22.669Z,100703.60
2019-06-08T03:16:54.705Z,100702.61
2019-06-08T03:19:26.693Z,100697.56
2019-06-08T03:22:00.360Z,100690.81
2019-06-08T03:24:34.870Z,100697.52
2019-06-08T03:27:07.876Z,100698.27
2019-06-08T03:29:41.684Z,100696.28
2019-06-08T03:32:13.581Z,100694.41
2019-06-08T03:34:54.366Z,100695.25
2019-06-08T03:37:20.128Z,100701.79
2019-06-08T03:39:52.175Z,100698.34
2019-06-08T03:42:24.244Z,100700.24
2019-06-08T03:44:57.945Z,100692.48
2019-06-08T03:47:29.965Z,100693.89
2019-06-08T03:50:02.178Z,100688.62
2019-06-08T03:52:35.415Z,100689.75
2019-06-08T03:55:08.245Z,100683.69
2019-06-08T03:57:40.763Z,100688.00
2019-06-08T04:00:15.702Z,100683.28
2019-06-08T04:02:47.694Z,100689.28
2019-06-08T04:05:19.830Z,100687.78
2019-06-08T04:07:51.854Z,100688.14
2019-06-08T04:10:23.923Z,100690.42
2019-06-08T04:12:55.953Z,100686.05
2019-06-08T04:15:27.933Z,100674.87
2019-06-08T04:18:00.029Z,100669.89
2019-06-08T04:20:33.700Z,100671.20
2019-06-08T04:23:05.746Z,100661.18
2019-06-08T04:25:38.360Z,100660.80
2019-06-08T04:28:11.045Z,100650.70
2019-06-08T04:30:45.275Z,100647.51
2019-06-08T04:33:17.736Z,100656.02
2019-06-08T04:35:50.770Z,100655.89
2019-06-08T04:38:23.563Z,100653.55
2019-06-08T04:40:57.366Z,100658.46
2019-06-08T04:43:29.354Z,100654.00
2019-06-08T04:46:02.255Z,100658.75
2019-06-08T04:48:34.269Z,100651.23
2019-06-08T04:51:06.455Z,100651.46
2019-06-08T04:53:38.597Z,100663.97
2019-06-08T04:56:10.703Z,100665.41
2019-06-08T04:58:45.936Z,100656.22
2019-06-08T05:01:18.043Z,100660.38
2019-06-08T05:03:50.490Z,100665.53
2019-06-08T05:06:22.611Z,100666.18
2019-06-08T05:08:55.004Z,100669.41
2019-06-08T05:11:27.026Z,100668.33
2019-06-08T05:14:00.725Z,100670.28
2019-06-08T05:16:32.789Z,100663.67
2019-06-08T05:19:04.870Z,100672.86
2019-06-08T05:21:37.078Z,100670.86
2019-06-08T05:24:09.165Z,100670.53
2019-06-08T05:26:41.851Z,100671.55
2019-06-08T05:29:16.243Z,100667.48
2019-06-08T05:31:49.698Z,100662.14
2019-06-08T05:34:22.598Z,100663.16
2019-06-08T05:36:54.636Z,100659.57
2019-06-08T05:39:27.628Z,100661.09
2019-06-08T05:41:59.818Z,100657.84
2019-06-08T05:44:31.890Z,100658.04
2019-06-08T05:47:04.201Z,100600.63
2019-06-08T05:49:36.364Z,100659.56
2019-06-08T05:52:08.828Z,100654.53
2019-06-08T05:54:41.795Z,100654.00
2019-06-08T05:57:15.493Z,100652.59
2019-06-08T05:59:48.211Z,100649.69
2019-06-08T06:02:20.253Z,100650.58
2019-06-08T06:04:53.920Z,100652.66
2019-06-08T06:07:26.368Z,100657.09
2019-06-08T06:09:58.376Z,100647.93
2019-06-08T06:12:31.811Z,100651.93
2019-06-08T06:15:05.418Z,100659.62
2019-06-08T06:17:37.495Z,100648.77
2019-06-08T06:20:10.269Z,100653.02
2019-06-08T06:22:43.822Z,100653.42
2019-06-08T06:25:16.697Z,100654.22
2019-06-08T06:27:49.651Z,100644.80
2019-06-08T06:30:24.033Z,100647.75
2019-06-08T06:32:56.869Z,100642.47
2019-06-08T06:35:28.853Z,100636.15
2019-06-08T06:38:00.896Z,100639.47
2019-06-08T06:40:33.824Z,100629.56
2019-06-08T06:43:06.847Z,100625.64
2019-06-08T06:45:39.018Z,100626.48
2019-06-08T06:48:11.615Z,100631.97
2019-06-08T06:50:44.345Z,100630.69
2019-06-08T06:53:16.492Z,100635.02
2019-06-08T06:55:49.056Z,100634.58
2019-06-08T06:58:21.180Z,100632.16
2019-06-08T07:00:53.736Z,100628.36
2019-06-08T07:03:26.006Z,100635.09
2019-06-08T07:05:59.971Z,100627.28
2019-06-08T07:08:33.111Z,100628.75
2019-06-08T07:11:05.217Z,100624.27
2019-06-08T07:13:38.847Z,100618.19
2019-06-08T07:16:18.505Z,100622.34
2019-06-08T07:18:46.163Z,100624.64
2019-06-08T07:21:18.368Z,100619.02
2019-06-08T07:23:51.263Z,100613.39
2019-06-08T07:26:24.105Z,100615.89
2019-06-08T07:28:56.178Z,100617.47
2019-06-08T07:31:29.371Z,100620.07
2019-06-08T07:34:01.371Z,100619.28
2019-06-08T07:36:33.503Z,100622.45
2019-06-08T07:39:08.696Z,100623.27
2019-06-08T07:41:40.743Z,100616.07
2019-06-08T07:44:12.755Z,100615.17
2019-06-08T07:46:44.800Z,100615.51
2019-06-08T07:49:16.978Z,100609.17
2019-06-08T07:52:02.407Z,100610.27
2019-06-08T07:54:25.894Z,100602.67
2019-06-08T07:56:59.084Z,100601.94
2019-06-08T07:59:31.394Z,100604.54
2019-06-08T08:02:04.351Z,100603.95
2019-06-08T08:04:36.616Z,100603.49
2019-06-08T08:07:10.380Z,100597.98
2019-06-08T08:09:42.544Z,100597.82
2019-06-08T08:12:14.700Z,100596.42
2019-06-08T08:14:47.123Z,100593.36
2019-06-08T08:17:19.158Z,100590.56
2019-06-08T08:19:53.022Z,100587.10
2019-06-08T08:22:26.573Z,100587.56
2019-06-08T08:25:04.166Z,100584.66
2019-06-08T08:27:33.961Z,100583.98
2019-06-08T08:30:08.438Z,100580.83
2019-06-08T08:32:40.536Z,100580.83
2019-06-08T08:35:12.650Z,100574.90
2019-06-08T08:37:44.635Z,100577.70
2019-06-08T08:40:17.930Z,100577.80
2019-06-08T08:42:51.094Z,100566.45
2019-06-08T08:45:24.096Z,100558.75
2019-06-08T08:48:17.152Z,100558.68
2019-06-08T08:50:29.675Z,100559.20
2019-06-08T08:53:03.224Z,100562.92
2019-06-08T08:55:35.135Z,100557.58
2019-06-08T08:58:08.416Z,100556.37
2019-06-08T09:00:41.166Z,100560.13
2019-06-08T09:03:27.806Z,100556.38
2019-06-08T09:05:48.281Z,100551.27
2019-06-08T09:08:23.162Z,100545.45
2019-06-08T09:10:55.374Z,100548.43
2019-06-08T09:13:28.250Z,100546.93
2019-06-08T09:16:03.169Z,100540.66
2019-06-08T09:18:33.906Z,100531.11
2019-06-08T09:21:08.145Z,100533.07
2019-06-08T09:23:40.530Z,100533.34
2019-06-08T09:26:13.372Z,100528.50
2019-06-08T09:28:45.468Z,100524.02
2019-06-08T09:31:18.660Z,100525.27
2019-06-08T09:34:01.310Z,100524.64
2019-06-08T09:36:24.471Z,100521.72
2019-06-08T09:38:59.652Z,100500.25
2019-06-08T09:41:31.292Z,100523.72
2019-06-08T09:44:05.774Z,100528.78
2019-06-08T09:46:38.492Z,100523.27
2019-06-08T09:49:11.812Z,100517.70
2019-06-08T09:51:44.184Z,100507.86
2019-06-08T09:54:19.344Z,100507.95
2019-06-08T09:56:53.705Z,100514.94
2019-06-08T09:59:28.319Z,100506.16
2019-06-08T10:02:05.509Z,100507.42
2019-06-08T10:04:33.803Z,100505.30
2019-06-08T10:07:08.914Z,100501.16
2019-06-08T10:09:47.443Z,100505.89
2019-06-08T10:12:28.078Z,100499.54
2019-06-08T10:15:00.596Z,100496.22
2019-06-08T10:17:32.899Z,100493.25
2019-06-08T10:20:09.688Z,100494.72
2019-06-08T10:22:39.994Z,100489.48
2019-06-08T10:25:14.230Z,100494.84
2019-06-08T10:27:46.202Z,100488.12
2019-06-08T10:30:20.142Z,100493.26
2019-06-08T10:32:52.371Z,100488.34
2019-06-08T10:35:24.331Z,100483.76
2019-06-08T10:37:58.545Z,100478.20
2019-06-08T10:40:31.008Z,100473.25
2019-06-08T10:43:04.500Z,100478.92
2019-06-08T10:45:37.150Z,100481.45
2019-06-08T10:48:09.698Z,100477.72
2019-06-08T10:50:41.875Z,100475.52
2019-06-08T10:53:16.539Z,100472.53
2019-06-08T10:55:48.210Z,100470.01
2019-06-08T10:58:21.396Z,100469.94
2019-06-08T11:00:55.069Z,100473.04
2019-06-08T11:03:30.417Z,100474.20
2019-06-08T11:06:02.880Z,100471.68
2019-06-08T11:08:34.467Z,100468.30
2019-06-08T11:11:11.335Z,100461.89
2019-06-08T11:13:40.871Z,100463.22
2019-06-08T11:16:13.790Z,100465.55
2019-06-08T11:18:50.523Z,100467.16
2019-06-08T11:21:19.901Z,100462.65
2019-06-08T11:24:05.865Z,100458.98
2019-06-08T11:26:25.504Z,100459.19
2019-06-08T11:28:58.617Z,100463.19
2019-06-08T11:31:32.223Z,100455.08
2019-06-08T11:34:06.188Z,100447.47
2019-06-08T11:36:39.457Z,100437.84
2019-06-08T11:39:12.780Z,100440.06
2019-06-08T11:41:44.993Z,100437.02
2019-06-08T11:44:17.929Z,100439.82
2019-06-08T11:46:50.324Z,100426.97
2019-06-08T11:49:22.255Z,100424.29
2019-06-08T11:51:54.610Z,100425.47
2019-06-08T11:54:34.271Z,100423.45
2019-06-08T11:57:02.875Z,100421.55
2019-06-08T11:59:37.488Z,100422.20
2019-06-08T12:02:12.703Z,100424.22
2019-06-08T12:04:45.479Z,100424.22
2019-06-08T12:07:17.547Z,100415.90
2019-06-08T12:09:50.362Z,100415.90
2019-06-08T12:12:22.369Z,100422.38
2019-06-08T12:14:54.362Z,100422.44
2019-06-08T12:17:27.632Z,100423.25
2019-06-08T12:19:59.678Z,100419.15
2019-06-08T12:22:31.607Z,100422.10
2019-06-08T12:25:03.924Z,100422.19
2019-06-08T12:27:37.292Z,100417.52
2019-06-08T12:30:17.489Z,100414.13
2019-06-08T12:32:44.386Z,100407.09
2019-06-08T12:35:18.067Z,100411.62
2019-06-08T12:37:51.569Z,100406.61
2019-06-08T12:40:24.896Z,100404.83
2019-06-08T12:42:59.453Z,100407.92
2019-06-08T12:45:30.472Z,100402.28
2019-06-08T12:48:03.434Z,100399.69
2019-06-08T12:50:35.453Z,100400.13
2019-06-08T12:53:12.624Z,100398.33
2019-06-08T12:55:41.109Z,100398.65
2019-06-08T12:58:14.435Z,100385.10
2019-06-08T13:00:48.304Z,100383.70
2019-06-08T13:03:20.622Z,100381.00
2019-06-08T13:05:52.550Z,100380.95
2019-06-08T13:08:24.489Z,100378.05
2019-06-08T13:10:57.918Z,100381.81
2019-06-08T13:13:30.045Z,100372.76
2019-06-08T13:16:02.596Z,100373.78
2019-06-08T13:18:34.522Z,100375.15
2019-06-08T13:21:21.836Z,100375.91
2019-06-08T13:23:43.760Z,100377.90
2019-06-08T13:26:21.653Z,100373.09
2019-06-08T13:28:49.352Z,100371.57
2019-06-08T13:31:24.173Z,100368.38
2019-06-08T13:33:54.932Z,100370.95
2019-06-08T13:36:29.540Z,100366.50
2019-06-08T13:39:00.521Z,100376.11
2019-06-08T13:41:34.087Z,100374.13
2019-06-08T13:44:08.416Z,100370.69
2019-06-08T13:46:40.894Z,100360.06
2019-06-08T13:49:14.425Z,100358.11
2019-06-08T13:51:47.943Z,100363.64
2019-06-08T13:54:22.588Z,100359.83
2019-06-08T13:56:54.026Z,100359.34
2019-06-08T13:59:28.620Z,100348.22
2019-06-08T14:01:59.629Z,100352.90
2019-06-08T14:04:32.561Z,100350.70
2019-06-08T14:07:04.654Z,100342.36
2019-06-08T14:09:38.287Z,100350.66
2019-06-08T14:12:10.393Z,100344.39
2019-06-08T14:14:42.315Z,100345.91
2019-06-08T14:17:15.531Z,100338.36
2019-06-08T14:19:48.329Z,100340.16
2019-06-08T14:22:22.984Z,100342.27
2019-06-08T14:24:54.738Z,100333.53
2019-06-08T14:27:28.544Z,100331.42
2019-06-08T14:30:00.332Z,100325.58
2019-06-08T14:32:33.888Z,100332.95
2019-06-08T14:35:08.425Z,100327.55
2019-06-08T14:37:40.499Z,100323.86
2019-06-08T14:40:12.698Z,100320.64
2019-06-08T14:42:44.637Z,100313.05
2019-06-08T14:45:19.314Z,100315.86
2019-06-08T14:47:51.997Z,100313.08
2019-06-08T14:50:24.482Z,100314.20
2019-06-08T14:52:58.907Z,100307.55
2019-06-08T14:55:34.047Z,100303.71
2019-06-08T14:58:05.562Z,100309.39
2019-06-08T15:00:38.074Z,100301.70
2019-06-08T15:03:10.352Z,100309.75
2019-06-08T15:05:42.301Z,100303.27
2019-06-08T15:08:14.709Z,100299.64
2019-06-08T15:10:49.669Z,100291.50
2019-06-08T15:13:21.786Z,100291.14
2019-06-08T15:15:54.101Z,100283.41
2019-06-08T15:18:28.323Z,100289.06
2019-06-08T15:20:59.745Z,100281.59
2019-06-08T15:23:32.873Z,100279.38
2019-06-08T15:26:17.605Z,100284.51
2019-06-08T15:28:38.671Z,100275.02
2019-06-08T15:31:10.651Z,100269.11
2019-06-08T15:33:42.689Z,100262.60
2019-06-08T15:36:14.740Z,100259.72
2019-06-08T15:38:48.026Z,100266.66
2019-06-08T15:41:21.423Z,100259.27
2019-06-08T15:43:53.735Z,100258.84
2019-06-08T15:46:26.357Z,100254.98
2019-06-08T15:48:58.395Z,100257.28
2019-06-08T15:51:33.795Z,100254.92
2019-06-08T15:54:04.893Z,100251.78
2019-06-08T15:56:48.127Z,100213.72
2019-06-08T15:59:10.473Z,100249.44
2019-06-08T16:01:42.440Z,100261.42
2019-06-08T16:04:14.375Z,100265.42
2019-06-08T16:06:46.382Z,100272.19
2019-06-08T16:09:18.355Z,100275.50
2019-06-08T16:11:50.600Z,100274.57
2019-06-08T16:14:22.547Z,100281.44
2019-06-08T16:16:54.514Z,100279.00
2019-06-08T16:19:27.463Z,100273.83
2019-06-08T16:21:59.432Z,100270.28
2019-06-08T16:24:31.957Z,100275.78
2019-06-08T16:27:04.209Z,100274.39
2019-06-08T16:29:36.424Z,100272.16
2019-06-08T16:32:08.651Z,100275.79
2019-06-08T16:34:40.653Z,100282.94
2019-06-08T16:37:12.639Z,100290.25
2019-06-08T16:39:46.595Z,100288.34
2019-06-08T16:42:18.491Z,100295.09
2019-06-08T16:44:50.923Z,100293.07
2019-06-08T16:47:22.835Z,100287.84
2019-06-08T16:49:54.801Z,100292.67
2019-06-08T16:52:26.749Z,100295.88
2019-06-08T16:54:58.786Z,100291.03
2019-06-08T16:57:31.032Z,100286.11
2019-06-08T17:00:29.861Z,100279.39
2019-06-08T17:02:39.314Z,100277.45
2019-06-08T17:05:11.516Z,100270.40
2019-06-08T17:07:43.468Z,100278.86
2019-06-08T17:10:15.557Z,100274.17
2019-06-08T17:12:47.551Z,100273.00
2019-06-08T17:15:19.834Z,100275.20
2019-06-08T17:17:51.780Z,100278.87
2019-06-08T17:20:23.758Z,100272.89
2019-06-08T17:22:55.927Z,100274.68
2019-06-08T17:25:28.320Z,100273.29
2019-06-08T17:28:00.304Z,100278.06
2019-06-08T17:30:33.798Z,100275.91
2019-06-08T17:33:06.887Z,100275.52
2019-06-08T17:35:39.902Z,100275.77
2019-06-08T17:38:12.143Z,100278.94
2019-06-08T17:40:44.430Z,100278.30
2019-06-08T17:43:18.157Z,100276.41
2019-06-08T17:45:50.204Z,100287.27
2019-06-08T17:48:22.152Z,100280.86
2019-06-08T17:50:54.277Z,100285.67
2019-06-08T17:53:26.257Z,100283.01
2019-06-08T17:55:58.872Z,100285.42
2019-06-08T17:58:30.860Z,100284.05
2019-06-08T18:01:02.877Z,100291.77
2019-06-08T18:03:36.090Z,100300.59
2019-06-08T18:06:08.474Z,100298.92
2019-06-08T18:11:12.427Z,100298.96
2019-06-08T18:13:47.853Z,100291.63
2019-06-08T18:16:21.453Z,100296.17
2019-06-08T18:18:53.444Z,100290.02
2019-06-08T18:21:25.482Z,100294.39
2019-06-08T18:23:57.473Z,100296.56
2019-06-08T18:26:29.528Z,100292.08
2019-06-08T18:29:02.522Z,100286.44
2019-06-08T18:31:34.973Z,100286.28
2019-06-08T18:34:08.413Z,100289.47
2019-06-08T18:36:42.118Z,100290.83
2019-06-08T18:39:14.562Z,100292.47
2019-06-08T18:41:48.422Z,100294.47
2019-06-08T18:44:20.629Z,100300.12
2019-06-08T18:46:52.597Z,100298.13
2019-06-08T18:49:28.763Z,100297.13
2019-06-08T18:52:00.652Z,100302.89
2019-06-08T18:54:33.178Z,100298.38
2019-06-08T18:57:06.151Z,100296.38
2019-06-08T18:59:45.120Z,100297.69
2019-06-08T19:02:12.616Z,100297.66
2019-06-08T19:04:45.631Z,100303.25
2019-06-08T19:07:18.211Z,100311.78
2019-06-08T19:09:51.347Z,100316.80
2019-06-08T19:12:23.273Z,100318.55
2019-06-08T19:14:55.641Z,100319.98
2019-06-08T19:17:28.448Z,100323.54
2019-06-08T19:20:01.043Z,100325.00
2019-06-08T19:22:33.532Z,100329.81
2019-06-08T19:25:07.687Z,100330.04
2019-06-08T19:27:43.028Z,100338.34
2019-06-08T19:30:13.774Z,100334.09
2019-06-08T19:32:50.517Z,100344.27
2019-06-08T19:35:19.729Z,100344.27
2019-06-08T19:37:53.680Z,100310.28
2019-06-08T19:40:27.196Z,100347.05
2019-06-08T19:43:01.368Z,100354.42
2019-06-08T19:45:34.345Z,100357.35
2019-06-08T19:48:08.834Z,100360.13
2019-06-08T19:50:41.711Z,100368.17
2019-06-08T19:53:14.989Z,100370.42
2019-06-08T19:55:53.852Z,100371.33
2019-06-08T19:58:22.381Z,100374.91
2019-06-08T20:00:55.002Z,100382.16
2019-06-08T20:03:27.573Z,100382.58
2019-06-08T20:06:00.104Z,100382.48
2019-06-08T20:08:32.184Z,100385.72
2019-06-08T20:11:04.858Z,100386.20
2019-06-08T20:13:37.763Z,100384.75
2019-06-08T20:16:10.046Z,100387.12
2019-06-08T20:18:42.215Z,100393.53
2019-06-08T20:21:14.313Z,100393.62
2019-06-08T20:23:48.227Z,100402.98
2019-06-08T20:26:20.208Z,100403.27
2019-06-08T20:29:02.412Z,100408.34
2019-06-08T20:31:27.364Z,100408.70
2019-06-08T20:34:00.201Z,100414.69
2019-06-08T20:36:32.260Z,100421.59
2019-06-08T20:39:07.373Z,100418.06
2019-06-08T20:41:39.687Z,100421.09
2019-06-08T20:44:11.699Z,100419.17
2019-06-08T20:46:44.275Z,100422.45
2019-06-08T20:49:17.208Z,100409.89
2019-06-08T20:51:50.908Z,100414.11
2019-06-08T20:54:23.435Z,100414.52
2019-06-08T20:56:57.878Z,100425.36
2019-06-08T20:59:33.168Z,100425.52
2019-06-08T21:02:02.871Z,100421.84
2019-06-08T21:04:34.904Z,100426.25
2019-06-08T21:07:08.865Z,100429.84
2019-06-08T21:09:40.856Z,100429.12
2019-06-08T21:12:13.984Z,100428.91
2019-06-08T21:14:49.303Z,100430.03
2019-06-08T21:17:19.818Z,100424.80
2019-06-08T21:19:53.105Z,100421.52
2019-06-08T21:22:27.572Z,100428.10
2019-06-08T21:25:00.149Z,100432.42
2019-06-08T21:27:33.466Z,100437.73
2019-06-08T21:30:17.085Z,100439.56
2019-06-08T21:32:40.582Z,100441.24
2019-06-08T21:35:13.258Z,100440.44
2019-06-08T21:37:48.159Z,100441.78
2019-06-08T21:40:19.134Z,100444.89
2019-06-08T21:42:55.132Z,100442.62
2019-06-08T21:45:27.621Z,100440.53
2019-06-08T21:48:00.557Z,100439.20
2019-06-08T21:50:32.753Z,100436.02
2019-06-08T21:53:04.827Z,100428.84
2019-06-08T21:55:37.995Z,100429.59
2019-06-08T21:58:10.470Z,100432.94
2019-06-08T22:00:43.939Z,100426.23
2019-06-08T22:03:17.656Z,100423.83
2019-06-08T22:05:53.806Z,100425.15
2019-06-08T22:08:26.225Z,100414.65
2019-06-08T22:10:59.415Z,100414.78
2019-06-08T22:13:32.151Z,100415.16
2019-06-08T22:16:07.742Z,100419.35
2019-06-08T22:18:38.763Z,100415.28
2019-06-08T22:21:11.134Z,100408.59
2019-06-08T22:23:44.534Z,100412.08
2019-06-08T22:26:17.884Z,100416.59
2019-06-08T22:28:52.039Z,100410.16
2019-06-08T22:31:23.875Z,100407.76
2019-06-08T22:33:59.054Z,100406.45
2019-06-08T22:36:29.652Z,100284.03
2019-06-08T22:39:02.585Z,100419.25
2019-06-08T22:41:37.506Z,100415.91
2019-06-08T22:44:09.834Z,100414.70
2019-06-08T22:46:42.108Z,100412.05
2019-06-08T22:49:15.320Z,100418.99
2019-06-08T22:51:48.366Z,100425.94
2019-06-08T22:54:20.509Z,100421.38
2019-06-08T22:56:53.839Z,100415.77
2019-06-08T22:59:27.707Z,100409.30
2019-06-08T23:02:03.706Z,100412.30
2019-06-08T23:04:34.508Z,100405.36
2019-06-08T23:07:09.475Z,100408.09
2019-06-08T23:09:41.305Z,100401.76
2019-06-08T23:12:18.051Z,100404.72
2019-06-08T23:14:49.415Z,100405.47
2019-06-08T23:17:30.377Z,100402.33
2019-06-08T23:20:11.011Z,100402.94
2019-06-08T23:22:42.887Z,100399.06
2019-06-08T23:25:18.208Z,100404.91
2019-06-08T23:27:53.576Z,100404.17
2019-06-08T23:30:27.850Z,100401.67
2019-06-08T23:33:02.715Z,100401.53
2019-06-08T23:35:47.928Z,100399.37
2019-06-08T23:38:11.103Z,100402.61
2019-06-08T23:40:44.228Z,100404.84
2019-06-08T23:43:19.698Z,100401.38
2019-06-08T23:45:58.326Z,100398.38
2019-06-08T23:48:30.785Z,100404.53
2019-06-08T23:51:04.380Z,100403.79
2019-06-08T23:53:38.857Z,100402.14
2019-06-08T23:56:11.858Z,100401.39
2019-06-08T23:58:44.441Z,100404.95
