createdAt,value
2018-07-28T00:02:20.090Z,10.70
2018-07-28T00:04:48.261Z,13.03
2018-07-28T00:07:16.423Z,10.90
2018-07-28T00:09:44.601Z,12.47
2018-07-28T00:12:12.740Z,10.80
2018-07-28T00:14:40.868Z,10.50
2018-07-28T00:17:09.088Z,12.47
2018-07-28T00:19:37.194Z,11.00
2018-07-28T00:22:05.368Z,11.65
2018-07-28T00:24:33.509Z,11.17
2018-07-28T00:27:01.634Z,11.68
2018-07-28T00:29:29.765Z,11.73
2018-07-28T00:31:57.936Z,11.87
2018-07-28T00:34:26.111Z,11.17
2018-07-28T00:36:54.268Z,10.93
2018-07-28T00:39:22.417Z,12.27
2018-07-28T00:41:50.533Z,11.83
2018-07-28T00:44:18.704Z,11.70
2018-07-28T00:46:46.784Z,12.57
2018-07-28T00:49:14.877Z,12.00
2018-07-28T00:51:43.032Z,12.13
2018-07-28T00:54:11.178Z,12.37
2018-07-28T00:56:39.312Z,13.07
2018-07-28T00:59:07.475Z,11.67
2018-07-28T01:01:35.555Z,12.13
2018-07-28T01:04:03.696Z,11.80
2018-07-28T01:06:31.825Z,11.10
2018-07-28T01:08:59.978Z,10.97
2018-07-28T01:11:28.120Z,12.77
2018-07-28T01:13:56.270Z,12.70
2018-07-28T01:16:24.399Z,11.57
2018-07-28T01:18:52.519Z,11.20
2018-07-28T01:21:20.657Z,12.30
2018-07-28T01:23:48.908Z,11.57
2018-07-28T01:26:17.068Z,11.65
2018-07-28T01:28:49.370Z,11.65
2018-07-28T01:31:17.517Z,12.35
2018-07-28T01:33:45.739Z,13.30
2018-07-28T01:36:13.901Z,14.40
2018-07-28T01:38:42.024Z,12.07
2018-07-28T01:41:10.156Z,12.63
2018-07-28T01:43:38.275Z,18.70
2018-07-28T01:46:06.378Z,12.03
2018-07-28T01:48:34.487Z,13.35
2018-07-28T01:51:02.661Z,12.43
2018-07-28T01:53:30.815Z,12.50
2018-07-28T01:55:58.980Z,12.88
2018-07-28T01:58:27.139Z,11.43
2018-07-28T02:00:55.264Z,14.63
2018-07-28T02:03:23.430Z,12.80
2018-07-28T02:05:51.601Z,13.55
2018-07-28T02:08:19.769Z,12.33
2018-07-28T02:10:47.902Z,12.43
2018-07-28T02:13:16.028Z,12.90
2018-07-28T02:15:44.303Z,12.83
2018-07-28T02:18:12.428Z,13.48
2018-07-28T02:20:40.591Z,13.63
2018-07-28T02:23:09.130Z,13.00
2018-07-28T02:25:37.276Z,12.30
2018-07-28T02:28:05.499Z,14.17
2018-07-28T02:30:33.588Z,12.20
2018-07-28T02:33:01.713Z,13.43
2018-07-28T02:35:29.825Z,12.73
2018-07-28T02:37:57.923Z,12.87
2018-07-28T02:40:26.044Z,13.83
2018-07-28T02:42:54.184Z,13.93
2018-07-28T02:45:22.721Z,13.23
2018-07-28T02:47:50.856Z,14.43
2018-07-28T02:50:18.937Z,13.93
2018-07-28T02:52:47.070Z,14.63
2018-07-28T02:55:15.223Z,15.08
2018-07-28T02:57:43.357Z,14.80
2018-07-28T03:00:11.473Z,14.63
2018-07-28T03:02:39.592Z,14.68
2018-07-28T03:05:08.351Z,14.23
2018-07-28T03:07:36.508Z,14.37
2018-07-28T03:10:05.050Z,14.17
2018-07-28T03:12:33.124Z,14.57
2018-07-28T03:15:02.724Z,14.40
2018-07-28T03:17:30.877Z,15.23
2018-07-28T03:19:59.026Z,14.93
2018-07-28T03:22:27.181Z,14.18
2018-07-28T03:24:55.320Z,16.20
2018-07-28T03:27:23.421Z,16.55
2018-07-28T03:29:51.535Z,16.00
2018-07-28T03:32:19.654Z,15.53
2018-07-28T03:34:47.802Z,15.10
2018-07-28T03:37:15.962Z,16.00
2018-07-28T03:39:44.085Z,15.43
2018-07-28T03:42:12.250Z,15.67
2018-07-28T03:44:40.439Z,15.10
2018-07-28T03:47:08.612Z,16.70
2018-07-28T03:49:36.747Z,16.50
2018-07-28T03:52:04.908Z,15.08
2018-07-28T03:54:33.022Z,16.42
2018-07-28T03:57:01.134Z,16.15
2018-07-28T03:59:29.268Z,16.77
2018-07-28T04:01:57.459Z,16.33
2018-07-28T04:04:25.661Z,17.40
2018-07-28T04:06:53.814Z,16.57
2018-07-28T04:09:21.937Z,16.80
2018-07-28T04:11:50.109Z,15.90
2018-07-28T04:14:18.354Z,16.43
2018-07-28T04:16:46.440Z,15.13
2018-07-28T04:19:14.606Z,17.37
2018-07-28T04:21:42.795Z,16.50
2018-07-28T04:24:10.978Z,16.80
2018-07-28T04:26:39.139Z,17.43
2018-07-28T04:29:07.296Z,15.47
2018-07-28T04:31:35.464Z,16.57
2018-07-28T04:34:03.709Z,16.60
2018-07-28T04:36:31.891Z,16.10
2018-07-28T04:39:00.102Z,17.67
2018-07-28T04:41:28.245Z,16.07
2018-07-28T04:43:56.417Z,15.33
2018-07-28T04:46:24.601Z,14.13
2018-07-28T04:48:52.741Z,16.07
2018-07-28T04:51:20.868Z,15.57
2018-07-28T04:53:49.030Z,15.70
2018-07-28T04:56:17.182Z,15.80
2018-07-28T04:58:45.371Z,15.30
2018-07-28T05:01:13.529Z,14.98
2018-07-28T05:03:41.637Z,14.83
2018-07-28T05:06:09.801Z,14.58
2018-07-28T05:08:37.975Z,12.80
2018-07-28T05:11:06.125Z,13.20
2018-07-28T05:13:34.243Z,12.87
2018-07-28T05:16:02.412Z,12.27
2018-07-28T05:18:30.530Z,12.40
2018-07-28T05:20:58.774Z,11.83
2018-07-28T05:23:26.908Z,11.87
2018-07-28T05:25:55.077Z,11.83
2018-07-28T05:28:23.243Z,12.00
2018-07-28T05:30:51.434Z,12.70
2018-07-28T05:33:19.593Z,11.70
2018-07-28T05:35:47.742Z,12.67
2018-07-28T05:38:15.906Z,12.07
2018-07-28T05:40:44.099Z,11.60
2018-07-28T05:43:12.844Z,11.60
2018-07-28T05:45:40.988Z,10.20
2018-07-28T05:48:09.188Z,11.23
2018-07-28T05:50:37.308Z,11.00
2018-07-28T05:53:05.695Z,10.73
2018-07-28T05:55:33.783Z,11.47
2018-07-28T05:58:01.899Z,11.30
2018-07-28T06:00:30.024Z,11.00
2018-07-28T06:02:58.173Z,10.10
2018-07-28T06:05:26.299Z,12.73
2018-07-28T06:07:54.460Z,12.13
2018-07-28T06:10:22.599Z,11.30
2018-07-28T06:12:50.759Z,14.30
2018-07-28T06:15:18.904Z,10.93
2018-07-28T06:17:47.076Z,11.67
2018-07-28T06:20:15.268Z,13.70
2018-07-28T06:22:43.373Z,13.15
2018-07-28T06:25:11.534Z,11.75
2018-07-28T06:27:39.657Z,12.53
2018-07-28T06:30:09.069Z,14.20
2018-07-28T06:32:37.300Z,13.40
2018-07-28T06:35:05.435Z,12.60
2018-07-28T06:37:33.534Z,13.00
2018-07-28T06:40:01.695Z,12.87
2018-07-28T06:42:29.909Z,12.53
2018-07-28T06:44:58.064Z,12.70
2018-07-28T06:47:26.229Z,12.00
2018-07-28T06:49:54.383Z,12.33
2018-07-28T06:52:22.569Z,11.93
2018-07-28T06:54:50.724Z,12.30
2018-07-28T06:57:18.852Z,11.93
2018-07-28T06:59:46.971Z,11.43
2018-07-28T07:02:15.121Z,11.20
2018-07-28T07:04:43.283Z,11.00
2018-07-28T07:07:11.914Z,11.68
2018-07-28T07:09:40.012Z,11.47
2018-07-28T07:12:08.105Z,11.20
2018-07-28T07:14:36.317Z,10.97
2018-07-28T07:17:04.504Z,11.70
2018-07-28T07:19:32.653Z,11.03
2018-07-28T07:22:00.788Z,10.47
2018-07-28T07:24:28.887Z,11.30
2018-07-28T07:26:56.980Z,10.50
2018-07-28T07:29:25.109Z,9.50
2018-07-28T07:31:53.252Z,10.10
2018-07-28T07:34:21.355Z,10.60
2018-07-28T07:36:49.468Z,10.37
2018-07-28T07:39:18.394Z,10.03
2018-07-28T07:41:46.548Z,11.43
2018-07-28T07:44:14.649Z,10.43
2018-07-28T07:46:42.723Z,10.00
2018-07-28T07:49:10.857Z,9.70
2018-07-28T07:51:38.932Z,9.97
2018-07-28T07:54:07.065Z,10.40
2018-07-28T07:56:35.147Z,11.70
2018-07-28T07:59:03.658Z,10.63
2018-07-28T08:01:31.740Z,12.93
2018-07-28T08:03:59.853Z,10.70
2018-07-28T08:06:28.000Z,10.00
2018-07-28T08:08:56.121Z,9.83
2018-07-28T08:11:24.375Z,9.83
2018-07-28T08:13:52.489Z,9.40
2018-07-28T08:16:20.628Z,9.40
2018-07-28T08:18:48.812Z,9.50
2018-07-28T08:21:16.957Z,8.97
2018-07-28T08:23:45.086Z,9.20
2018-07-28T08:26:13.256Z,10.10
2018-07-28T08:28:41.381Z,8.80
2018-07-28T08:31:09.573Z,8.87
2018-07-28T08:33:37.696Z,8.13
2018-07-28T08:36:05.900Z,8.83
2018-07-28T08:38:34.077Z,8.97
2018-07-28T08:41:02.256Z,8.83
2018-07-28T08:43:30.335Z,8.75
2018-07-28T08:45:58.434Z,8.90
2018-07-28T08:48:26.571Z,9.70
2018-07-28T08:50:54.667Z,8.63
2018-07-28T08:53:22.788Z,7.05
2018-07-28T08:55:50.909Z,8.20
2018-07-28T08:58:19.022Z,8.23
2018-07-28T09:00:47.138Z,8.60
2018-07-28T09:03:15.239Z,8.77
2018-07-28T09:05:43.361Z,9.27
2018-07-28T09:08:11.482Z,8.10
2018-07-28T09:10:39.721Z,8.50
2018-07-28T09:13:08.111Z,8.43
2018-07-28T09:15:36.209Z,8.93
2018-07-28T09:18:04.378Z,9.00
2018-07-28T09:20:32.459Z,8.20
2018-07-28T09:23:00.627Z,8.10
2018-07-28T09:25:28.778Z,7.97
2018-07-28T09:27:56.899Z,8.23
2018-07-28T09:30:24.986Z,8.07
2018-07-28T09:32:53.053Z,8.30
2018-07-28T09:35:21.160Z,8.67
2018-07-28T09:37:49.380Z,8.57
2018-07-28T09:40:17.408Z,8.70
2018-07-28T09:42:45.512Z,7.37
2018-07-28T09:45:13.678Z,8.87
2018-07-28T09:47:41.850Z,8.63
2018-07-28T09:50:09.932Z,8.37
2018-07-28T09:52:38.056Z,7.10
2018-07-28T09:55:06.188Z,7.63
2018-07-28T09:57:34.298Z,8.10
2018-07-28T10:00:02.346Z,8.87
2018-07-28T10:02:30.471Z,7.30
2018-07-28T10:04:58.586Z,7.53
2018-07-28T10:07:26.688Z,7.53
2018-07-28T10:09:55.122Z,7.77
2018-07-28T10:12:23.227Z,8.30
2018-07-28T10:14:53.620Z,6.20
2018-07-28T10:17:21.849Z,7.90
2018-07-28T10:19:50.009Z,7.20
2018-07-28T10:22:18.162Z,8.80
2018-07-28T10:24:46.372Z,8.00
2018-07-28T10:27:15.304Z,9.07
2018-07-28T10:29:43.574Z,7.08
2018-07-28T10:32:11.771Z,7.70
2018-07-28T10:34:39.914Z,6.60
2018-07-28T10:37:08.147Z,7.10
2018-07-28T10:39:36.286Z,7.03
2018-07-28T10:42:04.446Z,6.93
2018-07-28T10:44:32.649Z,7.40
2018-07-28T10:47:00.774Z,7.37
2018-07-28T10:49:28.917Z,7.50
2018-07-28T10:51:57.119Z,7.43
2018-07-28T10:54:25.246Z,7.10
2018-07-28T10:56:53.372Z,6.77
2018-07-28T10:59:21.488Z,8.33
2018-07-28T11:01:49.596Z,7.60
2018-07-28T11:04:17.734Z,7.43
2018-07-28T11:06:45.853Z,8.60
2018-07-28T11:09:13.985Z,7.73
2018-07-28T11:11:42.112Z,7.80
2018-07-28T11:14:10.302Z,7.77
2018-07-28T11:16:38.445Z,7.30
2018-07-28T11:19:06.663Z,6.83
2018-07-28T11:21:34.692Z,7.03
2018-07-28T11:24:03.095Z,7.17
2018-07-28T11:26:31.248Z,7.53
2018-07-28T11:28:59.324Z,6.57
2018-07-28T11:31:38.916Z,6.40
2018-07-28T11:34:56.086Z,6.47
2018-07-28T11:37:35.519Z,7.40
2018-07-28T11:40:15.117Z,7.20
2018-07-28T11:42:54.635Z,7.78
2018-07-28T11:45:22.800Z,6.93
2018-07-28T11:47:50.928Z,7.00
2018-07-28T11:50:19.095Z,6.40
2018-07-28T11:52:47.200Z,6.67
2018-07-28T11:55:15.377Z,6.17
2018-07-28T11:57:43.463Z,6.70
2018-07-28T12:00:11.672Z,7.20
2018-07-28T12:02:40.259Z,8.00
2018-07-28T12:05:08.751Z,6.63
2018-07-28T12:07:36.867Z,6.90
2018-07-28T12:10:06.835Z,8.17
2018-07-28T12:12:34.969Z,7.40
2018-07-28T12:15:03.143Z,7.00
2018-07-28T12:17:31.285Z,8.37
2018-07-28T12:19:59.418Z,7.97
2018-07-28T12:22:27.538Z,6.83
2018-07-28T12:24:55.628Z,6.77
2018-07-28T12:27:23.727Z,7.13
2018-07-28T12:29:51.855Z,7.13
2018-07-28T12:32:20.081Z,6.10
2018-07-28T12:34:48.256Z,7.00
2018-07-28T12:37:16.361Z,6.93
2018-07-28T12:39:44.513Z,6.73
2018-07-28T12:42:12.644Z,6.80
2018-07-28T12:44:40.810Z,6.37
2018-07-28T12:47:08.936Z,6.50
2018-07-28T12:49:37.176Z,6.60
2018-07-28T12:52:05.244Z,6.00
2018-07-28T12:54:33.337Z,6.70
2018-07-28T12:57:01.482Z,6.73
2018-07-28T12:59:29.652Z,5.60
2018-07-28T13:01:57.774Z,6.50
2018-07-28T13:04:26.006Z,5.83
2018-07-28T13:06:54.151Z,7.13
2018-07-28T13:09:22.281Z,5.90
2018-07-28T13:11:50.412Z,6.23
2018-07-28T13:14:18.573Z,6.00
2018-07-28T13:16:46.903Z,6.27
2018-07-28T13:19:15.039Z,6.50
2018-07-28T13:21:43.192Z,7.80
2018-07-28T13:24:11.301Z,6.73
2018-07-28T13:26:39.445Z,6.23
2018-07-28T13:29:07.591Z,6.60
2018-07-28T13:31:35.725Z,7.33
2018-07-28T13:34:03.802Z,7.20
2018-07-28T13:36:31.903Z,6.57
2018-07-28T13:39:00.076Z,6.83
2018-07-28T13:41:28.208Z,5.67
2018-07-28T13:43:56.392Z,5.93
2018-07-28T13:46:24.566Z,7.67
2018-07-28T13:48:52.690Z,6.30
2018-07-28T13:51:20.807Z,6.47
2018-07-28T13:53:48.980Z,6.87
2018-07-28T13:56:17.154Z,6.77
2018-07-28T13:58:45.300Z,11.50
2018-07-28T14:01:13.436Z,26.00
2018-07-28T14:03:41.602Z,24.32
2018-07-28T14:06:10.185Z,13.33
2018-07-28T14:08:38.207Z,19.87
2018-07-28T14:11:06.529Z,13.97
2018-07-28T14:13:34.636Z,12.53
2018-07-28T14:16:02.749Z,14.90
2018-07-28T14:18:31.130Z,10.27
2018-07-28T14:20:59.149Z,11.17
2018-07-28T14:23:27.417Z,13.08
2018-07-28T14:25:55.543Z,14.37
2018-07-28T14:28:23.689Z,12.67
2018-07-28T14:30:52.195Z,13.33
2018-07-28T14:33:20.351Z,13.38
2018-07-28T14:35:48.566Z,11.83
2018-07-28T14:38:16.761Z,14.30
2018-07-28T14:40:44.894Z,13.33
2018-07-28T14:43:14.244Z,13.95
2018-07-28T14:45:51.706Z,13.73
2018-07-28T14:48:19.968Z,13.90
2018-07-28T14:50:48.182Z,13.00
2018-07-28T14:53:16.347Z,13.22
2018-07-28T14:55:44.527Z,13.93
2018-07-28T14:58:12.669Z,12.90
2018-07-28T15:00:40.836Z,13.70
2018-07-28T15:03:09.751Z,15.23
2018-07-28T15:05:38.152Z,13.13
2018-07-28T15:08:06.348Z,15.60
2018-07-28T15:10:34.543Z,16.47
2018-07-28T15:13:02.720Z,15.03
2018-07-28T15:15:30.926Z,16.63
2018-07-28T15:17:59.139Z,15.60
2018-07-28T15:20:27.377Z,16.17
2018-07-28T15:22:55.600Z,15.00
2018-07-28T15:25:23.895Z,18.33
2018-07-28T15:27:52.192Z,15.03
2018-07-28T15:30:20.486Z,18.77
2018-07-28T15:32:48.786Z,18.30
2018-07-28T15:35:17.095Z,15.90
2018-07-28T15:37:45.936Z,15.25
2018-07-28T15:40:14.109Z,16.15
2018-07-28T15:42:42.280Z,15.83
2018-07-28T15:45:10.427Z,14.77
2018-07-28T15:47:38.685Z,15.13
2018-07-28T15:50:06.965Z,18.25
2018-07-28T15:52:35.191Z,16.25
2018-07-28T15:55:03.377Z,22.17
2018-07-28T15:57:31.463Z,15.57
2018-07-28T15:59:59.655Z,14.97
2018-07-28T16:02:27.823Z,19.53
2018-07-28T16:04:56.172Z,18.80
2018-07-28T16:07:24.293Z,16.30
2018-07-28T16:09:52.434Z,17.27
2018-07-28T16:12:20.629Z,17.90
2018-07-28T16:14:48.869Z,17.90
2018-07-28T16:17:16.978Z,16.63
2018-07-28T16:19:45.186Z,13.50
2018-07-28T16:22:13.346Z,17.37
2018-07-28T16:24:41.530Z,17.83
2018-07-28T16:27:09.729Z,14.10
2018-07-28T16:29:37.964Z,16.00
2018-07-28T16:32:06.206Z,14.70
2018-07-28T16:34:34.553Z,15.53
2018-07-28T16:37:02.761Z,17.55
2018-07-28T16:39:30.996Z,15.73
2018-07-28T16:41:59.295Z,15.68
2018-07-28T16:44:28.330Z,19.67
2018-07-28T16:46:56.487Z,18.27
2018-07-28T16:49:24.751Z,18.03
2018-07-28T16:51:52.950Z,16.33
2018-07-28T16:54:21.166Z,17.23
2018-07-28T16:56:49.359Z,18.27
2018-07-28T16:59:17.619Z,18.33
2018-07-28T17:01:45.824Z,19.33
2018-07-28T17:04:14.013Z,17.90
2018-07-28T17:06:42.230Z,18.47
2018-07-28T17:09:12.189Z,18.85
2018-07-28T17:11:40.874Z,18.20
2018-07-28T17:14:09.296Z,17.20
2018-07-28T17:16:37.535Z,17.70
2018-07-28T17:19:05.887Z,18.07
2018-07-28T17:21:34.115Z,20.80
2018-07-28T17:24:02.608Z,19.20
2018-07-28T17:26:30.824Z,19.10
2018-07-28T17:28:59.257Z,17.40
2018-07-28T17:31:27.432Z,16.93
2018-07-28T17:33:55.780Z,17.13
2018-07-28T17:36:23.934Z,15.98
2018-07-28T17:38:52.200Z,16.93
2018-07-28T17:41:20.372Z,16.40
2018-07-28T17:43:48.543Z,17.02
2018-07-28T17:46:16.710Z,16.80
2018-07-28T17:48:44.792Z,16.00
2018-07-28T17:51:13.095Z,16.27
2018-07-28T17:53:41.251Z,16.80
2018-07-28T17:56:09.506Z,18.73
2018-07-28T17:58:37.803Z,17.40
2018-07-28T18:01:06.149Z,18.73
2018-07-28T18:03:34.368Z,16.53
2018-07-28T18:06:02.539Z,18.90
2018-07-28T18:08:30.673Z,19.27
2018-07-28T18:10:58.841Z,18.30
2018-07-28T18:13:27.150Z,19.67
2018-07-28T18:15:55.199Z,17.53
2018-07-28T18:18:23.434Z,18.67
2018-07-28T18:20:51.645Z,19.07
2018-07-28T18:23:19.814Z,21.50
2018-07-28T18:25:48.025Z,18.50
2018-07-28T18:28:16.169Z,18.53
2018-07-28T18:30:44.371Z,21.30
2018-07-28T18:33:12.447Z,20.77
2018-07-28T18:35:40.611Z,21.33
2018-07-28T18:38:08.771Z,23.17
2018-07-28T18:40:36.930Z,21.23
2018-07-28T18:43:06.043Z,20.88
2018-07-28T18:45:34.191Z,20.55
2018-07-28T18:48:02.332Z,19.00
2018-07-28T18:50:30.495Z,20.25
2018-07-28T18:52:58.625Z,19.53
2018-07-28T18:55:26.775Z,20.77
2018-07-28T18:57:54.924Z,21.65
2018-07-28T19:00:23.072Z,19.27
2018-07-28T19:02:51.188Z,21.43
2018-07-28T19:05:19.329Z,20.63
2018-07-28T19:07:47.476Z,19.80
2018-07-28T19:10:15.615Z,19.07
2018-07-28T19:12:49.136Z,19.87
2018-07-28T19:15:17.251Z,16.93
2018-07-28T19:17:50.648Z,19.70
2018-07-28T19:20:18.772Z,20.12
2018-07-28T19:22:52.236Z,19.90
2018-07-28T19:25:20.381Z,19.35
2018-07-28T19:27:53.797Z,20.08
2018-07-28T19:30:21.960Z,20.57
2018-07-28T19:32:50.056Z,19.40
2018-07-28T19:35:18.176Z,20.90
2018-07-28T19:37:46.327Z,21.33
2018-07-28T19:40:14.472Z,19.83
2018-07-28T19:42:48.081Z,18.83
2018-07-28T19:45:16.166Z,19.80
2018-07-28T19:47:44.277Z,19.83
2018-07-28T19:50:12.387Z,18.73
2018-07-28T19:52:40.553Z,19.00
2018-07-28T19:55:08.730Z,19.87
2018-07-28T19:57:36.884Z,18.80
2018-07-28T20:00:05.480Z,22.07
2018-07-28T20:02:33.609Z,21.33
2018-07-28T20:05:01.722Z,21.80
2018-07-28T20:07:29.980Z,20.90
2018-07-28T20:09:58.051Z,19.30
2018-07-28T20:12:26.172Z,19.60
2018-07-28T20:14:54.376Z,20.60
2018-07-28T20:17:22.583Z,19.93
2018-07-28T20:19:50.816Z,19.60
2018-07-28T20:22:18.907Z,19.10
2018-07-28T20:24:47.151Z,19.33
2018-07-28T20:27:15.423Z,20.82
2018-07-28T20:29:43.566Z,18.67
2018-07-28T20:32:11.823Z,20.40
2018-07-28T20:34:39.910Z,19.10
2018-07-28T20:37:08.047Z,20.70
2018-07-28T20:39:36.169Z,19.40
2018-07-28T20:42:04.694Z,20.80
2018-07-28T20:44:32.912Z,21.20
2018-07-28T20:47:01.121Z,22.43
2018-07-28T20:49:29.316Z,20.33
2018-07-28T20:51:57.486Z,21.03
2018-07-28T20:54:25.644Z,22.48
2018-07-28T20:56:53.811Z,21.43
2018-07-28T20:59:21.960Z,22.30
2018-07-28T21:01:50.062Z,21.07
2018-07-28T21:04:18.206Z,20.80
2018-07-28T21:06:46.368Z,22.50
2018-07-28T21:09:14.549Z,22.87
2018-07-28T21:11:42.657Z,20.75
2018-07-28T21:14:10.798Z,18.10
2018-07-28T21:16:38.947Z,18.57
2018-07-28T21:19:07.060Z,14.63
2018-07-28T21:21:35.153Z,13.72
2018-07-28T21:24:03.345Z,13.47
2018-07-28T21:26:31.453Z,12.58
2018-07-28T21:28:59.617Z,12.20
2018-07-28T21:31:27.743Z,12.63
2018-07-28T21:33:55.923Z,12.28
2018-07-28T21:36:24.058Z,11.07
2018-07-28T21:38:52.254Z,11.70
2018-07-28T21:41:20.433Z,10.10
2018-07-28T21:43:48.681Z,8.50
2018-07-28T21:46:16.851Z,7.83
2018-07-28T21:48:45.032Z,8.10
2018-07-28T21:51:13.204Z,8.90
2018-07-28T21:53:41.361Z,7.90
2018-07-28T21:56:09.540Z,8.43
2018-07-28T21:58:37.713Z,7.07
2018-07-28T22:01:11.380Z,5.87
2018-07-28T22:03:39.561Z,5.47
2018-07-28T22:06:07.746Z,5.92
2018-07-28T22:08:35.876Z,6.60
2018-07-28T22:11:04.055Z,5.87
2018-07-28T22:13:32.190Z,5.80
2018-07-28T22:16:00.331Z,6.37
2018-07-28T22:18:28.536Z,6.97
2018-07-28T22:20:56.671Z,6.45
2018-07-28T22:23:24.903Z,7.62
2018-07-28T22:25:53.039Z,6.83
2018-07-28T22:28:21.184Z,7.10
2018-07-28T22:30:49.294Z,7.03
2018-07-28T22:33:17.434Z,6.57
2018-07-28T22:35:45.545Z,7.50
2018-07-28T22:38:13.643Z,7.07
2018-07-28T22:40:41.813Z,6.63
2018-07-28T22:43:10.179Z,7.33
2018-07-28T22:45:38.291Z,6.47
2018-07-28T22:48:06.426Z,9.33
2018-07-28T22:50:34.514Z,7.03
2018-07-28T22:53:02.657Z,7.55
2018-07-28T22:55:30.790Z,7.33
2018-07-28T22:57:58.914Z,7.78
2018-07-28T23:00:27.028Z,7.37
2018-07-28T23:02:55.212Z,9.33
2018-07-28T23:05:23.394Z,7.03
2018-07-28T23:07:51.650Z,8.40
2018-07-28T23:10:19.805Z,8.35
2018-07-28T23:12:48.040Z,8.07
2018-07-28T23:15:16.167Z,8.13
2018-07-28T23:17:44.510Z,9.33
2018-07-28T23:20:12.645Z,9.53
2018-07-28T23:22:40.792Z,8.93
2018-07-28T23:25:09.090Z,7.60
2018-07-28T23:27:37.207Z,6.40
2018-07-28T23:30:08.026Z,7.80
2018-07-28T23:32:36.121Z,7.33
2018-07-28T23:35:04.273Z,9.37
2018-07-28T23:37:32.364Z,8.47
2018-07-28T23:40:00.468Z,8.13
2018-07-28T23:42:28.609Z,12.47
2018-07-28T23:44:56.707Z,6.73
2018-07-28T23:47:24.830Z,7.70
2018-07-28T23:49:52.985Z,11.97
2018-07-28T23:52:21.124Z,11.23
2018-07-28T23:54:49.235Z,8.83
2018-07-28T23:57:17.336Z,9.77
2018-07-28T23:59:45.462Z,9.23
