createdAt,value
2018-02-16T00:01:21.391Z,28.50
2018-02-16T00:03:50.172Z,37.63
2018-02-16T00:06:19.571Z,32.73
2018-02-16T00:08:49.642Z,30.50
2018-02-16T00:11:20.031Z,36.93
2018-02-16T00:13:49.831Z,33.27
2018-02-16T00:16:19.136Z,50.57
2018-02-16T00:18:48.033Z,34.63
2018-02-16T00:21:17.117Z,33.23
2018-02-16T00:23:45.958Z,28.73
2018-02-16T00:26:14.694Z,32.67
2018-02-16T00:28:44.611Z,41.17
2018-02-16T00:31:13.297Z,34.43
2018-02-16T00:33:44.616Z,32.77
2018-02-16T00:36:13.745Z,28.60
2018-02-16T00:38:42.694Z,27.60
2018-02-16T00:41:11.930Z,22.40
2018-02-16T00:43:41.379Z,27.90
2018-02-16T00:46:10.124Z,22.23
2018-02-16T00:48:39.168Z,30.67
2018-02-16T00:51:08.528Z,21.30
2018-02-16T00:53:38.741Z,19.20
2018-02-16T00:56:07.949Z,25.07
2018-02-16T00:58:37.140Z,16.13
2018-02-16T01:01:06.437Z,20.67
2018-02-16T01:03:35.945Z,27.90
2018-02-16T01:06:05.045Z,26.13
2018-02-16T01:08:34.338Z,30.87
2018-02-16T01:11:03.579Z,23.30
2018-02-16T01:13:33.198Z,25.20
2018-02-16T01:16:02.752Z,29.93
2018-02-16T01:18:32.771Z,26.60
2018-02-16T01:21:01.867Z,30.47
2018-02-16T01:23:31.482Z,32.07
2018-02-16T01:26:00.776Z,20.53
2018-02-16T01:28:30.696Z,23.30
2018-02-16T01:30:59.376Z,27.40
2018-02-16T01:33:29.295Z,24.57
2018-02-16T01:35:58.181Z,26.77
2018-02-16T01:38:27.380Z,25.37
2018-02-16T01:40:56.077Z,29.03
2018-02-16T01:43:26.147Z,25.97
2018-02-16T01:45:55.283Z,27.50
2018-02-16T01:48:24.999Z,25.10
2018-02-16T01:50:54.253Z,21.70
2018-02-16T01:53:22.980Z,26.40
2018-02-16T01:55:51.872Z,21.40
2018-02-16T01:58:20.969Z,27.83
2018-02-16T02:00:50.306Z,26.30
2018-02-16T02:03:19.982Z,25.57
2018-02-16T02:05:48.768Z,32.93
2018-02-16T02:08:19.091Z,28.27
2018-02-16T02:10:48.952Z,30.80
2018-02-16T02:13:18.921Z,36.73
2018-02-16T02:15:48.588Z,37.10
2018-02-16T02:18:17.934Z,37.10
2018-02-16T02:20:47.644Z,40.47
2018-02-16T02:23:16.332Z,48.40
2018-02-16T02:25:46.296Z,30.70
2018-02-16T02:28:15.774Z,31.03
2018-02-16T02:30:46.177Z,21.80
2018-02-16T02:33:16.835Z,25.50
2018-02-16T02:35:46.420Z,27.27
2018-02-16T02:38:15.354Z,23.97
2018-02-16T02:40:45.841Z,20.03
2018-02-16T02:43:14.624Z,34.10
2018-02-16T02:45:43.868Z,13.60
2018-02-16T02:48:13.843Z,26.40
2018-02-16T02:50:42.982Z,22.83
2018-02-16T02:53:13.266Z,18.80
2018-02-16T02:55:42.464Z,20.90
2018-02-16T02:58:11.557Z,18.47
2018-02-16T03:00:41.058Z,16.77
2018-02-16T03:03:11.387Z,17.67
2018-02-16T03:05:41.303Z,18.13
2018-02-16T03:08:10.919Z,14.80
2018-02-16T03:10:40.412Z,16.27
2018-02-16T03:13:09.882Z,13.60
2018-02-16T03:15:38.963Z,16.30
2018-02-16T03:18:08.417Z,20.73
2018-02-16T03:20:37.655Z,19.80
2018-02-16T03:23:06.814Z,13.23
2018-02-16T03:25:36.424Z,11.00
2018-02-16T03:28:05.618Z,18.87
2018-02-16T03:30:35.130Z,16.20
2018-02-16T03:33:04.156Z,16.10
2018-02-16T03:35:33.316Z,15.03
2018-02-16T03:38:02.010Z,15.93
2018-02-16T03:40:30.689Z,14.13
2018-02-16T03:43:00.501Z,15.10
2018-02-16T03:45:29.290Z,17.77
2018-02-16T03:47:57.977Z,15.27
2018-02-16T03:50:28.097Z,11.73
2018-02-16T03:55:56.803Z,13.87
2018-02-16T03:58:25.903Z,10.77
2018-02-16T04:00:54.995Z,10.73
2018-02-16T04:03:23.885Z,12.27
2018-02-16T04:05:52.981Z,9.07
2018-02-16T04:08:22.431Z,10.97
2018-02-16T04:10:51.585Z,8.77
2018-02-16T04:13:20.887Z,11.97
2018-02-16T04:15:49.678Z,13.40
2018-02-16T04:18:31.264Z,20.53
2018-02-16T04:20:59.949Z,14.20
2018-02-16T04:23:29.045Z,11.83
2018-02-16T04:25:57.736Z,14.63
2018-02-16T04:28:27.237Z,12.20
2018-02-16T04:30:57.151Z,14.87
2018-02-16T04:33:26.655Z,11.37
2018-02-16T04:35:56.098Z,12.30
2018-02-16T04:38:26.282Z,13.10
2018-02-16T04:40:55.582Z,14.80
2018-02-16T04:43:25.111Z,15.23
2018-02-16T04:45:54.191Z,13.50
2018-02-16T04:48:24.301Z,15.77
2018-02-16T04:50:52.989Z,12.93
2018-02-16T04:53:21.777Z,19.40
2018-02-16T04:55:51.284Z,19.97
2018-02-16T04:58:20.126Z,22.63
2018-02-16T05:00:49.575Z,27.67
2018-02-16T05:03:18.365Z,18.50
2018-02-16T05:05:47.055Z,23.73
2018-02-16T05:08:16.148Z,23.27
2018-02-16T05:10:44.835Z,15.70
2018-02-16T05:13:13.524Z,17.10
2018-02-16T05:15:42.206Z,13.50
2018-02-16T05:18:11.248Z,25.03
2018-02-16T05:20:40.807Z,19.20
2018-02-16T05:23:09.492Z,11.77
2018-02-16T05:25:38.290Z,17.17
2018-02-16T05:28:07.890Z,21.10
2018-02-16T05:30:42.527Z,16.10
2018-02-16T05:33:12.021Z,16.77
2018-02-16T05:35:40.649Z,17.97
2018-02-16T05:38:10.219Z,15.87
2018-02-16T05:40:39.308Z,18.27
2018-02-16T05:43:07.957Z,19.20
2018-02-16T05:45:37.098Z,19.53
2018-02-16T05:48:06.597Z,19.07
2018-02-16T05:50:36.042Z,15.70
2018-02-16T05:53:05.607Z,17.67
2018-02-16T05:55:34.642Z,13.60
2018-02-16T05:58:03.698Z,22.23
2018-02-16T06:00:33.318Z,16.93
2018-02-16T06:03:02.097Z,14.70
2018-02-16T06:05:30.721Z,13.60
2018-02-16T06:07:59.881Z,18.87
2018-02-16T06:10:28.562Z,15.40
2018-02-16T06:12:57.658Z,16.40
2018-02-16T06:15:26.753Z,19.80
2018-02-16T06:17:55.443Z,13.83
2018-02-16T06:20:24.945Z,13.77
2018-02-16T06:22:54.859Z,16.57
2018-02-16T06:25:23.959Z,17.50
2018-02-16T06:27:53.054Z,19.50
2018-02-16T06:30:22.082Z,18.80
2018-02-16T06:32:50.879Z,21.97
2018-02-16T06:35:20.034Z,21.03
2018-02-16T06:37:50.050Z,16.13
2018-02-16T06:40:19.552Z,16.37
2018-02-16T06:42:49.983Z,14.80
2018-02-16T06:45:19.693Z,18.20
2018-02-16T06:47:50.634Z,17.60
2018-02-16T06:50:20.348Z,21.37
2018-02-16T06:52:51.077Z,25.97
2018-02-16T06:55:20.171Z,17.67
2018-02-16T06:57:51.315Z,29.65
2018-02-16T07:00:21.128Z,24.67
2018-02-16T07:02:50.632Z,22.10
2018-02-16T07:05:19.362Z,21.60
2018-02-16T07:07:47.965Z,27.70
2018-02-16T07:10:17.407Z,21.37
2018-02-16T07:12:47.424Z,29.30
2018-02-16T07:15:17.340Z,18.90
2018-02-16T07:17:46.377Z,25.63
2018-02-16T07:20:16.628Z,25.57
2018-02-16T07:22:46.677Z,16.47
2018-02-16T07:25:16.695Z,17.23
2018-02-16T07:27:46.471Z,14.83
2018-02-16T07:30:16.015Z,14.83
2018-02-16T07:32:45.520Z,13.47
2018-02-16T07:35:15.178Z,13.17
2018-02-16T07:37:44.631Z,9.50
2018-02-16T07:40:14.086Z,11.67
2018-02-16T07:42:43.848Z,17.57
2018-02-16T07:45:13.459Z,14.40
2018-02-16T07:47:42.942Z,18.47
2018-02-16T07:50:11.749Z,18.30
2018-02-16T07:52:41.816Z,20.20
2018-02-16T07:55:11.684Z,14.87
2018-02-16T07:57:41.290Z,17.87
2018-02-16T08:06:02.289Z,16.90
2018-02-16T08:08:32.615Z,20.70
2018-02-16T08:11:01.655Z,18.60
2018-02-16T08:13:31.160Z,23.23
2018-02-16T08:16:00.771Z,16.80
2018-02-16T08:18:29.464Z,13.87
2018-02-16T08:20:58.967Z,18.00
2018-02-16T08:23:29.081Z,16.03
2018-02-16T08:25:58.792Z,13.67
2018-02-16T08:28:28.922Z,13.43
2018-02-16T08:30:58.113Z,12.53
2018-02-16T08:33:27.927Z,19.10
2018-02-16T08:35:58.050Z,17.53
2018-02-16T08:38:27.347Z,24.47
2018-02-16T08:40:56.951Z,10.73
2018-02-16T08:43:26.051Z,12.77
2018-02-16T08:45:56.143Z,10.87
2018-02-16T08:48:25.473Z,12.37
2018-02-16T08:50:55.791Z,24.33
2018-02-16T08:53:25.299Z,29.70
2018-02-16T08:55:54.396Z,16.57
2018-02-16T08:58:23.694Z,15.37
2018-02-16T09:00:52.794Z,17.40
2018-02-16T09:03:22.655Z,13.90
2018-02-16T09:05:53.176Z,24.37
2018-02-16T09:08:23.560Z,11.43
2018-02-16T09:10:55.371Z,16.90
2018-02-16T09:13:24.107Z,11.17
2018-02-16T09:18:28.885Z,9.60
2018-02-16T09:20:58.360Z,24.07
2018-02-16T09:23:28.211Z,13.50
2018-02-16T09:25:57.688Z,15.13
2018-02-16T09:28:26.923Z,17.40
2018-02-16T09:30:56.480Z,15.43
2018-02-16T09:33:26.193Z,13.53
2018-02-16T09:35:56.358Z,13.57
2018-02-16T09:38:25.721Z,20.43
2018-02-16T09:40:55.322Z,19.67
2018-02-16T09:43:24.440Z,27.67
2018-02-16T09:45:54.945Z,18.80
2018-02-16T09:48:24.143Z,20.10
2018-02-16T09:50:55.308Z,15.25
2018-02-16T09:53:24.794Z,17.03
2018-02-16T09:55:54.913Z,18.00
2018-02-16T09:58:24.637Z,20.00
2018-02-16T10:00:53.716Z,22.33
2018-02-16T10:03:24.246Z,20.80
2018-02-16T10:05:54.792Z,20.58
2018-02-16T10:08:23.872Z,14.03
2018-02-16T10:10:54.912Z,24.40
2018-02-16T10:13:25.241Z,26.27
2018-02-16T10:15:54.016Z,23.10
2018-02-16T10:18:23.648Z,18.77
2018-02-16T10:20:52.869Z,18.80
2018-02-16T10:23:22.646Z,23.13
2018-02-16T10:25:51.541Z,32.23
2018-02-16T10:28:21.458Z,15.80
2018-02-16T10:30:51.171Z,14.63
2018-02-16T10:33:20.731Z,10.30
2018-02-16T10:35:50.482Z,13.20
2018-02-16T10:38:19.985Z,13.83
2018-02-16T10:40:49.496Z,12.30
2018-02-16T10:43:19.611Z,15.33
2018-02-16T10:45:49.124Z,14.93
2018-02-16T10:48:19.589Z,16.73
2018-02-16T10:50:48.753Z,15.00
2018-02-16T10:53:18.867Z,16.47
2018-02-16T10:55:48.522Z,14.57
2018-02-16T10:58:18.078Z,16.20
2018-02-16T11:00:53.316Z,12.27
2018-02-16T11:03:28.147Z,28.40
2018-02-16T11:05:57.856Z,19.10
2018-02-16T11:08:33.711Z,20.93
2018-02-16T11:11:04.854Z,18.63
2018-02-16T11:13:34.974Z,22.27
2018-02-16T11:16:04.582Z,17.43
2018-02-16T11:18:33.886Z,13.70
2018-02-16T11:21:04.012Z,15.67
2018-02-16T11:23:33.511Z,23.03
2018-02-16T11:26:03.220Z,15.87
2018-02-16T11:28:33.152Z,16.80
2018-02-16T11:31:02.437Z,15.60
2018-02-16T11:33:31.836Z,12.90
2018-02-16T11:36:01.446Z,13.43
2018-02-16T11:38:31.154Z,18.23
2018-02-16T11:41:00.837Z,25.30
2018-02-16T11:43:30.624Z,21.23
2018-02-16T11:46:00.597Z,25.80
2018-02-16T11:48:30.564Z,18.80
2018-02-16T11:50:59.604Z,31.93
2018-02-16T11:53:29.725Z,35.20
2018-02-16T11:56:00.913Z,19.23
2018-02-16T11:58:30.788Z,22.73
2018-02-16T12:01:00.705Z,23.30
2018-02-16T12:03:30.406Z,17.47
2018-02-16T12:05:59.716Z,26.07
2018-02-16T12:08:29.215Z,14.53
2018-02-16T12:10:59.051Z,18.60
2018-02-16T12:13:29.017Z,13.57
2018-02-16T12:15:58.464Z,17.40
2018-02-16T12:18:27.336Z,18.73
2018-02-16T12:20:58.461Z,19.90
2018-02-16T12:23:28.402Z,16.53
2018-02-16T12:25:58.333Z,15.57
2018-02-16T12:28:27.670Z,19.30
2018-02-16T12:30:57.427Z,17.17
2018-02-16T12:33:28.018Z,16.70
2018-02-16T12:35:58.549Z,16.03
2018-02-16T12:38:28.710Z,15.83
2018-02-16T12:40:58.297Z,16.53
2018-02-16T12:43:27.412Z,20.60
2018-02-16T12:45:57.634Z,17.80
2018-02-16T12:48:27.247Z,20.93
2018-02-16T12:50:58.180Z,14.17
2018-02-16T12:53:27.507Z,19.87
2018-02-16T12:55:58.938Z,44.53
2018-02-16T12:58:29.054Z,17.93
2018-02-16T13:00:58.563Z,15.13
2018-02-16T13:03:28.689Z,23.80
2018-02-16T13:05:58.492Z,28.27
2018-02-16T13:08:28.583Z,15.27
2018-02-16T13:10:57.978Z,15.40
2018-02-16T13:13:27.653Z,15.47
2018-02-16T13:15:56.677Z,16.77
2018-02-16T13:18:26.204Z,18.67
2018-02-16T13:20:55.930Z,14.37
2018-02-16T13:23:25.838Z,16.97
2018-02-16T13:25:55.715Z,12.93
2018-02-16T13:28:25.374Z,17.63
2018-02-16T13:30:55.086Z,15.90
2018-02-16T13:33:25.155Z,16.90
2018-02-16T13:35:54.661Z,11.40
2018-02-16T13:38:24.806Z,15.00
2018-02-16T13:40:53.862Z,14.70
2018-02-16T13:43:23.320Z,13.67
2018-02-16T13:45:53.053Z,18.53
2018-02-16T13:48:22.441Z,21.07
2018-02-16T13:50:51.770Z,17.80
2018-02-16T13:53:21.813Z,19.57
2018-02-16T13:55:51.566Z,23.63
2018-02-16T13:58:20.487Z,18.73
2018-02-16T14:00:50.181Z,18.30
2018-02-16T14:03:20.347Z,20.07
2018-02-16T14:05:50.358Z,19.53
2018-02-16T14:08:19.303Z,19.77
2018-02-16T14:10:48.917Z,23.87
2018-02-16T14:13:18.004Z,20.50
2018-02-16T14:15:47.623Z,24.57
2018-02-16T14:18:17.329Z,28.13
2018-02-16T14:20:46.930Z,19.80
2018-02-16T14:23:17.358Z,12.60
2018-02-16T14:25:46.605Z,8.90
2018-02-16T14:28:16.777Z,11.60
2018-02-16T14:30:47.324Z,7.67
2018-02-16T14:33:16.836Z,11.67
2018-02-16T14:35:47.684Z,9.90
2018-02-16T14:38:17.130Z,12.67
2018-02-16T14:40:46.660Z,10.67
2018-02-16T14:43:16.583Z,8.90
2018-02-16T14:45:46.038Z,6.57
2018-02-16T14:48:16.198Z,10.37
2018-02-16T14:50:46.118Z,7.43
2018-02-16T14:53:15.005Z,11.87
2018-02-16T14:55:44.308Z,7.50
2018-02-16T14:58:13.609Z,11.57
2018-02-16T15:00:43.529Z,13.73
2018-02-16T15:03:13.849Z,14.23
2018-02-16T15:05:42.739Z,16.17
2018-02-16T15:08:12.247Z,7.67
2018-02-16T15:10:42.365Z,8.30
2018-02-16T15:13:12.482Z,7.17
2018-02-16T15:15:41.989Z,21.23
2018-02-16T15:18:11.655Z,6.90
2018-02-16T15:20:41.617Z,9.63
2018-02-16T15:23:10.660Z,8.10
2018-02-16T15:25:40.397Z,7.90
2018-02-16T15:28:09.926Z,10.57
2018-02-16T15:30:38.659Z,17.33
2018-02-16T15:33:08.975Z,9.10
2018-02-16T15:35:39.167Z,6.17
2018-02-16T15:38:08.461Z,8.00
2018-02-16T15:40:37.964Z,16.67
2018-02-16T15:43:06.652Z,7.10
2018-02-16T15:45:36.363Z,12.10
2018-02-16T15:48:05.971Z,8.00
2018-02-16T15:50:36.091Z,5.10
2018-02-16T15:53:05.800Z,8.87
2018-02-16T15:55:35.457Z,7.93
2018-02-16T15:58:04.452Z,9.37
2018-02-16T16:00:34.730Z,7.60
2018-02-16T16:03:03.828Z,11.00
2018-02-16T16:05:33.329Z,6.90
2018-02-16T16:08:03.446Z,11.20
2018-02-16T16:10:32.706Z,6.77
2018-02-16T16:13:03.276Z,9.10
2018-02-16T16:15:32.986Z,13.10
2018-02-16T16:18:02.259Z,8.73
2018-02-16T16:20:32.618Z,10.80
2018-02-16T16:23:02.115Z,10.60
2018-02-16T16:25:31.213Z,11.60
2018-02-16T16:28:00.864Z,11.70
2018-02-16T16:30:30.430Z,6.60
2018-02-16T16:33:01.372Z,8.00
2018-02-16T16:35:30.874Z,7.97
2018-02-16T16:38:00.243Z,27.00
2018-02-16T16:40:30.090Z,14.63
2018-02-16T16:43:01.231Z,12.13
2018-02-16T16:45:31.150Z,8.07
2018-02-16T16:48:01.882Z,8.80
2018-02-16T16:50:31.385Z,10.03
2018-02-16T16:53:01.507Z,23.03
2018-02-16T16:55:31.180Z,8.97
2018-02-16T16:58:01.340Z,10.27
2018-02-16T17:00:31.454Z,13.43
2018-02-16T17:03:01.718Z,8.02
2018-02-16T17:05:31.547Z,9.57
2018-02-16T17:08:01.201Z,10.87
2018-02-16T17:10:30.707Z,11.33
2018-02-16T17:13:01.862Z,13.37
2018-02-16T17:15:31.356Z,11.77
2018-02-16T17:18:01.581Z,16.07
2018-02-16T17:20:31.084Z,11.30
2018-02-16T17:23:01.822Z,21.80
2018-02-16T17:25:31.324Z,19.57
2018-02-16T17:28:01.647Z,14.23
2018-02-16T17:30:31.768Z,18.43
2018-02-16T17:33:01.624Z,11.73
2018-02-16T17:35:31.188Z,14.63
2018-02-16T17:38:02.228Z,15.07
2018-02-16T17:40:31.633Z,16.83
2018-02-16T17:43:01.753Z,14.67
2018-02-16T17:45:31.361Z,10.70
2018-02-16T17:48:02.196Z,15.00
2018-02-16T17:50:31.311Z,15.97
2018-02-16T17:53:02.754Z,16.70
2018-02-16T17:55:31.991Z,16.40
2018-02-16T17:58:02.375Z,22.87
2018-02-16T18:00:32.079Z,11.50
2018-02-16T18:03:01.175Z,23.57
2018-02-16T18:05:30.885Z,32.33
2018-02-16T18:08:02.647Z,21.07
2018-02-16T18:10:32.562Z,24.07
2018-02-16T18:13:01.928Z,20.30
2018-02-16T18:15:32.189Z,21.53
2018-02-16T18:18:02.106Z,17.87
2018-02-16T18:20:31.606Z,15.47
2018-02-16T18:23:02.014Z,25.63
2018-02-16T18:25:31.848Z,15.40
2018-02-16T18:28:01.394Z,18.30
2018-02-16T18:30:31.117Z,29.80
2018-02-16T18:33:02.618Z,20.30
2018-02-16T18:35:31.926Z,19.30
2018-02-16T18:38:01.628Z,20.97
2018-02-16T18:40:31.743Z,16.37
2018-02-16T18:43:03.104Z,17.97
2018-02-16T18:45:33.370Z,26.13
2018-02-16T18:48:02.109Z,31.60
2018-02-16T18:50:32.226Z,19.40
2018-02-16T18:53:02.498Z,27.75
2018-02-16T18:55:31.649Z,21.90
2018-02-16T18:58:01.728Z,26.97
2018-02-16T19:00:31.270Z,19.57
2018-02-16T19:03:01.800Z,21.10
2018-02-16T19:05:31.717Z,16.30
2018-02-16T19:08:02.245Z,21.10
2018-02-16T19:10:32.222Z,17.73
2018-02-16T19:13:02.688Z,25.17
2018-02-16T19:15:32.193Z,21.03
2018-02-16T19:18:03.544Z,16.10
2018-02-16T19:20:33.054Z,19.33
2018-02-16T19:23:02.209Z,21.80
2018-02-16T19:25:31.647Z,21.80
2018-02-16T19:28:02.640Z,26.43
2018-02-16T19:30:32.709Z,21.80
2018-02-16T19:33:03.237Z,21.63
2018-02-16T19:35:32.341Z,23.87
2018-02-16T19:38:01.440Z,27.63
2018-02-16T19:40:31.342Z,23.23
2018-02-16T19:43:01.260Z,24.50
2018-02-16T19:45:30.976Z,20.20
2018-02-16T19:48:00.882Z,22.73
2018-02-16T19:50:30.807Z,20.17
2018-02-16T19:53:00.715Z,29.63
2018-02-16T19:55:29.969Z,23.40
2018-02-16T19:57:59.735Z,33.63
2018-02-16T20:00:29.233Z,22.47
2018-02-16T20:02:58.737Z,22.13
2018-02-16T20:05:28.044Z,26.57
2018-02-16T20:07:57.541Z,24.80
2018-02-16T20:10:26.583Z,31.90
2018-02-16T20:12:55.734Z,28.20
2018-02-16T20:15:25.446Z,26.60
2018-02-16T20:17:54.750Z,30.10
2018-02-16T20:20:25.074Z,29.93
2018-02-16T20:22:54.521Z,27.67
2018-02-16T20:25:24.083Z,31.63
2018-02-16T20:27:53.180Z,28.37
2018-02-16T20:30:22.682Z,27.00
2018-02-16T20:32:52.811Z,29.63
2018-02-16T20:35:22.815Z,29.23
2018-02-16T20:37:52.327Z,29.77
2018-02-16T20:40:21.606Z,28.23
2018-02-16T20:42:50.464Z,31.33
2018-02-16T20:45:19.410Z,33.43
2018-02-16T20:47:49.391Z,30.50
2018-02-16T20:50:18.841Z,29.13
2018-02-16T20:52:47.933Z,21.97
2018-02-16T20:55:17.231Z,23.37
2018-02-16T20:57:47.506Z,29.67
2018-02-16T21:00:17.056Z,35.40
2018-02-16T21:02:47.674Z,27.73
2018-02-16T21:05:17.190Z,25.47
2018-02-16T21:07:46.872Z,24.27
2018-02-16T21:10:16.207Z,40.53
2018-02-16T21:12:46.246Z,36.67
2018-02-16T21:15:16.086Z,27.70
2018-02-16T21:17:45.535Z,27.17
2018-02-16T21:20:14.738Z,28.33
2018-02-16T21:22:45.931Z,44.77
2018-02-16T21:25:15.588Z,30.50
2018-02-16T21:27:44.496Z,31.60
2018-02-16T21:30:13.277Z,33.40
2018-02-16T21:32:42.982Z,37.00
2018-02-16T21:35:11.872Z,43.97
2018-02-16T21:37:40.576Z,32.33
2018-02-16T21:40:09.480Z,33.73
2018-02-16T21:42:38.860Z,52.70
2018-02-16T21:45:08.055Z,29.87
2018-02-16T21:47:36.734Z,45.73
2018-02-16T21:50:06.458Z,36.57
2018-02-16T21:52:35.745Z,38.43
2018-02-16T21:55:04.806Z,43.57
2018-02-16T21:57:34.425Z,36.13
2018-02-16T22:00:04.187Z,35.30
2018-02-16T22:02:34.078Z,38.87
2018-02-16T22:05:03.881Z,36.90
2018-02-16T22:07:32.989Z,35.97
2018-02-16T22:10:03.105Z,41.37
2018-02-16T22:12:32.426Z,30.47
2018-02-16T22:15:02.504Z,36.77
2018-02-16T22:17:31.623Z,41.80
2018-02-16T22:20:00.613Z,32.00
2018-02-16T22:22:30.428Z,33.47
2018-02-16T22:25:00.757Z,48.30
2018-02-16T22:27:30.049Z,47.70
2018-02-16T22:29:59.353Z,43.90
2018-02-16T22:32:29.213Z,38.37
2018-02-16T22:34:58.578Z,43.10
2018-02-16T22:37:27.599Z,53.13
2018-02-16T22:39:57.684Z,37.90
2018-02-16T22:42:27.800Z,43.40
2018-02-16T22:44:57.362Z,46.67
2018-02-16T22:47:26.096Z,39.77
2018-02-16T22:49:55.189Z,40.93
2018-02-16T22:52:25.315Z,39.37
2018-02-16T22:54:55.375Z,34.40
2018-02-16T22:57:25.204Z,40.90
2018-02-16T22:59:54.693Z,38.40
2018-02-16T23:02:24.714Z,41.07
2018-02-16T23:04:53.451Z,45.77
2018-02-16T23:07:22.346Z,49.60
2018-02-16T23:09:51.233Z,43.30
2018-02-16T23:12:21.089Z,42.87
2018-02-16T23:14:50.654Z,43.67
2018-02-16T23:17:19.954Z,49.70
2018-02-16T23:19:49.260Z,40.80
2018-02-16T23:22:19.374Z,38.53
2018-02-16T23:24:48.202Z,42.33
2018-02-16T23:27:17.362Z,47.83
2018-02-16T23:29:46.356Z,48.83
2018-02-16T23:32:15.646Z,42.78
2018-02-16T23:34:45.469Z,53.87
2018-02-16T23:37:15.182Z,39.07
2018-02-16T23:39:45.298Z,38.17
2018-02-16T23:42:14.395Z,39.93
2018-02-16T23:44:44.515Z,42.30
2018-02-16T23:47:15.099Z,41.60
2018-02-16T23:49:44.600Z,48.10
2018-02-16T23:52:14.893Z,38.80
2018-02-16T23:54:44.125Z,40.93
2018-02-16T23:57:13.172Z,44.33
2018-02-16T23:59:42.726Z,39.77
