createdAt,value
2018-06-02T10:05:48.377Z,19.9
2018-06-02T10:17:08.844Z,20.2
2018-06-02T10:27:23.520Z,20.3
2018-06-02T10:37:37.407Z,20.6
2018-06-02T10:48:07.105Z,20.8
2018-06-02T10:58:21.297Z,20.9
2018-06-02T11:08:35.412Z,20.9
2018-06-02T11:18:49.360Z,20.8
2018-06-02T11:29:35.382Z,20.6
2018-06-02T11:40:20.957Z,20.8
2018-06-02T11:51:51.197Z,21.5
2018-06-02T12:02:07.292Z,21.5
2018-06-02T12:12:22.200Z,22.1
2018-06-02T12:22:36.750Z,22.5
2018-06-02T12:33:21.893Z,23.1
2018-06-02T12:44:06.686Z,23.5
2018-06-02T12:54:55.541Z,23.7
2018-06-02T13:05:09.638Z,23.7
2018-06-02T13:15:24.408Z,24.0
2018-06-02T13:25:54.221Z,24.4
2018-06-02T13:46:29.782Z,25.3
2018-06-02T13:56:43.139Z,25.7
2018-06-02T14:07:27.960Z,25.6
2018-06-02T14:18:56.225Z,25.4
2018-06-02T14:30:09.769Z,25.1
2018-06-02T14:40:23.972Z,25.1
2018-06-02T14:50:37.956Z,24.9
2018-06-02T15:17:02.459Z,24.8
2018-06-02T15:27:48.237Z,25.0
2018-06-02T15:38:03.460Z,25.0
2018-06-02T16:02:12.167Z,25.1
2018-06-02T16:13:02.039Z,25.1
2018-06-02T16:24:18.042Z,24.9
2018-06-02T16:34:32.843Z,24.9
2018-06-02T16:58:58.227Z,24.6
2018-06-02T17:09:13.180Z,24.4
2018-06-02T17:30:48.811Z,24.1
2018-06-02T18:12:50.413Z,23.2
2018-06-02T18:36:09.793Z,22.8
2018-06-02T18:48:25.932Z,22.2
2018-06-02T19:01:19.795Z,22.0
2018-06-02T19:13:32.238Z,21.8
2018-06-02T19:27:12.021Z,21.6
2018-06-02T20:10:17.354Z,20.9
2018-06-02T20:20:33.255Z,21.0
2018-06-02T20:30:47.163Z,20.8
2018-06-02T20:42:18.423Z,20.4
2018-06-02T20:53:08.272Z,20.3
2018-06-02T21:03:53.613Z,20.1
2018-06-02T21:14:39.645Z,19.9
2018-06-02T21:25:24.358Z,19.7
2018-06-02T21:35:38.881Z,19.7
2018-06-02T21:45:53.674Z,19.6
2018-06-02T21:57:16.026Z,19.1
2018-06-02T22:08:01.543Z,18.9
2018-06-02T22:18:46.383Z,18.7
2018-06-02T22:29:31.341Z,18.5
2018-06-02T22:40:16.002Z,18.3
2018-06-02T22:51:00.723Z,18.1
2018-06-02T23:01:51.733Z,17.9
2018-06-02T23:12:05.836Z,17.8
2018-06-02T23:22:52.777Z,17.5
2018-06-02T23:33:37.702Z,17.3
2018-06-02T23:43:51.735Z,17.3
2018-06-02T23:54:05.879Z,17.1
