createdAt,value
2019-03-04T00:00:33.680Z,37.80
2019-03-04T00:03:03.215Z,37.60
2019-03-04T00:05:33.776Z,37.50
2019-03-04T00:08:03.358Z,37.40
2019-03-04T00:10:32.903Z,37.20
2019-03-04T00:13:02.467Z,37.20
2019-03-04T00:15:32.082Z,37.10
2019-03-04T00:18:01.599Z,37.00
2019-03-04T00:20:31.465Z,36.90
2019-03-04T00:23:01.339Z,36.80
2019-03-04T00:25:31.761Z,36.70
2019-03-04T00:28:01.306Z,36.70
2019-03-04T00:30:30.896Z,36.50
2019-03-04T00:33:00.431Z,36.40
2019-03-04T00:35:29.975Z,36.40
2019-03-04T00:38:00.417Z,36.30
2019-03-04T00:40:29.951Z,36.20
2019-03-04T00:43:00.345Z,36.20
2019-03-04T00:45:29.960Z,36.10
2019-03-04T00:47:59.509Z,36.00
2019-03-04T00:50:29.047Z,35.90
2019-03-04T00:52:58.637Z,36.00
2019-03-04T00:55:28.512Z,35.90
2019-03-04T00:57:58.291Z,35.90
2019-03-04T01:00:27.883Z,35.80
2019-03-04T01:02:57.442Z,35.70
2019-03-04T01:05:26.982Z,35.80
2019-03-04T01:07:57.427Z,35.60
2019-03-04T01:10:26.963Z,35.70
2019-03-04T01:12:56.519Z,35.60
2019-03-04T01:15:26.095Z,35.60
2019-03-04T01:17:55.645Z,35.50
2019-03-04T01:20:25.195Z,35.40
2019-03-04T01:22:55.869Z,35.40
2019-03-04T01:25:25.410Z,35.40
2019-03-04T01:27:54.965Z,35.40
2019-03-04T01:30:24.693Z,35.30
2019-03-04T01:32:54.234Z,35.30
2019-03-04T01:35:23.814Z,35.40
2019-03-04T01:37:53.379Z,35.30
2019-03-04T01:40:23.719Z,35.30
2019-03-04T01:42:53.270Z,35.20
2019-03-04T01:45:22.849Z,35.20
2019-03-04T01:47:52.387Z,35.20
2019-03-04T01:50:21.953Z,35.20
2019-03-04T01:52:51.568Z,35.10
2019-03-04T01:55:21.110Z,35.20
2019-03-04T01:57:50.652Z,35.10
2019-03-04T02:00:22.092Z,35.60
2019-03-04T02:02:51.776Z,35.00
2019-03-04T02:05:21.521Z,35.00
2019-03-04T02:07:51.100Z,34.90
2019-03-04T02:10:20.646Z,35.00
2019-03-04T02:12:50.194Z,34.80
2019-03-04T02:15:21.431Z,34.90
2019-03-04T02:17:50.986Z,35.60
2019-03-04T02:20:20.543Z,34.90
2019-03-04T02:22:50.127Z,34.90
2019-03-04T02:25:37.696Z,34.80
2019-03-04T02:28:07.292Z,34.90
2019-03-04T02:30:36.824Z,34.80
2019-03-04T02:33:06.415Z,34.70
2019-03-04T02:35:37.627Z,35.30
2019-03-04T02:38:07.197Z,34.70
2019-03-04T02:40:36.741Z,34.80
2019-03-04T02:43:06.308Z,34.70
2019-03-04T02:45:37.023Z,34.80
2019-03-04T02:48:06.589Z,34.60
2019-03-04T02:50:36.161Z,34.70
2019-03-04T02:53:06.066Z,34.70
2019-03-04T02:55:35.604Z,34.60
2019-03-04T02:58:05.214Z,34.60
2019-03-04T03:00:34.757Z,34.60
2019-03-04T03:03:04.302Z,34.70
2019-03-04T03:05:33.902Z,34.60
2019-03-04T03:08:03.439Z,34.60
2019-03-04T03:10:32.993Z,34.50
2019-03-04T03:13:02.587Z,35.30
2019-03-04T03:15:32.134Z,34.60
2019-03-04T03:18:01.696Z,34.50
2019-03-04T03:20:33.498Z,34.50
2019-03-04T03:23:03.150Z,34.50
2019-03-04T03:25:32.718Z,34.40
2019-03-04T03:28:03.627Z,34.40
2019-03-04T03:30:33.199Z,34.50
2019-03-04T03:33:02.736Z,34.50
2019-03-04T03:35:32.321Z,34.60
2019-03-04T03:38:01.931Z,34.40
2019-03-04T03:40:31.510Z,34.50
2019-03-04T03:43:01.108Z,34.40
2019-03-04T03:45:30.641Z,35.10
2019-03-04T03:48:01.140Z,34.90
2019-03-04T03:50:30.711Z,34.40
2019-03-04T03:53:00.241Z,34.40
2019-03-04T03:55:29.801Z,34.30
2019-03-04T03:57:59.390Z,34.40
2019-03-04T04:00:28.949Z,34.30
2019-03-04T04:02:58.477Z,34.30
2019-03-04T04:05:28.329Z,34.30
2019-03-04T04:07:57.864Z,34.30
2019-03-04T04:10:29.066Z,34.30
2019-03-04T04:12:58.910Z,34.30
2019-03-04T04:15:28.474Z,34.20
2019-03-04T04:17:58.040Z,34.30
2019-03-04T04:20:27.599Z,34.20
2019-03-04T04:22:57.159Z,34.20
2019-03-04T04:25:26.807Z,34.20
2019-03-04T04:27:56.355Z,34.20
2019-03-04T04:30:27.504Z,34.20
2019-03-04T04:32:57.038Z,34.20
2019-03-04T04:35:26.580Z,34.20
2019-03-04T04:37:56.179Z,34.20
2019-03-04T04:40:25.714Z,34.10
2019-03-04T04:42:55.291Z,34.10
2019-03-04T04:45:24.931Z,34.00
2019-03-04T04:47:54.464Z,34.00
2019-03-04T04:50:27.397Z,34.00
2019-03-04T04:52:56.938Z,33.80
2019-03-04T04:55:26.501Z,34.00
2019-03-04T04:57:56.072Z,34.00
2019-03-04T05:00:25.602Z,34.00
2019-03-04T05:02:55.161Z,34.10
2019-03-04T05:05:25.162Z,34.00
2019-03-04T05:07:54.688Z,34.00
2019-03-04T05:10:24.834Z,34.00
2019-03-04T05:12:54.702Z,34.00
2019-03-04T05:15:24.337Z,34.10
2019-03-04T05:17:53.897Z,34.00
2019-03-04T05:20:25.189Z,34.00
2019-03-04T05:22:54.718Z,33.90
2019-03-04T05:25:24.292Z,33.90
2019-03-04T05:27:53.917Z,34.00
2019-03-04T05:30:24.321Z,33.90
2019-03-04T05:32:53.866Z,33.90
2019-03-04T05:35:24.443Z,33.80
2019-03-04T05:37:53.979Z,33.80
2019-03-04T05:40:23.525Z,33.70
2019-03-04T05:42:53.090Z,33.70
2019-03-04T05:45:22.687Z,33.70
2019-03-04T05:47:52.249Z,33.70
2019-03-04T05:50:26.946Z,33.70
2019-03-04T05:52:56.512Z,33.70
2019-03-04T05:55:26.085Z,33.70
2019-03-04T05:57:55.670Z,33.70
2019-03-04T06:00:26.887Z,33.60
2019-03-04T06:02:59.671Z,33.70
2019-03-04T06:05:29.240Z,33.60
2019-03-04T06:08:00.412Z,33.60
2019-03-04T06:10:29.970Z,33.50
2019-03-04T06:12:59.523Z,33.60
2019-03-04T06:15:29.096Z,33.60
2019-03-04T06:17:58.689Z,33.60
2019-03-04T06:20:28.242Z,33.50
2019-03-04T06:22:57.830Z,33.40
2019-03-04T06:25:28.685Z,33.40
2019-03-04T06:27:58.206Z,33.30
2019-03-04T06:30:31.644Z,33.30
2019-03-04T06:33:01.200Z,33.20
2019-03-04T06:35:30.737Z,33.10
2019-03-04T06:38:00.307Z,33.10
2019-03-04T06:40:29.832Z,33.10
2019-03-04T06:42:59.378Z,32.90
2019-03-04T06:45:28.944Z,32.80
2019-03-04T06:47:58.485Z,32.80
2019-03-04T06:50:51.701Z,32.90
2019-03-04T06:53:44.173Z,33.00
2019-03-04T06:56:29.052Z,34.20
2019-03-04T06:59:33.518Z,34.00
2019-03-04T07:02:14.833Z,33.90
2019-03-04T07:05:03.971Z,34.00
2019-03-04T07:07:33.559Z,34.30
2019-03-04T07:10:03.312Z,34.20
2019-03-04T07:12:32.879Z,34.50
2019-03-04T07:15:02.476Z,35.40
2019-03-04T07:17:32.022Z,34.70
2019-03-04T07:20:04.329Z,34.80
2019-03-04T07:22:34.013Z,34.80
2019-03-04T07:25:06.206Z,34.40
2019-03-04T07:27:35.683Z,34.30
2019-03-04T07:30:18.603Z,34.20
2019-03-04T07:32:48.154Z,34.10
2019-03-04T07:35:17.992Z,33.80
2019-03-04T07:37:47.654Z,33.80
2019-03-04T07:40:21.003Z,33.70
2019-03-04T07:42:50.530Z,33.70
2019-03-04T07:45:20.264Z,33.60
2019-03-04T07:47:50.899Z,33.40
2019-03-04T07:50:20.457Z,33.30
2019-03-04T07:52:56.679Z,33.30
2019-03-04T07:55:26.261Z,33.10
2019-03-04T07:57:55.761Z,33.00
2019-03-04T08:00:25.358Z,32.90
2019-03-04T08:02:54.912Z,32.70
2019-03-04T08:05:24.469Z,32.50
2019-03-04T08:07:56.921Z,32.50
2019-03-04T08:10:32.421Z,32.60
2019-03-04T08:13:19.994Z,32.40
2019-03-04T08:15:49.534Z,32.20
2019-03-04T08:18:19.101Z,32.20
2019-03-04T08:20:48.783Z,32.30
2019-03-04T08:23:18.439Z,32.10
2019-03-04T08:25:48.006Z,31.80
2019-03-04T08:28:18.414Z,31.90
2019-03-04T08:30:48.079Z,31.60
2019-03-04T08:33:17.633Z,31.60
2019-03-04T08:35:47.223Z,31.40
2019-03-04T08:38:16.743Z,31.20
2019-03-04T08:40:46.301Z,30.80
2019-03-04T08:43:16.045Z,30.30
2019-03-04T08:45:45.629Z,30.30
2019-03-04T08:48:15.207Z,30.20
2019-03-04T08:50:44.796Z,30.20
2019-03-04T08:53:15.170Z,30.10
2019-03-04T08:55:45.743Z,30.00
2019-03-04T08:58:15.436Z,29.80
2019-03-04T09:00:45.042Z,29.40
2019-03-04T09:03:14.744Z,29.20
2019-03-04T09:05:44.300Z,29.20
2019-03-04T09:08:13.903Z,29.60
2019-03-04T09:10:43.450Z,29.00
2019-03-04T09:13:12.995Z,29.00
2019-03-04T09:15:42.594Z,29.00
2019-03-04T09:18:12.246Z,28.90
2019-03-04T09:20:41.771Z,29.30
2019-03-04T09:23:11.334Z,28.40
2019-03-04T09:25:50.231Z,27.80
2019-03-04T09:28:19.935Z,27.00
2019-03-04T09:30:49.538Z,26.40
2019-03-04T09:33:19.112Z,25.80
2019-03-04T09:35:48.659Z,25.50
2019-03-04T09:38:19.720Z,25.30
2019-03-04T09:40:49.302Z,24.90
2019-03-04T09:43:18.850Z,24.60
2019-03-04T09:45:48.392Z,24.40
2019-03-04T09:48:17.996Z,24.10
2019-03-04T09:50:47.526Z,24.00
2019-03-04T09:53:17.915Z,23.80
2019-03-04T09:55:47.505Z,24.70
2019-03-04T09:58:17.041Z,24.40
2019-03-04T10:01:02.443Z,24.10
2019-03-04T10:03:40.693Z,24.00
2019-03-04T10:06:37.700Z,23.70
2019-03-04T10:09:13.218Z,23.70
2019-03-04T10:11:51.955Z,24.20
2019-03-04T10:14:47.524Z,24.40
2019-03-04T10:17:41.456Z,24.60
2019-03-04T10:20:19.873Z,24.80
2019-03-04T10:26:25.634Z,25.10
2019-03-04T10:28:58.341Z,25.40
2019-03-04T10:31:36.611Z,25.50
2019-03-04T10:34:18.412Z,25.50
2019-03-04T10:36:51.092Z,26.00
2019-03-04T10:39:36.185Z,26.30
2019-03-04T10:42:42.354Z,26.50
2019-03-04T10:45:43.816Z,26.60
2019-03-04T10:48:13.347Z,26.90
2019-03-04T10:50:44.032Z,27.20
2019-03-04T10:53:13.866Z,27.60
2019-03-04T10:55:43.471Z,27.80
2019-03-04T10:58:13.981Z,27.90
2019-03-04T11:00:43.515Z,27.90
2019-03-04T11:03:13.171Z,28.10
2019-03-04T11:05:42.737Z,28.10
2019-03-04T11:08:12.671Z,28.10
2019-03-04T11:10:42.228Z,28.10
2019-03-04T11:13:12.889Z,27.80
2019-03-04T11:15:42.427Z,27.60
2019-03-04T11:18:11.977Z,28.10
2019-03-04T11:20:42.555Z,27.70
2019-03-04T11:23:12.200Z,27.70
2019-03-04T11:25:41.764Z,27.60
2019-03-04T11:28:12.660Z,27.40
2019-03-04T11:30:42.175Z,27.30
2019-03-04T11:33:11.702Z,27.20
2019-03-04T11:35:41.294Z,27.20
2019-03-04T11:38:32.901Z,27.30
2019-03-04T11:41:02.573Z,27.20
2019-03-04T11:43:32.100Z,27.30
2019-03-04T11:46:01.654Z,27.30
2019-03-04T11:48:31.231Z,27.50
2019-03-04T11:51:00.785Z,27.60
2019-03-04T11:53:30.343Z,27.70
2019-03-04T11:56:00.045Z,27.50
2019-03-04T11:58:29.642Z,27.70
2019-03-04T12:01:00.732Z,27.80
2019-03-04T12:03:30.323Z,28.00
2019-03-04T12:06:00.724Z,28.00
2019-03-04T12:08:30.288Z,28.20
2019-03-04T12:10:59.859Z,28.30
2019-03-04T12:13:29.414Z,28.40
2019-03-04T12:16:00.194Z,28.60
2019-03-04T12:18:30.131Z,28.90
2019-03-04T12:20:59.656Z,29.00
2019-03-04T12:23:29.307Z,29.00
2019-03-04T12:25:59.005Z,28.90
2019-03-04T12:28:28.867Z,28.80
2019-03-04T12:30:58.433Z,28.90
2019-03-04T12:33:28.692Z,29.00
2019-03-04T12:35:58.235Z,28.90
2019-03-04T12:38:28.823Z,28.80
2019-03-04T12:40:58.386Z,28.80
2019-03-04T12:43:27.947Z,28.80
2019-03-04T12:45:57.487Z,28.50
2019-03-04T12:48:27.208Z,28.70
2019-03-04T12:50:56.749Z,28.70
2019-03-04T12:53:26.300Z,28.40
2019-03-04T12:55:55.876Z,28.40
2019-03-04T12:58:25.454Z,28.40
2019-03-04T13:00:55.005Z,28.10
2019-03-04T13:03:24.627Z,28.10
2019-03-04T13:05:54.133Z,28.00
2019-03-04T13:08:23.687Z,28.00
2019-03-04T13:10:54.550Z,28.20
2019-03-04T13:13:24.100Z,28.00
2019-03-04T13:15:53.710Z,28.10
2019-03-04T13:18:23.967Z,28.20
2019-03-04T13:20:53.506Z,28.30
2019-03-04T13:23:23.054Z,28.20
2019-03-04T13:26:16.611Z,28.30
2019-03-04T13:28:46.159Z,28.30
2019-03-04T13:31:15.707Z,28.50
2019-03-04T13:33:45.274Z,28.60
2019-03-04T13:36:14.827Z,28.80
2019-03-04T13:38:44.394Z,28.70
2019-03-04T13:41:14.129Z,28.80
2019-03-04T13:43:43.651Z,28.90
2019-03-04T13:46:13.209Z,29.10
2019-03-04T13:48:42.826Z,29.10
2019-03-04T13:51:12.360Z,29.00
2019-03-04T13:53:41.914Z,29.10
2019-03-04T13:56:11.501Z,29.10
2019-03-04T13:58:41.051Z,29.00
2019-03-04T14:01:10.609Z,29.10
2019-03-04T14:03:40.191Z,29.00
2019-03-04T14:06:09.739Z,29.00
2019-03-04T14:08:39.284Z,29.10
2019-03-04T14:11:08.954Z,29.10
2019-03-04T14:13:38.646Z,29.10
2019-03-04T14:16:08.205Z,29.10
2019-03-04T14:18:37.793Z,29.10
2019-03-04T14:21:07.341Z,29.20
2019-03-04T14:23:36.902Z,29.30
2019-03-04T14:26:06.481Z,29.40
2019-03-04T14:28:36.021Z,29.40
2019-03-04T14:31:05.570Z,29.40
2019-03-04T14:33:35.163Z,29.50
2019-03-04T14:36:04.714Z,29.60
2019-03-04T14:38:34.273Z,29.60
2019-03-04T14:41:03.853Z,30.00
2019-03-04T14:43:33.402Z,29.60
2019-03-04T14:46:04.070Z,29.70
2019-03-04T14:48:33.914Z,29.70
2019-03-04T14:51:03.472Z,29.80
2019-03-04T14:53:33.017Z,29.80
2019-03-04T14:56:02.697Z,30.00
2019-03-04T14:58:32.238Z,30.40
2019-03-04T15:01:01.848Z,30.60
2019-03-04T15:03:31.421Z,30.50
2019-03-04T15:06:06.826Z,30.80
2019-03-04T15:08:32.131Z,30.90
2019-03-04T15:11:01.704Z,31.00
2019-03-04T15:13:31.257Z,31.20
2019-03-04T15:16:02.607Z,31.30
2019-03-04T15:18:32.107Z,31.40
2019-03-04T15:21:01.654Z,31.30
2019-03-04T15:23:31.199Z,31.40
2019-03-04T15:26:00.790Z,31.80
2019-03-04T15:28:30.300Z,32.50
2019-03-04T15:31:03.676Z,32.20
2019-03-04T15:33:33.210Z,32.60
2019-03-04T15:36:02.770Z,32.80
2019-03-04T15:38:32.449Z,33.70
2019-03-04T15:41:02.006Z,33.20
2019-03-04T15:43:31.742Z,33.20
2019-03-04T15:46:01.381Z,33.30
2019-03-04T15:48:30.888Z,33.50
2019-03-04T15:51:00.436Z,33.40
2019-03-04T15:53:30.002Z,33.60
2019-03-04T15:55:59.550Z,33.50
2019-03-04T15:58:29.096Z,33.70
2019-03-04T16:00:58.721Z,33.50
2019-03-04T16:03:28.758Z,34.50
2019-03-04T16:05:58.574Z,34.30
2019-03-04T16:08:28.165Z,34.00
2019-03-04T16:10:57.833Z,34.20
2019-03-04T16:13:27.422Z,34.30
2019-03-04T16:15:56.982Z,34.30
2019-03-04T16:18:26.528Z,34.40
2019-03-04T16:20:56.082Z,34.80
2019-03-04T16:23:25.722Z,34.90
2019-03-04T16:25:56.803Z,35.00
2019-03-04T16:28:28.528Z,35.00
2019-03-04T16:30:58.198Z,35.00
2019-03-04T16:33:27.745Z,35.00
2019-03-04T16:35:58.242Z,34.70
2019-03-04T16:38:27.858Z,34.70
2019-03-04T16:40:57.422Z,34.50
2019-03-04T16:43:27.027Z,34.30
2019-03-04T16:45:56.701Z,34.30
2019-03-04T16:48:26.246Z,34.20
2019-03-04T16:50:55.815Z,34.10
2019-03-04T16:53:33.722Z,34.00
2019-03-04T16:56:03.296Z,33.80
2019-03-04T16:58:34.126Z,33.80
2019-03-04T17:01:04.335Z,33.60
2019-03-04T17:03:34.587Z,33.60
2019-03-04T17:06:05.130Z,33.60
2019-03-04T17:08:34.667Z,33.60
2019-03-04T17:11:04.242Z,33.40
2019-03-04T17:13:33.823Z,33.60
2019-03-04T17:16:03.363Z,33.40
2019-03-04T17:18:34.042Z,33.40
2019-03-04T17:21:03.649Z,33.20
2019-03-04T17:23:33.211Z,33.20
2019-03-04T17:26:02.788Z,33.20
2019-03-04T17:28:33.291Z,33.10
2019-03-04T17:31:03.028Z,33.10
2019-03-04T17:33:32.594Z,33.10
2019-03-04T17:36:02.168Z,33.10
2019-03-04T17:38:31.724Z,33.00
2019-03-04T17:41:01.408Z,32.90
2019-03-04T17:43:31.145Z,33.00
2019-03-04T17:46:01.004Z,32.90
2019-03-04T17:48:31.567Z,32.80
2019-03-04T17:51:01.133Z,32.80
2019-03-04T17:53:30.700Z,32.70
2019-03-04T17:56:00.276Z,32.70
2019-03-04T18:01:23.390Z,32.60
2019-03-04T18:12:12.547Z,33.60
2019-03-04T18:17:16.906Z,32.80
2019-03-04T18:19:46.819Z,32.80
2019-03-04T18:22:16.527Z,32.80
2019-03-04T18:24:46.544Z,33.10
2019-03-04T18:30:22.473Z,33.00
2019-03-04T18:36:13.962Z,33.20
2019-03-04T18:38:55.304Z,34.50
2019-03-04T18:47:15.732Z,34.00
2019-03-04T18:49:45.788Z,33.80
2019-03-04T19:00:34.092Z,33.50
2019-03-04T19:03:04.615Z,33.40
2019-03-04T19:05:34.161Z,33.30
2019-03-04T19:08:03.711Z,33.70
2019-03-04T19:10:33.449Z,33.30
2019-03-04T19:13:03.331Z,33.50
2019-03-04T19:15:32.887Z,33.40
2019-03-04T19:18:02.514Z,33.30
2019-03-04T19:20:32.142Z,33.40
2019-03-04T19:23:01.710Z,33.50
2019-03-04T19:25:31.477Z,33.60
2019-03-04T19:28:01.030Z,34.70
2019-03-04T19:30:30.580Z,34.40
2019-03-04T19:33:00.190Z,35.10
2019-03-04T19:35:29.886Z,35.20
2019-03-04T19:37:59.531Z,35.40
2019-03-04T19:40:29.120Z,35.50
2019-03-04T19:42:58.666Z,35.70
2019-03-04T19:45:28.218Z,35.60
2019-03-04T19:47:57.829Z,35.70
2019-03-04T19:50:27.366Z,35.80
2019-03-04T19:52:57.233Z,35.80
2019-03-04T19:55:27.927Z,35.90
2019-03-04T19:57:57.490Z,36.00
2019-03-04T20:00:29.018Z,36.10
2019-03-04T20:02:58.667Z,36.10
2019-03-04T20:05:30.718Z,36.30
2019-03-04T20:08:00.803Z,36.30
2019-03-04T20:10:31.623Z,38.60
2019-03-04T20:13:01.635Z,38.60
2019-03-04T20:15:33.393Z,38.20
2019-03-04T20:18:02.972Z,38.20
2019-03-04T20:20:32.710Z,38.20
2019-03-04T20:23:02.255Z,38.50
2019-03-04T20:25:32.822Z,38.20
2019-03-04T20:28:02.374Z,38.20
2019-03-04T20:30:32.025Z,38.30
2019-03-04T20:33:02.475Z,38.30
2019-03-04T20:35:32.326Z,38.20
2019-03-04T20:38:21.345Z,38.10
2019-03-04T20:40:50.876Z,38.20
2019-03-04T20:43:20.504Z,38.20
2019-03-04T20:45:50.093Z,38.10
2019-03-04T20:48:19.645Z,38.10
2019-03-04T20:50:49.218Z,38.10
2019-03-04T20:53:19.731Z,38.00
2019-03-04T20:55:49.579Z,38.10
2019-03-04T20:58:19.130Z,38.10
2019-03-04T21:00:48.713Z,38.00
2019-03-04T21:03:18.245Z,37.90
2019-03-04T21:05:47.781Z,37.80
2019-03-04T21:08:18.593Z,37.80
2019-03-04T21:10:48.127Z,37.70
2019-03-04T21:13:22.476Z,37.70
2019-03-04T21:15:52.152Z,37.70
2019-03-04T21:18:21.895Z,37.60
2019-03-04T21:20:51.565Z,37.60
2019-03-04T21:23:21.119Z,37.60
2019-03-04T21:25:55.796Z,37.50
2019-03-04T21:29:00.410Z,37.60
2019-03-04T21:31:48.401Z,37.50
2019-03-04T21:34:27.019Z,37.50
2019-03-04T21:37:11.484Z,37.50
2019-03-04T21:39:56.710Z,37.60
2019-03-04T21:42:29.401Z,37.50
2019-03-04T21:45:05.546Z,37.70
2019-03-04T21:47:53.461Z,37.70
2019-03-04T21:50:38.321Z,37.90
2019-03-04T21:53:32.358Z,38.00
2019-03-04T21:56:36.878Z,38.10
2019-03-04T21:59:07.860Z,41.50
2019-03-04T22:01:46.077Z,42.80
2019-03-04T22:04:16.943Z,42.70
2019-03-04T22:06:46.785Z,42.50
2019-03-04T22:09:17.257Z,42.20
2019-03-04T22:11:46.831Z,41.90
2019-03-04T22:14:16.345Z,41.50
2019-03-04T22:16:45.893Z,41.30
2019-03-04T22:19:15.528Z,41.30
2019-03-04T22:21:45.074Z,41.00
2019-03-04T22:24:14.620Z,40.90
2019-03-04T22:26:45.404Z,40.70
2019-03-04T22:29:14.957Z,40.60
2019-03-04T22:31:44.477Z,40.50
2019-03-04T22:34:14.084Z,40.30
2019-03-04T22:36:43.691Z,40.20
2019-03-04T22:39:13.238Z,40.10
2019-03-04T22:41:42.897Z,40.00
2019-03-04T22:44:12.596Z,39.90
2019-03-04T22:46:42.156Z,39.90
2019-03-04T22:49:11.785Z,39.60
2019-03-04T22:51:41.327Z,39.60
2019-03-04T22:54:10.947Z,39.50
2019-03-04T22:56:40.518Z,39.50
2019-03-04T22:59:10.048Z,39.50
2019-03-04T23:01:41.983Z,39.30
2019-03-04T23:04:15.144Z,39.20
2019-03-04T23:06:57.299Z,39.10
2019-03-04T23:09:38.945Z,39.70
2019-03-04T23:12:17.760Z,38.90
2019-03-04T23:14:48.427Z,38.90
2019-03-04T23:17:18.180Z,38.70
2019-03-04T23:19:48.715Z,38.60
2019-03-04T23:22:18.352Z,38.60
2019-03-04T23:24:47.902Z,38.60
2019-03-04T23:27:17.470Z,38.40
2019-03-04T23:29:47.051Z,38.40
2019-03-04T23:32:16.579Z,38.40
2019-03-04T23:34:46.132Z,38.90
2019-03-04T23:37:15.690Z,38.20
2019-03-04T23:39:45.247Z,38.20
2019-03-04T23:42:14.865Z,38.10
2019-03-04T23:44:44.491Z,38.10
2019-03-04T23:47:14.129Z,38.10
2019-03-04T23:49:43.691Z,37.90
2019-03-04T23:52:13.623Z,37.90
2019-03-04T23:54:43.151Z,37.80
2019-03-04T23:57:12.688Z,37.30
2019-03-04T23:59:42.272Z,37.60
