createdAt,value
2018-07-16T00:00:35.872Z,1.82
2018-07-16T00:01:36.082Z,1.53
2018-07-16T00:02:35.693Z,0.48
2018-07-16T00:03:35.590Z,0.00
2018-07-16T00:04:35.495Z,0.00
2018-07-16T00:05:35.404Z,0.00
2018-07-16T00:06:35.303Z,0.00
2018-07-16T00:07:35.212Z,0.00
2018-07-16T00:08:35.116Z,0.57
2018-07-16T00:09:35.013Z,0.00
2018-07-16T00:10:34.925Z,0.00
2018-07-16T00:11:34.822Z,0.00
2018-07-16T00:12:34.735Z,0.00
2018-07-16T00:13:34.645Z,0.00
2018-07-16T00:14:34.598Z,0.00
2018-07-16T00:15:34.450Z,0.00
2018-07-16T00:16:34.356Z,0.00
2018-07-16T00:17:34.255Z,0.00
2018-07-16T00:18:34.158Z,0.00
2018-07-16T00:19:34.068Z,0.00
2018-07-16T00:20:33.968Z,0.00
2018-07-16T00:21:33.878Z,0.00
2018-07-16T00:22:33.773Z,0.00
2018-07-16T00:23:33.682Z,0.00
2018-07-16T00:24:33.596Z,0.00
2018-07-16T00:25:33.492Z,0.00
2018-07-16T00:26:33.400Z,0.00
2018-07-16T00:27:33.307Z,0.00
2018-07-16T00:28:33.200Z,0.00
2018-07-16T00:29:33.115Z,0.00
2018-07-16T00:30:33.013Z,0.00
2018-07-16T00:31:32.920Z,0.00
2018-07-16T00:32:32.826Z,0.00
2018-07-16T00:33:32.728Z,0.00
2018-07-16T00:34:32.646Z,0.00
2018-07-16T00:35:32.545Z,0.00
2018-07-16T00:36:32.443Z,0.00
2018-07-16T00:37:32.352Z,0.00
2018-07-16T00:38:32.243Z,0.00
2018-07-16T00:39:32.152Z,0.00
2018-07-16T00:40:32.064Z,0.00
2018-07-16T00:41:31.961Z,0.00
2018-07-16T00:42:31.874Z,0.00
2018-07-16T00:43:31.782Z,0.00
2018-07-16T00:44:31.674Z,0.00
2018-07-16T00:45:31.585Z,0.00
2018-07-16T00:46:31.736Z,0.00
2018-07-16T00:47:31.393Z,0.00
2018-07-16T00:48:31.303Z,0.00
2018-07-16T00:49:31.208Z,0.00
2018-07-16T00:50:31.102Z,0.00
2018-07-16T00:51:31.001Z,0.00
2018-07-16T00:52:30.913Z,0.00
2018-07-16T00:53:30.822Z,0.00
2018-07-16T00:54:30.716Z,0.00
2018-07-16T00:55:30.626Z,0.00
2018-07-16T00:56:30.586Z,0.00
2018-07-16T00:57:30.451Z,0.00
2018-07-16T00:58:30.344Z,0.00
2018-07-16T00:59:30.240Z,0.00
2018-07-16T01:00:30.144Z,0.00
2018-07-16T01:01:30.055Z,0.00
2018-07-16T01:02:29.955Z,0.00
2018-07-16T01:03:29.864Z,0.00
2018-07-16T01:04:29.756Z,0.00
2018-07-16T01:05:29.665Z,0.00
2018-07-16T01:06:29.876Z,0.00
2018-07-16T01:07:29.473Z,0.00
2018-07-16T01:08:29.387Z,0.00
2018-07-16T01:09:29.284Z,0.00
2018-07-16T01:10:29.186Z,0.00
2018-07-16T01:11:29.096Z,0.00
2018-07-16T01:12:28.997Z,0.00
2018-07-16T01:13:28.905Z,0.00
2018-07-16T01:14:28.804Z,0.00
2018-07-16T01:15:28.714Z,0.00
2018-07-16T01:16:28.619Z,0.00
2018-07-16T01:17:28.515Z,0.00
2018-07-16T01:18:28.426Z,0.00
2018-07-16T01:19:28.323Z,0.00
2018-07-16T01:20:28.227Z,0.00
2018-07-16T01:21:28.126Z,0.00
2018-07-16T01:22:28.036Z,0.00
2018-07-16T01:23:27.945Z,0.00
2018-07-16T01:24:27.868Z,0.00
2018-07-16T01:25:27.756Z,0.00
2018-07-16T01:26:27.646Z,0.00
2018-07-16T01:27:27.554Z,0.00
2018-07-16T01:28:27.468Z,0.00
2018-07-16T01:29:27.365Z,0.00
2018-07-16T01:30:27.276Z,0.00
2018-07-16T01:31:27.172Z,0.00
2018-07-16T01:32:27.071Z,0.00
2018-07-16T01:33:26.986Z,0.00
2018-07-16T01:34:26.887Z,0.00
2018-07-16T01:35:26.798Z,0.00
2018-07-16T01:36:26.690Z,0.00
2018-07-16T01:37:26.599Z,0.00
2018-07-16T01:38:26.493Z,0.00
2018-07-16T01:39:26.402Z,0.00
2018-07-16T01:40:26.315Z,0.00
2018-07-16T01:41:26.214Z,0.00
2018-07-16T01:42:26.119Z,0.00
2018-07-16T01:43:26.016Z,0.00
2018-07-16T01:44:25.930Z,0.00
2018-07-16T01:45:25.827Z,0.00
2018-07-16T01:46:25.735Z,0.00
2018-07-16T01:47:25.642Z,0.00
2018-07-16T01:48:25.536Z,0.00
2018-07-16T01:49:25.451Z,0.00
2018-07-16T01:50:25.345Z,0.00
2018-07-16T01:51:25.255Z,0.00
2018-07-16T01:52:25.150Z,0.00
2018-07-16T01:53:25.058Z,0.00
2018-07-16T01:54:24.967Z,0.00
2018-07-16T01:55:24.877Z,0.00
2018-07-16T01:56:24.778Z,0.00
2018-07-16T01:57:24.674Z,0.00
2018-07-16T01:58:24.577Z,0.00
2018-07-16T01:59:24.475Z,0.00
2018-07-16T02:00:24.387Z,0.00
2018-07-16T02:01:24.283Z,0.00
2018-07-16T02:02:24.196Z,0.00
2018-07-16T02:03:24.105Z,0.00
2018-07-16T02:04:24.000Z,0.00
2018-07-16T02:05:23.918Z,0.00
2018-07-16T02:06:23.810Z,0.00
2018-07-16T02:07:23.717Z,0.00
2018-07-16T02:08:23.609Z,0.00
2018-07-16T02:09:23.517Z,0.00
2018-07-16T02:10:23.412Z,0.00
2018-07-16T02:11:23.322Z,0.00
2018-07-16T02:12:23.222Z,0.00
2018-07-16T02:13:23.131Z,0.00
2018-07-16T02:14:23.039Z,0.00
2018-07-16T02:15:22.937Z,0.00
2018-07-16T02:16:22.849Z,0.00
2018-07-16T02:17:22.750Z,0.00
2018-07-16T02:18:22.653Z,0.00
2018-07-16T02:19:22.551Z,0.00
2018-07-16T02:20:22.454Z,0.00
2018-07-16T02:21:22.351Z,0.00
2018-07-16T02:22:22.264Z,0.00
2018-07-16T02:23:22.158Z,0.00
2018-07-16T02:24:22.070Z,0.00
2018-07-16T02:25:21.985Z,0.00
2018-07-16T02:26:21.878Z,0.00
2018-07-16T02:27:21.788Z,0.00
2018-07-16T02:28:21.680Z,0.00
2018-07-16T02:29:21.592Z,0.00
2018-07-16T02:30:21.495Z,0.00
2018-07-16T02:31:21.396Z,0.00
2018-07-16T02:32:21.289Z,0.00
2018-07-16T02:33:21.200Z,0.00
2018-07-16T02:34:21.098Z,0.00
2018-07-16T02:35:21.007Z,0.00
2018-07-16T02:36:20.909Z,0.00
2018-07-16T02:37:20.817Z,0.00
2018-07-16T02:38:20.712Z,0.00
2018-07-16T02:39:20.623Z,0.00
2018-07-16T02:40:20.521Z,0.00
2018-07-16T02:41:20.429Z,0.00
2018-07-16T02:42:20.337Z,0.00
2018-07-16T02:43:20.234Z,0.00
2018-07-16T02:44:20.138Z,0.00
2018-07-16T02:45:20.036Z,0.00
2018-07-16T02:46:19.950Z,0.00
2018-07-16T02:47:19.846Z,0.00
2018-07-16T02:48:19.752Z,0.00
2018-07-16T02:49:19.649Z,0.00
2018-07-16T02:50:19.555Z,0.00
2018-07-16T02:51:19.452Z,0.00
2018-07-16T02:52:19.366Z,0.00
2018-07-16T02:53:19.262Z,0.00
2018-07-16T02:54:19.167Z,0.00
2018-07-16T02:55:19.064Z,0.00
2018-07-16T02:56:19.067Z,0.00
2018-07-16T02:57:18.876Z,0.00
2018-07-16T02:58:18.786Z,0.00
2018-07-16T02:59:18.686Z,0.00
2018-07-16T03:00:18.588Z,0.00
2018-07-16T03:01:18.734Z,0.00
2018-07-16T03:02:18.398Z,0.00
2018-07-16T03:03:18.304Z,0.00
2018-07-16T03:04:18.197Z,0.00
2018-07-16T03:05:18.106Z,0.00
2018-07-16T03:06:18.005Z,0.00
2018-07-16T03:07:17.914Z,0.00
2018-07-16T03:08:17.815Z,0.00
2018-07-16T03:09:17.725Z,0.00
2018-07-16T03:10:17.617Z,0.00
2018-07-16T03:11:17.526Z,0.00
2018-07-16T03:12:17.458Z,0.00
2018-07-16T03:13:17.338Z,0.00
2018-07-16T03:14:17.230Z,0.00
2018-07-16T03:15:17.142Z,0.00
2018-07-16T03:16:17.033Z,0.00
2018-07-16T03:17:16.941Z,0.00
2018-07-16T03:18:16.844Z,0.00
2018-07-16T03:19:16.754Z,0.00
2018-07-16T03:20:16.647Z,0.00
2018-07-16T03:21:16.555Z,0.00
2018-07-16T03:22:16.450Z,0.00
2018-07-16T03:23:16.359Z,0.00
2018-07-16T03:24:16.260Z,0.00
2018-07-16T03:25:16.168Z,0.00
2018-07-16T03:26:16.064Z,0.00
2018-07-16T03:27:15.973Z,0.00
2018-07-16T03:28:15.874Z,0.00
2018-07-16T03:29:15.782Z,0.00
2018-07-16T03:30:15.677Z,0.00
2018-07-16T03:31:15.589Z,0.00
2018-07-16T03:32:15.480Z,0.00
2018-07-16T03:33:15.387Z,0.00
2018-07-16T03:34:15.290Z,0.00
2018-07-16T03:35:15.201Z,0.00
2018-07-16T03:36:15.093Z,0.00
2018-07-16T03:37:15.002Z,0.00
2018-07-16T03:38:14.898Z,0.00
2018-07-16T03:39:14.806Z,0.00
2018-07-16T03:40:14.706Z,0.00
2018-07-16T03:41:14.615Z,0.00
2018-07-16T03:42:14.509Z,0.00
2018-07-16T03:43:14.417Z,0.00
2018-07-16T03:44:14.319Z,0.00
2018-07-16T03:45:14.227Z,0.00
2018-07-16T03:46:14.127Z,0.00
2018-07-16T03:47:14.036Z,0.00
2018-07-16T03:48:13.941Z,0.00
2018-07-16T03:49:13.852Z,0.00
2018-07-16T03:50:13.749Z,0.00
2018-07-16T03:51:13.895Z,0.00
2018-07-16T03:52:13.549Z,0.00
2018-07-16T03:53:13.447Z,0.00
2018-07-16T03:54:13.358Z,0.00
2018-07-16T03:55:13.256Z,0.00
2018-07-16T03:56:13.168Z,0.00
2018-07-16T03:57:13.064Z,0.00
2018-07-16T03:58:12.973Z,0.00
2018-07-16T03:59:12.867Z,0.00
2018-07-16T04:00:12.780Z,0.00
2018-07-16T04:01:12.977Z,0.00
2018-07-16T04:02:12.583Z,0.00
2018-07-16T04:03:12.494Z,0.00
2018-07-16T04:04:12.385Z,0.00
2018-07-16T04:05:12.295Z,0.00
2018-07-16T04:06:12.198Z,0.00
2018-07-16T04:07:12.107Z,0.00
2018-07-16T04:08:11.999Z,0.00
2018-07-16T04:09:11.910Z,0.00
2018-07-16T04:10:11.816Z,0.00
2018-07-16T04:11:11.712Z,0.00
2018-07-16T04:12:11.626Z,0.00
2018-07-16T04:13:11.523Z,0.00
2018-07-16T04:14:11.427Z,0.00
2018-07-16T04:15:11.348Z,0.00
2018-07-16T04:16:11.237Z,0.00
2018-07-16T04:17:11.146Z,0.00
2018-07-16T04:18:11.045Z,0.00
2018-07-16T04:19:10.955Z,0.00
2018-07-16T04:20:10.847Z,0.00
2018-07-16T04:21:10.756Z,0.00
2018-07-16T04:22:10.669Z,0.00
2018-07-16T04:23:10.567Z,0.00
2018-07-16T04:24:10.473Z,0.00
2018-07-16T04:25:10.366Z,0.00
2018-07-16T04:26:10.278Z,0.00
2018-07-16T04:27:10.191Z,0.00
2018-07-16T04:28:10.120Z,0.00
2018-07-16T04:29:09.998Z,0.00
2018-07-16T04:30:09.899Z,0.19
2018-07-16T04:31:09.796Z,0.00
2018-07-16T04:32:09.714Z,0.00
2018-07-16T04:33:09.619Z,0.00
2018-07-16T04:34:09.517Z,0.00
2018-07-16T04:35:09.427Z,0.00
2018-07-16T04:36:09.320Z,0.00
2018-07-16T04:37:09.227Z,0.00
2018-07-16T04:38:09.139Z,0.00
2018-07-16T04:39:09.048Z,0.00
2018-07-16T04:40:08.945Z,0.00
2018-07-16T04:41:08.851Z,2.69
2018-07-16T04:42:08.761Z,13.83
2018-07-16T04:43:08.661Z,28.55
2018-07-16T04:44:08.579Z,45.70
2018-07-16T04:45:08.482Z,61.52
2018-07-16T04:46:08.386Z,68.68
2018-07-16T04:47:08.283Z,76.13
2018-07-16T04:48:08.195Z,81.72
2018-07-16T04:49:08.106Z,86.77
2018-07-16T04:50:08.003Z,85.85
2018-07-16T04:51:07.908Z,89.61
2018-07-16T04:52:07.815Z,91.20
2018-07-16T04:53:07.722Z,92.46
2018-07-16T04:54:07.639Z,94.43
2018-07-16T04:55:07.536Z,95.98
2018-07-16T04:56:07.489Z,99.69
2018-07-16T04:57:07.350Z,99.99
2018-07-16T04:58:07.257Z,99.99
2018-07-16T04:59:07.166Z,99.99
2018-07-16T05:00:07.078Z,99.99
2018-07-16T05:01:06.988Z,99.99
2018-07-16T05:02:06.895Z,99.99
2018-07-16T05:03:06.797Z,99.99
2018-07-16T05:04:06.706Z,99.99
2018-07-16T05:05:06.612Z,99.99
2018-07-16T05:06:06.524Z,99.99
2018-07-16T05:07:06.436Z,99.99
2018-07-16T05:08:06.339Z,99.99
2018-07-16T05:09:06.246Z,99.99
2018-07-16T05:10:06.158Z,99.99
2018-07-16T05:11:06.070Z,99.99
2018-07-16T05:12:05.978Z,99.99
2018-07-16T05:13:05.887Z,99.99
2018-07-16T05:14:05.794Z,99.99
2018-07-16T05:15:05.701Z,99.99
2018-07-16T05:16:05.619Z,99.99
2018-07-16T05:17:05.531Z,99.65
2018-07-16T05:18:05.501Z,98.97
2018-07-16T05:19:05.341Z,98.30
2018-07-16T05:20:05.267Z,97.42
2018-07-16T05:21:05.176Z,96.75
2018-07-16T05:22:05.081Z,94.95
2018-07-16T05:23:04.991Z,95.00
2018-07-16T05:24:04.902Z,95.10
2018-07-16T05:25:04.813Z,96.45
2018-07-16T05:26:04.722Z,96.12
2018-07-16T05:27:04.633Z,95.64
2018-07-16T05:28:04.536Z,94.23
2018-07-16T05:29:04.455Z,94.18
2018-07-16T05:30:04.365Z,92.67
2018-07-16T05:31:04.275Z,89.57
2018-07-16T05:32:04.239Z,87.68
2018-07-16T05:33:04.094Z,85.54
2018-07-16T05:34:04.003Z,83.54
2018-07-16T05:35:03.927Z,81.84
2018-07-16T05:36:03.837Z,81.26
2018-07-16T05:37:03.746Z,79.41
2018-07-16T05:38:03.665Z,77.70
2018-07-16T05:39:03.564Z,75.08
2018-07-16T05:40:03.483Z,75.99
2018-07-16T05:41:03.388Z,74.96
2018-07-16T05:42:03.306Z,72.24
2018-07-16T05:43:03.214Z,70.39
2018-07-16T05:44:03.132Z,69.94
2018-07-16T05:45:03.041Z,68.93
2018-07-16T05:46:02.947Z,68.67
2018-07-16T05:47:02.860Z,68.87
2018-07-16T05:48:02.783Z,68.51
2018-07-16T05:49:02.692Z,68.32
2018-07-16T05:50:02.603Z,67.99
2018-07-16T05:51:02.519Z,66.73
2018-07-16T05:52:02.432Z,66.47
2018-07-16T05:53:02.342Z,65.20
2018-07-16T05:54:02.265Z,64.39
2018-07-16T05:55:02.177Z,64.72
2018-07-16T05:56:02.081Z,64.26
2018-07-16T05:57:02.001Z,63.58
2018-07-16T05:58:01.912Z,63.64
2018-07-16T05:59:01.823Z,61.79
2018-07-16T06:00:01.740Z,60.13
2018-07-16T06:01:01.655Z,59.64
2018-07-16T06:02:01.560Z,58.97
2018-07-16T06:03:01.482Z,58.97
2018-07-16T06:04:01.394Z,59.55
2018-07-16T06:05:01.316Z,59.52
2018-07-16T06:06:01.222Z,59.23
2018-07-16T06:07:01.130Z,60.59
2018-07-16T06:08:01.056Z,62.06
2018-07-16T06:09:00.966Z,62.93
2018-07-16T06:10:00.884Z,64.85
2018-07-16T06:11:00.796Z,64.10
2018-07-16T06:12:00.700Z,63.16
2018-07-16T06:13:00.621Z,64.85
2018-07-16T06:14:00.536Z,65.43
2018-07-16T06:15:00.459Z,65.33
2018-07-16T06:16:00.370Z,64.85
2018-07-16T06:17:00.289Z,63.90
2018-07-16T06:18:00.191Z,60.36
2018-07-16T06:19:00.114Z,58.97
2018-07-16T06:20:00.033Z,58.02
2018-07-16T06:20:59.952Z,56.38
2018-07-16T06:21:59.853Z,55.83
2018-07-16T06:22:59.779Z,56.22
2018-07-16T06:23:59.693Z,55.10
2018-07-16T06:24:59.610Z,55.03
2018-07-16T06:25:59.521Z,54.25
2018-07-16T06:26:59.447Z,52.91
2018-07-16T06:27:59.349Z,52.83
2018-07-16T06:28:59.271Z,52.96
2018-07-16T06:29:59.181Z,51.00
2018-07-16T06:30:59.102Z,50.56
2018-07-16T06:31:59.009Z,50.85
2018-07-16T06:32:58.930Z,51.44
2018-07-16T06:33:58.841Z,51.07
2018-07-16T06:34:58.763Z,51.34
2018-07-16T06:35:58.678Z,51.83
2018-07-16T06:36:58.598Z,51.83
2018-07-16T06:37:58.520Z,51.25
2018-07-16T06:38:58.428Z,51.90
2018-07-16T06:39:58.362Z,52.81
2018-07-16T06:40:58.404Z,51.66
2018-07-16T06:41:58.176Z,50.98
2018-07-16T06:42:58.100Z,50.81
2018-07-16T06:43:58.010Z,50.63
2018-07-16T06:44:57.932Z,50.04
2018-07-16T06:45:57.853Z,50.04
2018-07-16T06:46:57.761Z,48.68
2018-07-16T06:47:57.687Z,47.75
2018-07-16T06:48:57.599Z,48.14
2018-07-16T06:49:57.529Z,49.60
2018-07-16T06:50:57.436Z,47.85
2018-07-16T06:51:57.343Z,47.94
2018-07-16T06:52:57.268Z,47.18
2018-07-16T06:53:57.190Z,47.18
2018-07-16T06:54:57.109Z,46.40
2018-07-16T06:55:57.016Z,46.52
2018-07-16T06:56:56.937Z,47.01
2018-07-16T06:57:56.853Z,46.77
2018-07-16T06:58:56.771Z,46.40
2018-07-16T06:59:56.698Z,46.59
2018-07-16T07:00:56.606Z,48.33
2018-07-16T07:01:56.521Z,48.75
2018-07-16T07:02:56.444Z,50.00
2018-07-16T07:03:56.359Z,49.75
2018-07-16T07:04:56.280Z,49.73
2018-07-16T07:05:56.203Z,49.38
2018-07-16T07:06:56.112Z,48.50
2018-07-16T07:07:56.029Z,47.85
2018-07-16T07:08:55.950Z,47.75
2018-07-16T07:09:55.935Z,46.89
2018-07-16T07:10:55.789Z,46.13
2018-07-16T07:11:55.704Z,45.44
2018-07-16T07:12:55.626Z,45.66
2018-07-16T07:13:55.531Z,46.69
2018-07-16T07:14:55.453Z,46.67
2018-07-16T07:15:55.378Z,47.58
2018-07-16T07:16:55.289Z,49.12
2018-07-16T07:17:55.210Z,50.42
2018-07-16T07:18:55.130Z,49.55
2018-07-16T07:19:55.056Z,50.07
2018-07-16T07:20:54.969Z,48.31
2018-07-16T07:21:54.884Z,47.94
2018-07-16T07:22:54.806Z,47.06
2018-07-16T07:23:54.723Z,47.82
2018-07-16T07:24:54.634Z,46.82
2018-07-16T07:25:54.559Z,46.99
2018-07-16T07:26:54.481Z,47.82
2018-07-16T07:27:54.407Z,46.94
2018-07-16T07:28:54.309Z,48.21
2018-07-16T07:29:54.230Z,46.92
2018-07-16T07:30:54.152Z,47.70
2018-07-16T07:31:54.078Z,48.26
2018-07-16T07:32:53.988Z,48.87
2018-07-16T07:33:53.904Z,46.67
2018-07-16T07:34:53.860Z,44.17
2018-07-16T07:35:53.757Z,42.82
2018-07-16T07:36:53.661Z,43.55
2018-07-16T07:37:53.583Z,41.88
2018-07-16T07:38:53.506Z,42.66
2018-07-16T07:39:53.445Z,43.86
2018-07-16T07:40:53.344Z,42.66
2018-07-16T07:41:53.257Z,41.37
2018-07-16T07:42:53.178Z,43.35
2018-07-16T07:43:53.096Z,43.33
2018-07-16T07:44:53.017Z,42.82
2018-07-16T07:45:52.941Z,43.54
2018-07-16T07:46:52.851Z,45.08
2018-07-16T07:47:52.775Z,46.97
2018-07-16T07:48:52.698Z,48.05
2018-07-16T07:49:52.614Z,47.66
2018-07-16T07:50:52.534Z,46.82
2018-07-16T07:51:52.449Z,45.86
2018-07-16T07:52:52.370Z,45.32
2018-07-16T07:53:52.294Z,44.17
2018-07-16T07:54:52.419Z,43.70
2018-07-16T07:55:52.135Z,43.58
2018-07-16T07:56:52.054Z,43.58
2018-07-16T07:57:51.968Z,43.54
2018-07-16T07:58:51.889Z,44.59
2018-07-16T07:59:51.806Z,44.30
2018-07-16T08:00:51.728Z,44.87
2018-07-16T08:01:51.648Z,44.96
2018-07-16T08:02:51.558Z,45.37
2018-07-16T08:03:51.484Z,46.57
2018-07-16T08:04:51.405Z,45.64
2018-07-16T08:05:51.328Z,45.72
2018-07-16T08:06:51.247Z,45.10
2018-07-16T08:07:51.159Z,46.26
2018-07-16T08:08:51.081Z,45.89
2018-07-16T08:09:51.000Z,46.47
2018-07-16T08:10:50.922Z,47.14
2018-07-16T08:11:50.829Z,46.06
2018-07-16T08:12:50.750Z,46.72
2018-07-16T08:13:50.715Z,47.89
2018-07-16T08:14:50.596Z,48.63
2018-07-16T08:15:50.501Z,49.19
2018-07-16T08:16:50.435Z,49.51
2018-07-16T08:17:50.354Z,50.29
2018-07-16T08:18:50.256Z,48.94
2018-07-16T08:19:50.184Z,47.70
2018-07-16T08:20:50.105Z,47.02
2018-07-16T08:21:50.007Z,46.82
2018-07-16T08:22:49.929Z,48.09
2018-07-16T08:23:49.842Z,48.36
2018-07-16T08:24:49.764Z,49.63
2018-07-16T08:25:49.677Z,49.53
2018-07-16T08:26:49.596Z,49.51
2018-07-16T08:27:49.501Z,50.07
2018-07-16T08:28:49.424Z,50.85
2018-07-16T08:29:49.336Z,49.90
2018-07-16T08:30:49.259Z,49.80
2018-07-16T08:31:49.165Z,49.90
2018-07-16T08:32:49.073Z,50.39
2018-07-16T08:33:48.992Z,48.39
2018-07-16T08:34:48.902Z,49.85
2018-07-16T08:35:48.827Z,50.90
2018-07-16T08:36:48.736Z,52.60
2018-07-16T08:37:48.644Z,51.24
2018-07-16T08:38:48.565Z,50.31
2018-07-16T08:39:48.478Z,49.19
2018-07-16T08:40:48.388Z,48.26
2018-07-16T08:41:48.294Z,48.14
2018-07-16T08:42:48.217Z,48.00
2018-07-16T08:43:48.122Z,48.22
2018-07-16T08:44:48.031Z,47.28
2018-07-16T08:45:47.941Z,46.88
2018-07-16T08:46:47.863Z,45.45
2018-07-16T08:47:47.788Z,45.01
2018-07-16T08:48:47.684Z,43.93
2018-07-16T08:49:47.595Z,45.06
2018-07-16T08:50:47.529Z,45.55
2018-07-16T08:51:47.422Z,45.62
2018-07-16T08:52:47.336Z,46.36
2018-07-16T08:53:47.245Z,48.02
2018-07-16T08:54:47.165Z,48.05
2018-07-16T08:55:47.071Z,46.39
2018-07-16T08:56:46.981Z,46.83
2018-07-16T08:57:46.902Z,45.90
2018-07-16T08:58:46.813Z,46.39
2018-07-16T08:59:46.739Z,45.08
2018-07-16T09:00:46.647Z,42.25
2018-07-16T09:01:46.565Z,42.27
2018-07-16T09:02:46.473Z,44.03
2018-07-16T09:03:46.398Z,42.95
2018-07-16T09:04:46.309Z,42.27
2018-07-16T09:05:46.228Z,42.83
2018-07-16T09:06:46.149Z,44.03
2018-07-16T09:07:46.055Z,42.93
2018-07-16T09:08:45.975Z,43.52
2018-07-16T09:09:45.892Z,44.69
2018-07-16T09:10:45.817Z,44.62
2018-07-16T09:11:45.737Z,45.18
2018-07-16T09:12:45.646Z,44.03
2018-07-16T09:13:45.560Z,44.68
2018-07-16T09:14:45.481Z,40.29
2018-07-16T09:15:45.407Z,41.09
2018-07-16T09:16:45.340Z,40.61
2018-07-16T09:17:45.237Z,40.61
2018-07-16T09:18:45.155Z,40.53
2018-07-16T09:19:45.082Z,40.92
2018-07-16T09:20:45.004Z,40.13
2018-07-16T09:21:44.927Z,41.39
2018-07-16T09:22:44.837Z,40.70
2018-07-16T09:23:44.752Z,41.94
2018-07-16T09:24:44.675Z,42.19
2018-07-16T09:25:44.611Z,42.31
2018-07-16T09:26:44.521Z,42.97
2018-07-16T09:27:44.437Z,43.56
2018-07-16T09:28:44.359Z,42.88
2018-07-16T09:29:44.283Z,42.80
2018-07-16T09:30:44.205Z,42.88
2018-07-16T09:31:44.130Z,44.30
2018-07-16T09:32:44.047Z,43.79
2018-07-16T09:33:43.958Z,44.09
2018-07-16T09:34:43.879Z,45.08
2018-07-16T09:35:43.806Z,44.17
2018-07-16T09:36:43.728Z,43.23
2018-07-16T09:37:43.648Z,42.43
2018-07-16T09:38:43.569Z,42.65
2018-07-16T09:39:43.486Z,40.92
2018-07-16T09:40:43.407Z,41.24
2018-07-16T09:41:43.335Z,40.70
2018-07-16T09:42:43.268Z,40.70
2018-07-16T09:43:43.174Z,41.94
2018-07-16T09:44:43.096Z,42.50
2018-07-16T09:45:43.016Z,42.43
2018-07-16T09:46:42.940Z,41.03
2018-07-16T09:47:42.863Z,42.35
2018-07-16T09:48:42.785Z,41.19
2018-07-16T09:49:42.705Z,41.88
2018-07-16T09:50:42.627Z,42.15
2018-07-16T09:51:42.565Z,42.42
2018-07-16T09:52:42.474Z,42.91
2018-07-16T09:53:42.394Z,42.27
2018-07-16T09:54:42.315Z,42.97
2018-07-16T09:55:42.234Z,43.10
2018-07-16T09:56:42.155Z,43.69
2018-07-16T09:57:42.098Z,44.62
2018-07-16T09:58:42.016Z,43.93
2018-07-16T09:59:41.933Z,45.18
2018-07-16T10:00:41.855Z,42.88
2018-07-16T10:01:41.774Z,43.32
2018-07-16T10:02:41.696Z,43.69
2018-07-16T10:03:41.622Z,43.15
2018-07-16T10:04:41.557Z,43.29
2018-07-16T10:05:41.461Z,41.42
2018-07-16T10:06:41.382Z,41.82
2018-07-16T10:07:41.309Z,41.92
2018-07-16T10:08:41.232Z,42.58
2018-07-16T10:09:41.155Z,43.05
2018-07-16T10:10:41.076Z,43.56
2018-07-16T10:11:40.994Z,44.03
2018-07-16T10:12:40.917Z,43.15
2018-07-16T10:13:40.853Z,42.27
2018-07-16T10:14:40.761Z,42.97
2018-07-16T10:15:40.679Z,40.72
2018-07-16T10:16:40.613Z,40.74
2018-07-16T10:17:40.538Z,40.08
2018-07-16T10:18:40.460Z,39.86
2018-07-16T10:19:40.385Z,39.70
2018-07-16T10:20:40.386Z,40.80
2018-07-16T10:21:40.225Z,38.64
2018-07-16T10:22:40.146Z,38.27
2018-07-16T10:23:40.071Z,37.82
2018-07-16T10:24:39.994Z,37.84
2018-07-16T10:25:39.924Z,37.74
2018-07-16T10:26:39.847Z,39.39
2018-07-16T10:27:39.766Z,38.58
2018-07-16T10:28:39.688Z,38.60
2018-07-16T10:29:39.616Z,38.98
2018-07-16T10:30:39.537Z,40.78
2018-07-16T10:31:39.454Z,38.56
2018-07-16T10:32:39.388Z,39.88
2018-07-16T10:33:39.354Z,41.49
2018-07-16T10:34:39.231Z,40.51
2018-07-16T10:35:39.155Z,40.82
2018-07-16T10:36:39.089Z,40.06
2018-07-16T10:37:39.006Z,39.50
2018-07-16T10:38:38.928Z,38.05
2018-07-16T10:39:38.854Z,37.13
2018-07-16T10:40:38.788Z,38.37
2018-07-16T10:41:38.712Z,38.96
2018-07-16T10:42:38.634Z,37.99
2018-07-16T10:43:38.577Z,38.29
2018-07-16T10:44:38.486Z,38.62
2018-07-16T10:45:38.410Z,36.97
2018-07-16T10:46:38.344Z,36.63
2018-07-16T10:47:38.266Z,35.77
2018-07-16T10:48:38.186Z,34.67
2018-07-16T10:49:38.182Z,35.54
2018-07-16T10:50:38.040Z,35.18
2018-07-16T10:51:37.966Z,33.92
2018-07-16T10:52:37.901Z,34.72
2018-07-16T10:53:37.822Z,37.28
2018-07-16T10:54:37.744Z,37.46
2018-07-16T10:55:37.673Z,38.11
2018-07-16T10:56:37.595Z,37.80
2018-07-16T10:57:37.514Z,38.29
2018-07-16T10:58:37.450Z,38.59
2018-07-16T10:59:37.375Z,40.21
2018-07-16T11:00:37.297Z,41.33
2018-07-16T11:01:37.229Z,39.03
2018-07-16T11:02:37.150Z,38.66
2018-07-16T11:03:37.076Z,39.48
2018-07-16T11:04:36.997Z,37.65
2018-07-16T11:05:36.931Z,37.05
2018-07-16T11:06:36.852Z,36.65
2018-07-16T11:07:36.769Z,36.87
2018-07-16T11:08:36.692Z,37.65
2018-07-16T11:09:36.629Z,37.38
2018-07-16T11:10:36.550Z,37.58
2018-07-16T11:11:36.468Z,38.56
2018-07-16T11:12:36.389Z,37.48
2018-07-16T11:13:36.314Z,37.88
2018-07-16T11:14:36.235Z,38.51
2018-07-16T11:15:36.162Z,40.92
2018-07-16T11:16:36.009Z,40.97
2018-07-16T11:17:36.014Z,41.50
2018-07-16T11:18:35.933Z,42.63
2018-07-16T11:19:35.859Z,44.19
2018-07-16T11:20:35.780Z,41.83
2018-07-16T11:21:35.706Z,40.72
2018-07-16T11:22:35.628Z,40.00
2018-07-16T11:23:35.543Z,38.68
2018-07-16T11:24:35.465Z,35.49
2018-07-16T11:25:35.395Z,34.69
2018-07-16T11:26:35.313Z,33.70
2018-07-16T11:27:35.233Z,33.79
2018-07-16T11:28:35.159Z,34.66
2018-07-16T11:29:35.072Z,35.05
2018-07-16T11:30:34.993Z,35.26
2018-07-16T11:31:34.919Z,35.55
2018-07-16T11:32:34.841Z,35.85
2018-07-16T11:33:34.762Z,36.93
2018-07-16T11:34:34.682Z,35.52
2018-07-16T11:35:34.691Z,36.08
2018-07-16T11:36:34.530Z,37.65
2018-07-16T11:37:34.450Z,37.65
2018-07-16T11:38:34.371Z,38.28
2018-07-16T11:39:34.289Z,36.92
2018-07-16T11:40:34.210Z,36.86
2018-07-16T11:41:34.141Z,36.39
2018-07-16T11:42:34.058Z,36.03
2018-07-16T11:43:33.980Z,37.37
2018-07-16T11:44:33.897Z,38.33
2018-07-16T11:45:33.822Z,38.82
2018-07-16T11:46:33.746Z,38.53
2018-07-16T11:47:33.581Z,38.60
2018-07-16T11:48:33.579Z,38.70
2018-07-16T11:49:33.493Z,37.98
2018-07-16T11:50:33.427Z,39.00
2018-07-16T11:51:33.343Z,39.45
2018-07-16T11:52:33.264Z,40.92
2018-07-16T11:53:33.185Z,41.19
2018-07-16T11:54:33.095Z,42.46
2018-07-16T11:55:33.012Z,41.38
2018-07-16T11:56:32.938Z,41.70
2018-07-16T11:57:32.858Z,43.92
2018-07-16T11:58:32.767Z,43.61
2018-07-16T11:59:32.684Z,43.49
2018-07-16T12:00:32.595Z,45.25
2018-07-16T12:01:32.518Z,46.31
2018-07-16T12:02:32.440Z,44.80
2018-07-16T12:03:32.437Z,43.65
2018-07-16T12:04:32.275Z,44.55
2018-07-16T12:05:32.178Z,40.48
2018-07-16T12:06:32.100Z,38.63
2018-07-16T12:07:32.014Z,39.75
2018-07-16T12:08:31.934Z,39.84
2018-07-16T12:09:31.845Z,39.84
2018-07-16T12:10:31.767Z,39.94
2018-07-16T12:11:31.671Z,39.72
2018-07-16T12:12:31.637Z,41.56
2018-07-16T12:13:31.508Z,41.36
2018-07-16T12:14:31.429Z,40.76
2018-07-16T12:15:31.346Z,42.76
2018-07-16T12:16:31.255Z,42.94
2018-07-16T12:17:31.175Z,44.40
2018-07-16T12:18:31.096Z,43.33
2018-07-16T12:19:31.011Z,45.28
2018-07-16T12:20:31.002Z,46.64
2018-07-16T12:21:30.852Z,43.50
2018-07-16T12:22:30.774Z,43.79
2018-07-16T12:23:30.686Z,43.89
2018-07-16T12:24:30.609Z,44.94
2018-07-16T12:25:30.526Z,45.23
2018-07-16T12:26:30.452Z,44.35
2018-07-16T12:27:30.354Z,46.28
2018-07-16T12:28:30.276Z,46.11
2018-07-16T12:29:30.202Z,46.28
2018-07-16T12:30:30.111Z,47.27
2018-07-16T12:31:30.029Z,46.59
2018-07-16T12:32:29.950Z,47.76
2018-07-16T12:33:29.862Z,46.42
2018-07-16T12:34:29.783Z,46.13
2018-07-16T12:35:29.697Z,46.61
2018-07-16T12:36:29.618Z,45.23
2018-07-16T12:37:29.533Z,45.21
2018-07-16T12:38:29.446Z,45.60
2018-07-16T12:39:29.356Z,46.37
2018-07-16T12:40:29.278Z,46.86
2018-07-16T12:41:29.268Z,46.47
2018-07-16T12:42:29.111Z,47.74
2018-07-16T12:43:29.015Z,46.57
2018-07-16T12:44:28.937Z,46.78
2018-07-16T12:45:28.853Z,46.96
2018-07-16T12:46:28.760Z,47.64
2018-07-16T12:47:28.677Z,47.64
2018-07-16T12:48:28.591Z,48.58
2018-07-16T12:49:28.496Z,48.30
2018-07-16T12:50:28.415Z,48.88
2018-07-16T12:51:28.330Z,49.46
2018-07-16T12:52:28.239Z,49.56
2018-07-16T12:53:28.158Z,49.85
2018-07-16T12:54:28.068Z,49.95
2018-07-16T12:55:28.009Z,50.53
2018-07-16T12:56:27.911Z,48.61
2018-07-16T12:57:27.810Z,49.78
2018-07-16T12:58:27.718Z,49.29
2018-07-16T12:59:27.635Z,49.51
2018-07-16T13:00:27.545Z,49.51