createdAt,value
2018-07-28T00:00:08.628Z,9.30
2018-07-28T00:02:37.966Z,9.50
2018-07-28T00:05:08.212Z,10.17
2018-07-28T00:07:37.187Z,9.70
2018-07-28T00:10:09.176Z,8.80
2018-07-28T00:12:38.554Z,9.60
2018-07-28T00:15:09.386Z,9.20
2018-07-28T00:17:39.008Z,8.60
2018-07-28T00:20:09.952Z,9.40
2018-07-28T00:22:42.218Z,9.20
2018-07-28T00:25:13.959Z,9.60
2018-07-28T00:27:44.979Z,10.27
2018-07-28T00:30:16.229Z,10.33
2018-07-28T00:32:45.761Z,9.43
2018-07-28T00:35:15.487Z,10.87
2018-07-28T00:37:44.824Z,11.20
2018-07-28T00:40:14.171Z,11.00
2018-07-28T00:42:43.504Z,10.23
2018-07-28T00:45:13.235Z,11.23
2018-07-28T00:47:42.600Z,10.87
2018-07-28T00:50:11.949Z,9.33
2018-07-28T00:52:41.292Z,9.90
2018-07-28T00:55:10.633Z,10.50
2018-07-28T00:57:40.428Z,9.50
2018-07-28T01:00:10.070Z,9.80
2018-07-28T01:02:39.500Z,9.47
2018-07-28T01:05:08.967Z,9.30
2018-07-28T01:07:38.516Z,9.10
2018-07-28T01:10:08.152Z,8.87
2018-07-28T01:12:37.527Z,9.17
2018-07-28T01:15:09.570Z,9.03
2018-07-28T01:17:39.041Z,9.90
2018-07-28T01:20:09.588Z,9.40
2018-07-28T01:22:39.822Z,9.10
2018-07-28T01:25:10.147Z,8.70
2018-07-28T01:27:39.957Z,9.07
2018-07-28T01:30:12.923Z,9.33
2018-07-28T01:32:42.274Z,9.03
2018-07-28T01:35:11.635Z,9.60
2018-07-28T01:37:40.624Z,8.60
2018-07-28T01:40:09.863Z,10.80
2018-07-28T01:42:39.253Z,10.37
2018-07-28T01:45:09.235Z,9.97
2018-07-28T01:47:38.612Z,10.03
2018-07-28T01:50:08.964Z,9.80
2018-07-28T01:52:37.970Z,9.80
2018-07-28T01:55:06.841Z,10.37
2018-07-28T01:57:36.163Z,9.87
2018-07-28T02:00:06.258Z,9.73
2018-07-28T02:02:39.503Z,9.80
2018-07-28T02:05:09.749Z,8.70
2018-07-28T02:07:39.211Z,10.00
2018-07-28T02:10:09.174Z,9.87
2018-07-28T02:12:38.618Z,9.60
2018-07-28T02:15:08.379Z,10.00
2018-07-28T02:17:37.749Z,10.77
2018-07-28T02:20:07.913Z,10.43
2018-07-28T02:22:36.929Z,10.70
2018-07-28T02:25:06.759Z,10.27
2018-07-28T02:27:36.108Z,11.00
2018-07-28T02:30:05.857Z,10.03
2018-07-28T02:32:35.473Z,10.07
2018-07-28T02:35:04.982Z,9.80
2018-07-28T02:37:34.243Z,10.60
2018-07-28T02:40:03.244Z,9.43
2018-07-28T02:42:32.475Z,9.20
2018-07-28T02:45:01.764Z,9.60
2018-07-28T02:47:31.103Z,9.53
2018-07-28T02:50:00.437Z,9.90
2018-07-28T02:52:29.788Z,9.37
2018-07-28T02:54:59.084Z,10.10
2018-07-28T02:57:28.447Z,9.93
2018-07-28T02:59:57.747Z,9.87
2018-07-28T03:02:26.711Z,10.17
2018-07-28T03:04:55.572Z,10.13
2018-07-28T03:07:24.810Z,10.90
2018-07-28T03:09:54.135Z,8.90
2018-07-28T03:12:23.495Z,9.50
2018-07-28T03:14:52.870Z,9.47
2018-07-28T03:17:22.237Z,9.10
2018-07-28T03:19:51.537Z,9.47
2018-07-28T03:22:20.872Z,10.10
2018-07-28T03:24:50.423Z,11.37
2018-07-28T03:27:19.775Z,11.20
2018-07-28T03:29:49.075Z,11.60
2018-07-28T03:32:18.367Z,10.40
2018-07-28T03:34:47.730Z,10.20
2018-07-28T03:37:16.695Z,11.63
2018-07-28T03:39:45.958Z,12.00
2018-07-28T03:42:15.252Z,10.97
2018-07-28T03:44:44.784Z,11.57
2018-07-28T03:47:14.099Z,10.50
2018-07-28T03:49:43.450Z,10.23
2018-07-28T03:52:12.771Z,10.57
2018-07-28T03:54:42.084Z,11.13
2018-07-28T03:57:11.383Z,10.20
2018-07-28T03:59:40.747Z,9.70
2018-07-28T04:02:10.103Z,10.30
2018-07-28T04:04:39.635Z,11.17
2018-07-28T04:07:08.988Z,10.50
2018-07-28T04:09:37.994Z,10.90
2018-07-28T04:12:06.885Z,12.40
2018-07-28T04:14:36.212Z,11.63
2018-07-28T04:17:05.643Z,11.40
2018-07-28T04:19:35.008Z,11.70
2018-07-28T04:22:04.378Z,11.73
2018-07-28T04:24:33.766Z,11.60
2018-07-28T04:27:03.470Z,10.53
2018-07-28T04:29:32.910Z,11.20
2018-07-28T04:32:02.223Z,11.67
2018-07-28T04:34:31.642Z,10.53
2018-07-28T04:37:01.131Z,10.80
2018-07-28T04:39:30.963Z,11.07
2018-07-28T04:42:00.339Z,10.50
2018-07-28T04:44:29.350Z,11.03
2018-07-28T04:46:58.626Z,11.27
2018-07-28T04:49:27.986Z,11.27
2018-07-28T04:51:57.358Z,10.80
2018-07-28T04:54:26.698Z,11.00
2018-07-28T04:56:56.069Z,11.40
2018-07-28T04:59:25.429Z,10.83
2018-07-28T05:01:54.814Z,10.80
2018-07-28T05:04:24.141Z,10.07
2018-07-28T05:06:53.527Z,10.97
2018-07-28T05:09:22.863Z,11.27
2018-07-28T05:11:52.264Z,11.30
2018-07-28T05:14:21.599Z,11.60
2018-07-28T05:16:51.135Z,11.67
2018-07-28T05:19:20.100Z,11.80
2018-07-28T05:21:49.527Z,12.20
2018-07-28T05:24:18.878Z,11.10
2018-07-28T05:26:48.297Z,10.90
2018-07-28T05:29:17.270Z,11.77
2018-07-28T05:31:46.545Z,11.20
2018-07-28T05:34:15.891Z,10.30
2018-07-28T05:36:45.282Z,10.90
2018-07-28T05:39:14.616Z,10.93
2018-07-28T05:41:43.996Z,11.43
2018-07-28T05:44:13.744Z,12.43
2018-07-28T05:46:43.343Z,12.37
2018-07-28T05:49:12.731Z,10.47
2018-07-28T05:51:42.132Z,9.93
2018-07-28T05:54:11.467Z,10.40
2018-07-28T05:56:40.852Z,9.50
2018-07-28T05:59:10.186Z,9.97
2018-07-28T06:01:39.599Z,10.20
2018-07-28T06:04:09.052Z,9.83
2018-07-28T06:06:38.450Z,9.23
2018-07-28T06:09:08.972Z,8.30
2018-07-28T06:11:38.542Z,9.13
2018-07-28T06:14:07.881Z,9.50
2018-07-28T06:16:37.267Z,9.90
2018-07-28T06:19:06.556Z,9.50
2018-07-28T06:21:35.899Z,10.00
2018-07-28T06:24:05.211Z,11.97
2018-07-28T06:26:34.735Z,9.80
2018-07-28T06:29:04.121Z,9.60
2018-07-28T06:31:33.896Z,8.67
2018-07-28T06:34:03.206Z,9.53
2018-07-28T06:36:32.620Z,8.90
2018-07-28T06:39:01.919Z,9.67
2018-07-28T06:41:31.280Z,10.00
2018-07-28T06:44:00.574Z,9.60
2018-07-28T06:46:29.920Z,9.10
2018-07-28T06:48:59.247Z,9.37
2018-07-28T06:51:28.587Z,8.27
2018-07-28T06:53:57.922Z,8.93
2018-07-28T06:56:27.252Z,9.40
2018-07-28T06:58:56.579Z,10.37
2018-07-28T07:01:25.954Z,9.60
2018-07-28T07:03:55.270Z,9.20
2018-07-28T07:06:24.643Z,9.73
2018-07-28T07:08:53.967Z,9.60
2018-07-28T07:11:23.386Z,8.87
2018-07-28T07:13:52.377Z,9.40
2018-07-28T07:16:21.718Z,8.80
2018-07-28T07:18:51.055Z,9.17
2018-07-28T07:21:20.022Z,8.73
2018-07-28T07:23:49.276Z,8.50
2018-07-28T07:26:18.935Z,8.73
2018-07-28T07:28:48.294Z,8.97
2018-07-28T07:31:17.596Z,8.37
2018-07-28T07:33:46.915Z,8.80
2018-07-28T07:36:16.290Z,8.20
2018-07-28T07:38:45.666Z,7.80
2018-07-28T07:41:15.002Z,7.20
2018-07-28T07:43:44.364Z,7.40
2018-07-28T07:46:13.720Z,8.40
2018-07-28T07:48:43.092Z,8.10
2018-07-28T07:51:12.449Z,7.50
2018-07-28T07:53:41.826Z,8.23
2018-07-28T07:56:10.785Z,8.40
2018-07-28T07:58:40.039Z,8.23
2018-07-28T08:01:09.006Z,7.83
2018-07-28T08:03:38.292Z,8.37
2018-07-28T08:06:07.600Z,6.97
2018-07-28T08:08:36.940Z,7.70
2018-07-28T08:11:06.309Z,8.33
2018-07-28T08:13:35.670Z,7.50
2018-07-28T08:16:05.046Z,8.40
2018-07-28T08:18:34.427Z,7.40
2018-07-28T08:21:03.785Z,7.77
2018-07-28T08:23:33.179Z,7.10
2018-07-28T08:26:02.540Z,7.00
2018-07-28T08:28:31.534Z,6.60
2018-07-28T08:31:00.798Z,6.70
2018-07-28T08:33:30.369Z,6.83
2018-07-28T08:35:59.638Z,6.00
2018-07-28T08:38:29.071Z,5.70
2018-07-28T08:40:58.427Z,5.67
2018-07-28T08:43:27.808Z,4.87
2018-07-28T08:45:57.158Z,5.67
2018-07-28T08:48:26.154Z,5.70
2018-07-28T08:50:55.452Z,6.37
2018-07-28T08:53:24.804Z,7.07
2018-07-28T08:55:54.313Z,6.60
2018-07-28T08:58:23.670Z,6.70
2018-07-28T09:00:53.021Z,6.40
2018-07-28T09:03:22.435Z,6.03
2018-07-28T09:05:51.823Z,6.33
2018-07-28T09:08:21.173Z,5.80
2018-07-28T09:10:50.512Z,5.40
2018-07-28T09:13:19.815Z,4.90
2018-07-28T09:15:49.122Z,5.00
2018-07-28T09:18:18.436Z,5.20
2018-07-28T09:20:47.732Z,4.70
2018-07-28T09:23:17.120Z,5.37
2018-07-28T09:25:46.558Z,5.50
2018-07-28T09:28:15.920Z,5.30
2018-07-28T09:30:45.242Z,5.50
2018-07-28T09:33:14.580Z,5.20
2018-07-28T09:35:43.931Z,4.70
2018-07-28T09:38:13.232Z,4.87
2018-07-28T09:40:42.539Z,5.30
2018-07-28T09:43:11.889Z,5.57
2018-07-28T09:45:41.177Z,4.97
2018-07-28T09:48:10.534Z,4.30
2018-07-28T09:50:39.898Z,4.70
2018-07-28T09:53:09.309Z,4.53
2018-07-28T09:55:38.759Z,4.90
2018-07-28T09:58:08.275Z,5.23
2018-07-28T10:00:42.788Z,6.00
2018-07-28T10:03:12.150Z,5.83
2018-07-28T10:05:41.450Z,6.00
2018-07-28T10:08:10.811Z,5.70
2018-07-28T10:10:40.203Z,5.30
2018-07-28T10:13:09.588Z,5.20
2018-07-28T10:15:38.943Z,5.10
2018-07-28T10:18:08.321Z,5.33
2018-07-28T10:20:37.690Z,4.97
2018-07-28T10:23:07.111Z,6.20
2018-07-28T10:25:36.577Z,5.57
2018-07-28T10:28:06.142Z,6.20
2018-07-28T10:30:35.904Z,6.00
2018-07-28T10:33:05.269Z,6.00
2018-07-28T10:35:34.669Z,6.20
2018-07-28T10:38:03.661Z,5.80
2018-07-28T10:40:32.956Z,6.00
2018-07-28T10:43:02.299Z,6.07
2018-07-28T10:45:31.708Z,6.20
2018-07-28T10:48:01.080Z,5.70
2018-07-28T10:50:30.514Z,6.07
2018-07-28T10:52:59.862Z,7.27
2018-07-28T10:55:29.306Z,7.87
2018-07-28T10:57:58.628Z,7.03
2018-07-28T11:00:28.051Z,7.40
2018-07-28T11:02:57.400Z,7.50
2018-07-28T11:05:26.567Z,6.70
2018-07-28T11:07:55.785Z,6.37
2018-07-28T11:10:25.179Z,6.13
2018-07-28T11:12:54.507Z,7.03
2018-07-28T11:15:23.825Z,6.60
2018-07-28T11:17:53.122Z,6.70
2018-07-28T11:20:22.459Z,6.50
2018-07-28T11:22:51.771Z,6.83
2018-07-28T11:25:20.762Z,7.10
2018-07-28T11:27:49.977Z,6.50
2018-07-28T11:30:19.338Z,6.47
2018-07-28T11:32:59.754Z,7.37
2018-07-28T11:35:40.143Z,6.43
2018-07-28T11:38:27.939Z,6.60
2018-07-28T11:41:08.636Z,6.10
2018-07-28T11:43:42.965Z,6.37
2018-07-28T11:46:12.268Z,6.00
2018-07-28T11:48:41.558Z,5.80
2018-07-28T11:51:11.290Z,6.30
2018-07-28T11:53:40.868Z,5.70
2018-07-28T11:56:10.378Z,5.80
2018-07-28T11:58:39.698Z,5.40
2018-07-28T12:01:09.061Z,6.03
2018-07-28T12:03:38.404Z,5.50
2018-07-28T12:06:07.730Z,5.53
2018-07-28T12:08:37.048Z,5.43
2018-07-28T12:11:06.716Z,5.40
2018-07-28T12:13:36.067Z,5.10
2018-07-28T12:16:05.806Z,5.00
2018-07-28T12:18:35.169Z,5.13
2018-07-28T12:21:04.552Z,4.70
2018-07-28T12:23:33.895Z,5.80
2018-07-28T12:26:02.877Z,4.53
2018-07-28T12:28:32.164Z,5.07
2018-07-28T12:31:01.557Z,23.67
2018-07-28T12:33:30.948Z,4.70
2018-07-28T12:36:00.368Z,4.87
2018-07-28T12:38:29.734Z,4.70
2018-07-28T12:40:59.194Z,5.30
2018-07-28T12:43:28.967Z,5.37
2018-07-28T12:45:58.530Z,5.60
2018-07-28T12:48:27.875Z,5.40
2018-07-28T12:50:57.255Z,5.07
2018-07-28T12:53:26.635Z,4.97
2018-07-28T12:55:55.624Z,5.40
2018-07-28T12:58:24.860Z,5.00
2018-07-28T13:00:54.275Z,5.50
2018-07-28T13:03:23.610Z,5.07
2018-07-28T13:05:52.621Z,4.37
2018-07-28T13:08:22.018Z,4.20
2018-07-28T13:10:51.438Z,3.93
2018-07-28T13:13:20.912Z,4.47
2018-07-28T13:15:52.329Z,4.20
2018-07-28T13:18:21.276Z,3.90
2018-07-28T13:20:50.622Z,3.73
2018-07-28T13:23:24.262Z,4.13
2018-07-28T13:25:54.265Z,4.43
2018-07-28T13:28:24.004Z,3.40
2018-07-28T13:30:53.371Z,3.30
2018-07-28T13:33:22.736Z,3.50
2018-07-28T13:35:52.467Z,3.43
2018-07-28T13:38:21.826Z,2.90
2018-07-28T13:40:50.976Z,3.27
2018-07-28T13:43:20.249Z,3.00
2018-07-28T13:45:49.625Z,4.17
2018-07-28T13:48:18.952Z,3.50
2018-07-28T13:50:48.357Z,4.40
2018-07-28T13:53:17.815Z,3.77
2018-07-28T13:55:47.568Z,4.00
2018-07-28T13:58:16.968Z,4.50
2018-07-28T14:00:46.364Z,3.63
2018-07-28T14:03:15.815Z,3.87
2018-07-28T14:05:45.174Z,4.30
2018-07-28T14:08:14.555Z,3.47
2018-07-28T14:10:43.546Z,3.77
2018-07-28T14:13:12.832Z,4.27
2018-07-28T14:15:42.405Z,4.80
2018-07-28T14:18:12.700Z,3.40
2018-07-28T14:20:41.974Z,3.63
2018-07-28T14:23:10.957Z,3.57
2018-07-28T14:25:40.216Z,3.83
2018-07-28T14:28:09.600Z,4.13
2018-07-28T14:30:38.923Z,3.90
2018-07-28T14:33:08.352Z,3.50
2018-07-28T14:35:37.723Z,3.27
2018-07-28T14:38:07.130Z,3.90
2018-07-28T14:40:36.500Z,4.27
2018-07-28T14:43:06.000Z,4.23
2018-07-28T14:45:35.043Z,4.40
2018-07-28T14:48:04.336Z,4.93
2018-07-28T14:50:33.661Z,6.13
2018-07-28T14:53:03.014Z,4.27
2018-07-28T14:55:32.412Z,4.00
2018-07-28T14:58:01.792Z,14.37
2018-07-28T15:00:31.183Z,8.30
2018-07-28T15:03:00.536Z,6.10
2018-07-28T15:05:29.936Z,4.80
2018-07-28T15:07:59.260Z,4.10
2018-07-28T15:10:28.700Z,4.23
2018-07-28T15:12:58.082Z,3.87
2018-07-28T15:15:27.474Z,3.87
2018-07-28T15:17:56.839Z,4.30
2018-07-28T15:20:26.212Z,4.33
2018-07-28T15:22:55.582Z,4.30
2018-07-28T15:25:24.983Z,4.60
2018-07-28T15:27:54.371Z,4.33
2018-07-28T15:30:23.718Z,4.73
2018-07-28T15:32:53.083Z,4.40
2018-07-28T15:35:22.443Z,4.07
2018-07-28T15:37:52.249Z,4.20
2018-07-28T15:40:21.583Z,5.10
2018-07-28T15:42:50.992Z,4.80
2018-07-28T15:45:20.388Z,4.60
2018-07-28T15:47:49.451Z,5.10
2018-07-28T15:50:18.658Z,4.43
2018-07-28T15:52:48.087Z,4.33
2018-07-28T15:55:17.099Z,5.60
2018-07-28T15:57:46.427Z,5.13
2018-07-28T16:00:18.544Z,4.50
2018-07-28T16:02:48.779Z,4.77
2018-07-28T16:05:18.514Z,4.20
2018-07-28T16:07:48.145Z,4.50
2018-07-28T16:10:17.484Z,4.80
2018-07-28T16:12:46.906Z,5.73
2018-07-28T16:15:16.416Z,4.60
2018-07-28T16:17:45.411Z,5.30
2018-07-28T16:20:14.719Z,4.80
2018-07-28T16:22:44.016Z,4.77
2018-07-28T16:25:13.794Z,5.77
2018-07-28T16:27:43.176Z,4.87
2018-07-28T16:30:12.496Z,5.20
2018-07-28T16:32:41.934Z,5.67
2018-07-28T16:35:11.218Z,6.27
2018-07-28T16:37:40.576Z,5.20
2018-07-28T16:40:10.299Z,6.10
2018-07-28T16:42:39.717Z,5.33
2018-07-28T16:45:09.034Z,4.90
2018-07-28T16:47:38.428Z,5.00
2018-07-28T16:50:07.754Z,5.37
2018-07-28T16:52:37.144Z,5.87
2018-07-28T16:55:06.491Z,5.20
2018-07-28T16:57:35.855Z,4.93
2018-07-28T17:00:05.976Z,4.40
2018-07-28T17:02:35.336Z,3.83
2018-07-28T17:05:04.752Z,3.50
2018-07-28T17:07:34.166Z,3.83
2018-07-28T17:10:03.628Z,3.80
2018-07-28T17:12:33.046Z,3.90
2018-07-28T17:15:02.498Z,3.67
2018-07-28T17:17:31.867Z,4.13
2018-07-28T17:20:01.232Z,3.53
2018-07-28T17:22:31.424Z,3.57
2018-07-28T17:25:00.764Z,4.30
2018-07-28T17:27:30.124Z,3.53
2018-07-28T17:29:59.114Z,3.57
2018-07-28T17:32:28.401Z,3.70
2018-07-28T17:34:58.309Z,4.10
2018-07-28T17:37:27.992Z,4.30
2018-07-28T17:39:57.416Z,3.67
2018-07-28T17:42:26.386Z,4.90
2018-07-28T17:44:55.304Z,4.50
2018-07-28T17:47:24.229Z,3.87
2018-07-28T17:49:53.631Z,4.67
2018-07-28T17:52:22.578Z,4.60
2018-07-28T17:54:51.470Z,4.40
2018-07-28T17:57:20.764Z,4.67
2018-07-28T17:59:50.166Z,5.13
2018-07-28T18:02:19.162Z,4.87
2018-07-28T18:04:48.471Z,5.67
2018-07-28T18:07:17.822Z,8.90
2018-07-28T18:09:47.266Z,9.47
2018-07-28T18:12:16.641Z,7.80
2018-07-28T18:14:46.104Z,7.57
2018-07-28T18:17:15.463Z,9.47
2018-07-28T18:19:44.457Z,13.80
2018-07-28T18:22:13.873Z,8.90
2018-07-28T18:24:43.574Z,11.60
2018-07-28T18:27:13.768Z,9.20
2018-07-28T18:29:43.241Z,9.37
2018-07-28T18:32:12.896Z,7.93
2018-07-28T18:34:42.277Z,7.00
2018-07-28T18:37:12.203Z,10.97
2018-07-28T18:39:41.678Z,10.40
2018-07-28T18:42:11.258Z,14.50
2018-07-28T18:44:41.252Z,11.53
2018-07-28T18:47:10.800Z,7.77
2018-07-28T18:49:40.434Z,8.17
2018-07-28T18:52:10.252Z,8.40
2018-07-28T18:54:39.442Z,7.00
2018-07-28T18:57:09.058Z,8.13
2018-07-28T18:59:38.475Z,7.47
2018-07-28T19:02:07.805Z,7.70
2018-07-28T19:04:37.117Z,6.73
2018-07-28T19:07:06.696Z,7.40
2018-07-28T19:09:52.927Z,7.73
2018-07-28T19:12:27.373Z,7.53
2018-07-28T19:14:56.714Z,7.77
2018-07-28T19:17:31.413Z,7.80
2018-07-28T19:20:00.820Z,8.00
2018-07-28T19:22:35.496Z,8.10
2018-07-28T19:25:04.892Z,7.60
2018-07-28T19:27:34.382Z,7.73
2018-07-28T19:30:03.755Z,7.80
2018-07-28T19:32:33.125Z,7.83
2018-07-28T19:35:02.520Z,7.20
2018-07-28T19:37:31.941Z,8.37
2018-07-28T19:40:00.983Z,8.20
2018-07-28T19:42:35.568Z,7.90
2018-07-28T19:45:04.958Z,8.00
2018-07-28T19:47:34.319Z,7.20
2018-07-28T19:50:03.710Z,6.90
2018-07-28T19:52:33.096Z,7.40
2018-07-28T19:55:02.495Z,8.30
2018-07-28T19:57:32.351Z,8.20
2018-07-28T20:00:01.746Z,7.70
2018-07-28T20:02:31.106Z,7.90
2018-07-28T20:05:00.522Z,7.20
2018-07-28T20:07:29.917Z,7.03
2018-07-28T20:09:58.934Z,7.07
2018-07-28T20:12:28.186Z,7.40
2018-07-28T20:14:57.603Z,7.97
2018-07-28T20:17:27.433Z,7.33
2018-07-28T20:19:57.340Z,7.60
2018-07-28T20:22:26.695Z,7.47
2018-07-28T20:24:55.775Z,7.73
2018-07-28T20:27:24.646Z,7.50
2018-07-28T20:29:53.571Z,8.07
2018-07-28T20:32:22.843Z,7.30
2018-07-28T20:34:53.531Z,7.67
2018-07-28T20:37:23.506Z,6.80
2018-07-28T20:39:53.143Z,7.73
2018-07-28T20:42:22.503Z,7.43
2018-07-28T20:44:51.892Z,7.27
2018-07-28T20:47:20.959Z,7.67
2018-07-28T20:49:49.810Z,7.23
2018-07-28T20:52:19.120Z,8.20
2018-07-28T20:54:48.588Z,8.00
2018-07-28T20:57:17.596Z,7.60
2018-07-28T20:59:46.847Z,9.00
2018-07-28T21:02:16.224Z,8.07
2018-07-28T21:04:45.577Z,7.60
2018-07-28T21:07:14.585Z,8.13
2018-07-28T21:09:44.047Z,8.33
2018-07-28T21:12:13.400Z,7.53
2018-07-28T21:14:42.378Z,8.97
2018-07-28T21:17:11.645Z,7.73
2018-07-28T21:19:40.970Z,7.33
2018-07-28T21:22:10.324Z,7.80
2018-07-28T21:24:39.625Z,7.67
2018-07-28T21:27:09.392Z,8.03
2018-07-28T21:29:38.752Z,7.27
2018-07-28T21:32:08.216Z,7.50
2018-07-28T21:34:37.519Z,8.17
2018-07-28T21:37:06.843Z,7.43
2018-07-28T21:39:36.156Z,7.30
2018-07-28T21:42:05.575Z,8.03
2018-07-28T21:44:34.922Z,7.60
2018-07-28T21:47:04.347Z,7.80
2018-07-28T21:49:35.050Z,7.90
2018-07-28T21:52:04.431Z,8.03
2018-07-28T21:54:33.748Z,7.93
2018-07-28T21:57:03.133Z,7.93
2018-07-28T21:59:32.475Z,7.43
2018-07-28T22:02:01.883Z,7.67
2018-07-28T22:04:34.591Z,8.40
2018-07-28T22:07:03.943Z,10.20
2018-07-28T22:09:33.291Z,7.57
2018-07-28T22:12:02.714Z,7.67
2018-07-28T22:14:32.111Z,7.40
2018-07-28T22:17:01.516Z,7.97
2018-07-28T22:19:30.875Z,7.47
2018-07-28T22:22:00.251Z,7.57
2018-07-28T22:24:30.336Z,8.17
2018-07-28T22:27:00.219Z,7.77
2018-07-28T22:29:29.578Z,7.30
2018-07-28T22:31:58.981Z,7.00
2018-07-28T22:34:28.387Z,8.23
2018-07-28T22:36:57.783Z,7.70
2018-07-28T22:39:27.133Z,7.87
2018-07-28T22:41:56.129Z,7.90
2018-07-28T22:44:25.368Z,7.77
2018-07-28T22:46:54.754Z,7.80
2018-07-28T22:49:24.087Z,7.33
2018-07-28T22:51:53.095Z,7.60
2018-07-28T22:54:22.331Z,7.10
2018-07-28T22:56:51.392Z,7.50
2018-07-28T22:59:20.645Z,7.40
2018-07-28T23:01:50.045Z,7.30
2018-07-28T23:04:19.428Z,7.20
2018-07-28T23:06:48.831Z,6.93
2018-07-28T23:09:18.181Z,7.53
2018-07-28T23:11:47.588Z,7.13
2018-07-28T23:14:16.556Z,8.20
2018-07-28T23:16:45.859Z,7.70
2018-07-28T23:19:15.216Z,7.70
2018-07-28T23:21:44.574Z,8.40
2018-07-28T23:24:13.930Z,7.33
2018-07-28T23:26:43.343Z,7.50
2018-07-28T23:29:12.711Z,7.40
2018-07-28T23:31:42.089Z,7.37
2018-07-28T23:34:11.415Z,8.03
2018-07-28T23:36:40.405Z,7.30
2018-07-28T23:39:10.179Z,7.73
2018-07-28T23:41:39.584Z,7.67
2018-07-28T23:44:08.955Z,7.37
2018-07-28T23:46:38.313Z,7.67
2018-07-28T23:49:07.305Z,7.97
2018-07-28T23:51:36.163Z,7.53
2018-07-28T23:54:05.066Z,7.37
2018-07-28T23:56:34.162Z,8.07
2018-07-28T23:59:03.452Z,7.40
