createdAt,value
2023-04-25T00:01:58.772Z,100889.00
2023-04-25T00:04:26.711Z,100902.00
2023-04-25T00:06:55.100Z,100893.00
2023-04-25T00:09:22.430Z,100899.00
2023-04-25T00:11:49.497Z,100899.00
2023-04-25T00:14:17.794Z,100893.00
2023-04-25T00:16:45.177Z,100893.00
2023-04-25T00:19:12.358Z,100888.00
2023-04-25T00:21:41.440Z,100900.00
2023-04-25T00:24:08.706Z,100900.00
2023-04-25T00:26:36.903Z,100908.00
2023-04-25T00:29:03.925Z,100909.00
2023-04-25T00:31:31.372Z,100915.00
2023-04-25T00:33:58.350Z,100914.00
2023-04-25T00:36:25.556Z,100917.00
2023-04-25T00:38:54.242Z,100926.00
2023-04-25T00:41:21.400Z,100920.00
2023-04-25T00:43:49.679Z,100927.00
2023-04-25T00:46:16.852Z,100913.00
2023-04-25T00:48:43.888Z,100915.00
2023-04-25T00:51:14.750Z,100915.00
2023-04-25T00:53:41.675Z,100907.00
2023-04-25T00:56:08.761Z,100913.00
2023-04-25T00:58:35.737Z,100898.00
2023-04-25T01:01:03.539Z,100914.00
2023-04-25T01:03:34.206Z,100910.00
2023-04-25T01:06:01.435Z,100895.00
2023-04-25T01:08:28.460Z,100908.00
2023-04-25T01:10:55.443Z,100901.00
2023-04-25T01:13:22.405Z,100915.00
2023-04-25T01:15:49.384Z,100916.00
2023-04-25T01:18:17.199Z,100913.00
2023-04-25T01:20:44.362Z,100908.00
2023-04-25T01:23:11.342Z,100914.00
2023-04-25T01:25:38.548Z,100909.00
2023-04-25T01:28:05.784Z,100906.00
2023-04-25T01:30:32.845Z,100914.00
2023-04-25T01:33:00.171Z,100914.00
2023-04-25T01:35:27.340Z,100925.00
2023-04-25T01:37:54.233Z,100924.00
2023-04-25T01:40:22.641Z,100922.00
2023-04-25T01:42:49.819Z,100928.00
2023-04-25T01:45:17.113Z,100927.00
2023-04-25T01:47:47.831Z,100929.00
2023-04-25T01:50:14.883Z,100934.00
2023-04-25T01:52:41.876Z,100941.00
2023-04-25T01:55:09.283Z,100945.00
2023-04-25T01:57:36.559Z,100942.00
2023-04-25T02:00:06.013Z,100957.00
2023-04-25T02:02:33.133Z,100956.00
2023-04-25T02:05:00.233Z,100962.00
2023-04-25T02:07:27.752Z,100962.00
2023-04-25T02:09:54.852Z,100963.00
2023-04-25T02:12:21.788Z,100963.00
2023-04-25T02:14:48.729Z,100967.00
2023-04-25T02:17:15.805Z,100956.00
2023-04-25T02:19:42.838Z,100957.00
2023-04-25T02:22:09.819Z,100958.00
2023-04-25T02:24:36.840Z,100956.00
2023-04-25T02:27:03.872Z,100957.00
2023-04-25T02:29:31.027Z,100960.00
2023-04-25T02:31:58.025Z,100954.00
2023-04-25T02:34:25.040Z,100952.00
2023-04-25T02:36:52.003Z,100956.00
2023-04-25T02:39:19.163Z,100967.00
2023-04-25T02:41:46.036Z,100967.00
2023-04-25T02:44:12.933Z,100965.00
2023-04-25T02:46:40.129Z,100964.00
2023-04-25T02:49:07.482Z,100973.00
2023-04-25T02:51:34.541Z,100968.00
2023-04-25T02:54:01.554Z,100961.00
2023-04-25T02:56:28.498Z,100965.00
2023-04-25T02:58:55.462Z,100971.00
2023-04-25T03:01:22.593Z,100969.00
2023-04-25T03:03:52.636Z,100973.00
2023-04-25T03:06:19.846Z,100972.00
2023-04-25T03:08:46.853Z,100982.00
2023-04-25T03:11:13.837Z,100974.00
2023-04-25T03:13:41.113Z,100976.00
2023-04-25T03:16:08.184Z,100985.00
2023-04-25T03:18:35.146Z,100988.00
2023-04-25T03:21:02.214Z,100982.00
2023-04-25T03:23:29.179Z,100987.00
2023-04-25T03:25:56.100Z,100988.00
2023-04-25T03:28:23.112Z,100991.00
2023-04-25T03:30:50.101Z,100992.00
2023-04-25T03:33:17.102Z,100992.00
2023-04-25T03:35:44.105Z,100991.00
2023-04-25T03:38:11.080Z,100988.00
2023-04-25T03:40:38.085Z,100986.00
2023-04-25T03:43:05.019Z,100987.00
2023-04-25T03:45:32.094Z,100986.00
2023-04-25T03:47:59.265Z,100988.00
2023-04-25T03:50:26.285Z,100992.00
2023-04-25T03:52:53.356Z,100989.00
2023-04-25T03:55:20.936Z,100993.00
2023-04-25T03:57:47.870Z,101004.00
2023-04-25T04:00:15.186Z,101006.00
2023-04-25T04:02:44.616Z,101013.00
2023-04-25T04:05:12.981Z,101009.00
2023-04-25T04:07:41.202Z,101011.00
2023-04-25T04:10:08.774Z,101005.00
2023-04-25T04:12:35.801Z,101011.00
2023-04-25T04:15:06.883Z,101019.00
2023-04-25T04:17:34.723Z,101013.00
2023-04-25T04:20:01.773Z,101024.00
2023-04-25T04:22:28.806Z,101030.00
2023-04-25T04:24:55.812Z,101032.00
2023-04-25T04:27:23.525Z,101029.00
2023-04-25T04:29:52.533Z,101029.00
2023-04-25T04:32:19.546Z,101034.00
2023-04-25T04:34:48.371Z,101030.00
2023-04-25T04:37:15.762Z,101031.00
2023-04-25T04:39:42.792Z,101044.00
2023-04-25T04:42:09.761Z,101055.00
2023-04-25T04:44:37.622Z,101046.00
2023-04-25T04:47:07.214Z,101059.00
2023-04-25T04:49:34.428Z,101053.00
2023-04-25T04:52:01.741Z,101056.00
2023-04-25T04:54:28.703Z,101060.00
2023-04-25T04:56:55.686Z,101057.00
2023-04-25T04:59:22.778Z,101060.00
2023-04-25T05:01:49.668Z,101073.00
2023-04-25T05:04:16.638Z,101068.00
2023-04-25T05:06:43.756Z,101070.00
2023-04-25T05:09:10.767Z,101069.00
2023-04-25T05:11:37.769Z,101080.00
2023-04-25T05:14:04.776Z,101087.00
2023-04-25T05:16:31.790Z,101091.00
2023-04-25T05:18:58.792Z,101095.00
2023-04-25T05:21:26.366Z,101094.00
2023-04-25T05:23:53.715Z,101089.00
2023-04-25T05:26:21.694Z,101093.00
2023-04-25T05:28:48.744Z,101104.00
2023-04-25T05:31:15.867Z,101102.00
2023-04-25T05:33:43.090Z,101109.00
2023-04-25T05:36:10.125Z,101118.00
2023-04-25T05:38:37.114Z,101119.00
2023-04-25T05:41:04.236Z,101115.00
2023-04-25T05:43:31.397Z,101113.00
2023-04-25T05:45:58.458Z,101121.00
2023-04-25T05:48:25.601Z,101127.00
2023-04-25T05:50:52.604Z,101135.00
2023-04-25T05:53:20.661Z,101137.00
2023-04-25T05:55:47.918Z,101136.00
2023-04-25T05:58:14.863Z,101142.00
2023-04-25T06:00:42.667Z,101140.00
2023-04-25T06:03:10.996Z,101139.00
2023-04-25T06:05:38.236Z,101135.00
2023-04-25T06:08:05.362Z,101143.00
2023-04-25T06:10:32.458Z,101144.00
2023-04-25T06:13:02.251Z,101147.00
2023-04-25T06:15:29.440Z,101138.00
2023-04-25T06:17:56.683Z,101147.00
2023-04-25T06:20:25.296Z,101151.00
2023-04-25T06:22:52.933Z,101156.00
2023-04-25T06:25:20.046Z,101153.00
2023-04-25T06:27:47.044Z,101159.00
2023-04-25T06:30:14.098Z,101168.00
2023-04-25T06:32:41.146Z,101167.00
2023-04-25T06:35:08.456Z,101167.00
2023-04-25T06:37:35.391Z,101167.00
2023-04-25T06:40:03.339Z,101170.00
2023-04-25T06:42:30.451Z,101171.00
2023-04-25T06:44:57.443Z,101167.00
2023-04-25T06:47:24.408Z,101170.00
2023-04-25T06:49:51.366Z,101179.00
2023-04-25T06:52:18.974Z,101183.00
2023-04-25T06:54:46.277Z,101184.00
2023-04-25T06:57:13.344Z,101188.00
2023-04-25T06:59:40.524Z,101187.00
2023-04-25T07:02:07.505Z,101180.00
2023-04-25T07:04:34.608Z,101186.00
2023-04-25T07:07:03.657Z,101199.00
2023-04-25T07:09:31.151Z,101187.00
2023-04-25T07:11:58.182Z,101184.00
2023-04-25T07:14:25.332Z,101196.00
2023-04-25T07:16:52.410Z,101199.00
2023-04-25T07:19:19.549Z,101191.00
2023-04-25T07:21:46.551Z,101197.00
2023-04-25T07:24:13.639Z,101202.00
2023-04-25T07:26:40.688Z,101195.00
2023-04-25T07:29:07.665Z,101209.00
2023-04-25T07:31:34.725Z,101217.00
2023-04-25T07:34:02.256Z,101217.00
2023-04-25T07:36:29.362Z,101223.00
2023-04-25T07:38:56.455Z,101227.00
2023-04-25T07:41:23.384Z,101241.00
2023-04-25T07:43:50.530Z,101252.00
2023-04-25T07:46:17.810Z,101270.00
2023-04-25T07:48:44.876Z,101278.00
2023-04-25T07:51:11.884Z,101268.00
2023-04-25T07:53:39.277Z,101261.00
2023-04-25T07:56:06.568Z,101250.00
2023-04-25T07:58:33.520Z,101254.00
2023-04-25T08:01:00.669Z,101262.00
2023-04-25T08:03:28.018Z,101262.00
2023-04-25T08:05:55.380Z,101265.00
2023-04-25T08:08:22.389Z,101266.00
2023-04-25T08:10:49.572Z,101266.00
2023-04-25T08:13:16.550Z,101269.00
2023-04-25T08:15:43.666Z,101261.00
2023-04-25T08:18:10.711Z,101261.00
2023-04-25T08:20:37.750Z,101267.00
2023-04-25T08:23:05.022Z,101269.00
2023-04-25T08:25:32.044Z,101265.00
2023-04-25T08:28:00.594Z,101270.00
2023-04-25T08:30:28.190Z,101277.00
2023-04-25T08:32:58.765Z,101277.00
2023-04-25T08:35:25.780Z,101279.00
2023-04-25T08:37:52.872Z,101272.00
2023-04-25T08:40:20.805Z,101280.00
2023-04-25T08:42:48.150Z,101285.00
2023-04-25T08:45:15.217Z,101280.00
2023-04-25T08:47:42.889Z,101284.00
2023-04-25T08:50:10.043Z,101274.00
2023-04-25T08:52:39.194Z,101279.00
2023-04-25T08:55:08.457Z,101292.00
2023-04-25T08:57:35.774Z,101288.00
2023-04-25T09:00:04.461Z,101292.00
2023-04-25T09:02:32.120Z,101299.00
2023-04-25T09:04:59.329Z,101316.00
2023-04-25T09:07:29.764Z,101323.00
2023-04-25T09:09:56.761Z,101330.00
2023-04-25T09:12:24.071Z,101336.00
2023-04-25T09:15:06.653Z,101340.00
2023-04-25T09:17:33.728Z,101333.00
2023-04-25T09:20:10.431Z,101348.00
2023-04-25T09:22:38.734Z,101347.00
2023-04-25T09:25:13.016Z,101341.00
2023-04-25T09:27:53.637Z,101345.00
2023-04-25T09:30:31.327Z,101351.00
2023-04-25T09:33:01.467Z,101338.00
2023-04-25T09:35:28.575Z,101347.00
2023-04-25T09:37:56.771Z,101348.00
2023-04-25T09:40:23.680Z,101350.00
2023-04-25T09:42:51.463Z,101352.00
2023-04-25T09:45:18.491Z,101343.00
2023-04-25T09:47:45.490Z,101347.00
2023-04-25T09:50:16.898Z,101348.00
2023-04-25T09:52:44.298Z,101338.00
2023-04-25T09:55:11.379Z,101352.00
2023-04-25T09:57:40.746Z,101349.00
2023-04-25T10:00:11.846Z,101348.00
2023-04-25T10:02:39.690Z,101352.00
2023-04-25T10:05:07.154Z,101350.00
2023-04-25T10:07:35.190Z,101356.00
2023-04-25T10:10:04.287Z,101350.00
2023-04-25T10:12:32.341Z,101368.00
2023-04-25T10:15:00.167Z,101379.00
2023-04-25T10:17:28.828Z,101379.00
2023-04-25T10:19:56.140Z,101372.00
2023-04-25T10:22:35.889Z,101376.00
2023-04-25T10:25:06.134Z,101374.00
2023-04-25T10:27:33.180Z,101379.00
2023-04-25T10:30:07.431Z,101390.00
2023-04-25T10:32:34.554Z,101388.00
2023-04-25T10:35:19.372Z,101395.00
2023-04-25T10:38:06.347Z,101393.00
2023-04-25T10:40:34.061Z,101394.00
2023-04-25T10:43:29.058Z,101389.00
2023-04-25T10:45:56.040Z,101399.00
2023-04-25T10:48:30.499Z,101386.00
2023-04-25T10:51:10.321Z,101399.00
2023-04-25T10:53:38.148Z,101395.00
2023-04-25T10:56:14.356Z,101385.00
2023-04-25T10:58:46.056Z,101392.00
2023-04-25T11:01:14.565Z,101383.00
2023-04-25T11:03:44.291Z,101383.00
2023-04-25T11:06:24.255Z,101384.00
2023-04-25T11:08:52.215Z,101401.00
2023-04-25T11:11:20.165Z,101395.00
2023-04-25T11:13:50.946Z,101392.00
2023-04-25T11:18:51.099Z,101412.00
2023-04-25T11:21:18.257Z,101423.00
2023-04-25T11:23:49.245Z,101409.00
2023-04-25T11:26:16.339Z,101413.00
2023-04-25T11:28:46.175Z,101420.00
2023-04-25T11:31:13.270Z,101426.00
2023-04-25T11:33:41.739Z,101425.00
2023-04-25T11:36:08.904Z,101420.00
2023-04-25T11:38:35.998Z,101441.00
2023-04-25T11:41:03.478Z,101432.00
2023-04-25T11:43:30.593Z,101428.00
2023-04-25T11:45:57.938Z,101433.00
2023-04-25T11:48:26.140Z,101427.00
2023-04-25T11:50:55.016Z,101432.00
2023-04-25T11:53:22.017Z,101437.00
2023-04-25T11:55:49.033Z,101423.00
2023-04-25T11:58:16.312Z,101426.00
2023-04-25T12:00:50.562Z,101428.00
2023-04-25T12:03:19.076Z,101436.00
2023-04-25T12:05:47.645Z,101424.00
2023-04-25T12:08:15.767Z,101433.00
2023-04-25T12:10:44.730Z,101429.00
2023-04-25T12:13:25.594Z,101439.00
2023-04-25T12:15:55.731Z,101456.00
2023-04-25T12:18:24.675Z,101445.00
2023-04-25T12:20:53.674Z,101456.00
2023-04-25T12:23:30.012Z,101457.00
2023-04-25T12:25:57.360Z,101474.00
2023-04-25T12:28:25.587Z,101461.00
2023-04-25T12:31:00.439Z,101469.00
2023-04-25T12:33:29.137Z,101461.00
2023-04-25T12:35:56.944Z,101460.00
2023-04-25T12:38:31.231Z,101473.00
2023-04-25T12:40:59.020Z,101470.00
2023-04-25T12:43:26.068Z,101477.00
2023-04-25T12:45:54.100Z,101478.00
2023-04-25T12:48:21.503Z,101472.00
2023-04-25T12:50:50.029Z,101477.00
2023-04-25T12:53:21.480Z,101481.00
2023-04-25T12:55:49.145Z,101492.00
2023-04-25T12:58:16.808Z,101481.00
2023-04-25T13:00:44.246Z,101473.00
2023-04-25T13:03:12.245Z,101488.00
2023-04-25T13:05:39.986Z,101482.00
2023-04-25T13:08:06.956Z,101478.00
2023-04-25T13:10:34.949Z,101470.00
2023-04-25T13:13:02.476Z,101479.00
2023-04-25T13:15:29.659Z,101489.00
2023-04-25T13:17:57.140Z,101486.00
2023-04-25T13:20:24.362Z,101487.00
2023-04-25T13:22:51.448Z,101489.00
2023-04-25T13:25:18.351Z,101494.00
2023-04-25T13:27:45.762Z,101499.00
2023-04-25T13:30:13.046Z,101501.00
2023-04-25T13:32:41.198Z,101493.00
2023-04-25T13:35:13.110Z,101497.00
2023-04-25T13:37:40.564Z,101501.00
2023-04-25T13:40:10.834Z,101497.00
2023-04-25T13:42:39.019Z,101517.00
2023-04-25T13:45:06.776Z,101499.00
2023-04-25T13:47:34.353Z,101502.00
2023-04-25T13:50:03.846Z,101514.00
2023-04-25T13:52:30.889Z,101525.00
2023-04-25T13:54:58.270Z,101516.00
2023-04-25T13:57:25.477Z,101528.00
2023-04-25T13:59:53.868Z,101529.00
2023-04-25T14:02:20.924Z,101518.00
2023-04-25T14:04:48.003Z,101514.00
2023-04-25T14:07:17.202Z,101523.00
2023-04-25T14:09:44.387Z,101518.00
2023-04-25T14:12:12.187Z,101515.00
2023-04-25T14:14:39.088Z,101521.00
2023-04-25T14:17:07.298Z,101520.00
2023-04-25T14:19:34.348Z,101515.00
2023-04-25T14:22:01.372Z,101516.00
2023-04-25T14:24:28.350Z,101515.00
2023-04-25T14:26:55.367Z,101521.00
2023-04-25T14:29:22.538Z,101525.00
2023-04-25T14:31:49.789Z,101517.00
2023-04-25T14:34:16.952Z,101518.00
2023-04-25T14:36:43.893Z,101524.00
2023-04-25T14:39:11.155Z,101527.00
2023-04-25T14:41:38.803Z,101531.00
2023-04-25T14:44:06.077Z,101529.00
2023-04-25T14:46:33.110Z,101516.00
2023-04-25T14:49:00.221Z,101538.00
2023-04-25T14:51:27.481Z,101527.00
2023-04-25T14:53:54.751Z,101532.00
2023-04-25T14:56:22.089Z,101546.00
2023-04-25T14:58:49.070Z,101543.00
2023-04-25T15:01:16.183Z,101540.00
2023-04-25T15:03:43.500Z,101539.00
2023-04-25T15:06:10.812Z,101549.00
2023-04-25T15:08:37.855Z,101546.00
2023-04-25T15:11:04.850Z,101544.00
2023-04-25T15:13:32.032Z,101544.00
2023-04-25T15:15:59.163Z,101543.00
2023-04-25T15:18:26.269Z,101549.00
2023-04-25T15:20:54.209Z,101542.00
2023-04-25T15:23:22.349Z,101544.00
2023-04-25T15:25:51.565Z,101549.00
2023-04-25T15:28:18.973Z,101555.00
2023-04-25T15:30:46.316Z,101565.00
2023-04-25T15:33:14.321Z,101554.00
2023-04-25T15:35:41.338Z,101561.00
2023-04-25T15:38:09.170Z,101565.00
2023-04-25T15:40:36.426Z,101568.00
2023-04-25T15:43:03.670Z,101562.00
2023-04-25T15:45:32.389Z,101569.00
2023-04-25T15:47:59.483Z,101570.00
2023-04-25T15:50:27.049Z,101589.00
2023-04-25T15:52:54.094Z,101583.00
2023-04-25T15:55:21.857Z,101579.00
2023-04-25T15:57:51.189Z,101567.00
2023-04-25T16:00:19.263Z,101562.00
2023-04-25T16:02:48.412Z,101583.00
2023-04-25T16:05:15.911Z,101582.00
2023-04-25T16:07:44.483Z,101576.00
2023-04-25T16:10:12.459Z,101582.00
2023-04-25T16:12:40.216Z,101592.00
2023-04-25T16:15:07.665Z,101594.00
2023-04-25T16:17:35.141Z,101607.00
2023-04-25T16:20:06.434Z,101598.00
2023-04-25T16:22:33.484Z,101597.00
2023-04-25T16:25:00.573Z,101613.00
2023-04-25T16:27:27.638Z,101608.00
2023-04-25T16:29:54.622Z,101601.00
2023-04-25T16:32:21.691Z,101606.00
2023-04-25T16:34:48.646Z,101614.00
2023-04-25T16:37:15.590Z,101632.00
2023-04-25T16:39:42.604Z,101630.00
2023-04-25T16:42:09.607Z,101618.00
2023-04-25T16:44:36.566Z,101620.00
2023-04-25T16:47:06.092Z,101636.00
2023-04-25T16:49:33.328Z,101628.00
2023-04-25T16:52:00.419Z,101627.00
2023-04-25T16:54:27.680Z,101621.00
2023-04-25T16:56:54.711Z,101621.00
2023-04-25T16:59:21.676Z,101622.00
2023-04-25T17:01:48.964Z,101632.00
2023-04-25T17:04:16.215Z,101631.00
2023-04-25T17:06:43.256Z,101619.00
2023-04-25T17:09:10.476Z,101623.00
2023-04-25T17:11:37.510Z,101629.00
2023-04-25T17:14:04.606Z,101626.00
2023-04-25T17:16:36.533Z,101618.00
2023-04-25T17:19:05.075Z,101625.00
2023-04-25T17:21:35.040Z,101632.00
2023-04-25T17:24:04.704Z,101630.00
2023-04-25T17:26:31.766Z,101623.00
2023-04-25T17:28:58.965Z,101630.00
2023-04-25T17:31:26.265Z,101624.00
2023-04-25T17:33:53.262Z,101627.00
2023-04-25T17:36:21.374Z,101627.00
2023-04-25T17:38:48.368Z,101629.00
2023-04-25T17:41:15.534Z,101626.00
2023-04-25T17:43:42.575Z,101634.00
2023-04-25T17:46:09.667Z,101643.00
2023-04-25T17:48:36.744Z,101638.00
2023-04-25T17:51:03.773Z,101641.00
2023-04-25T17:53:30.854Z,101631.00
2023-04-25T17:55:57.924Z,101650.00
2023-04-25T17:58:25.140Z,101652.00
2023-04-25T18:00:52.121Z,101650.00
2023-04-25T18:03:19.293Z,101647.00
2023-04-25T18:05:46.334Z,101653.00
2023-04-25T18:08:14.052Z,101657.00
2023-04-25T18:10:41.147Z,101650.00
2023-04-25T18:13:09.128Z,101661.00
2023-04-25T18:15:36.213Z,101657.00
2023-04-25T18:18:09.559Z,101666.00
2023-04-25T18:20:36.751Z,101667.00
2023-04-25T18:23:03.786Z,101662.00
2023-04-25T18:25:31.053Z,101665.00
2023-04-25T18:27:59.879Z,101668.00
2023-04-25T18:30:27.149Z,101666.00
2023-04-25T18:32:55.176Z,101666.00
2023-04-25T18:35:22.594Z,101677.00
2023-04-25T18:37:49.763Z,101684.00
2023-04-25T18:40:16.854Z,101685.00
2023-04-25T18:42:44.003Z,101694.00
2023-04-25T18:45:11.555Z,101689.00
2023-04-25T18:47:38.596Z,101696.00
2023-04-25T18:50:06.753Z,101691.00
2023-04-25T18:52:33.658Z,101699.00
2023-04-25T18:55:00.705Z,101703.00
2023-04-25T18:57:28.351Z,101706.00
2023-04-25T18:59:55.572Z,101699.00
2023-04-25T19:02:22.815Z,101712.00
2023-04-25T19:04:50.019Z,101713.00
2023-04-25T19:07:17.287Z,101726.00
2023-04-25T19:09:44.264Z,101730.00
2023-04-25T19:12:11.313Z,101737.00
2023-04-25T19:14:38.211Z,101733.00
2023-04-25T19:17:05.334Z,101729.00
2023-04-25T19:19:32.552Z,101724.00
2023-04-25T19:21:59.733Z,101723.00
2023-04-25T19:24:27.098Z,101740.00
2023-04-25T19:26:54.183Z,101740.00
2023-04-25T19:29:21.321Z,101740.00
2023-04-25T19:31:48.417Z,101746.00
2023-04-25T19:34:16.202Z,101743.00
2023-04-25T19:36:44.181Z,101744.00
2023-04-25T19:39:11.268Z,101740.00
2023-04-25T19:41:38.767Z,101729.00
2023-04-25T19:44:08.291Z,101737.00
2023-04-25T19:46:36.804Z,101736.00
2023-04-25T19:49:07.059Z,101726.00
2023-04-25T19:51:35.110Z,101736.00
2023-04-25T19:54:02.598Z,101739.00
2023-04-25T19:56:29.734Z,101738.00
2023-04-25T19:58:59.496Z,101738.00
2023-04-25T20:01:26.812Z,101743.00
2023-04-25T20:03:53.951Z,101749.00
2023-04-25T20:06:21.681Z,101750.00
2023-04-25T20:08:50.399Z,101751.00
2023-04-25T20:11:17.659Z,101752.00
2023-04-25T20:13:45.055Z,101763.00
2023-04-25T20:16:12.194Z,101762.00
2023-04-25T20:18:39.653Z,101752.00
2023-04-25T20:21:07.690Z,101754.00
2023-04-25T20:23:34.646Z,101750.00
2023-04-25T20:26:01.728Z,101748.00
2023-04-25T20:28:28.761Z,101741.00
2023-04-25T20:30:55.764Z,101753.00
2023-04-25T20:33:23.058Z,101757.00
2023-04-25T20:35:50.121Z,101748.00
2023-04-25T20:38:17.140Z,101748.00
2023-04-25T20:40:44.090Z,101750.00
2023-04-25T20:43:12.568Z,101743.00
2023-04-25T20:45:39.989Z,101746.00
2023-04-25T20:48:07.052Z,101752.00
2023-04-25T20:50:34.216Z,101747.00
2023-04-25T20:53:01.222Z,101756.00
2023-04-25T20:55:28.202Z,101761.00
2023-04-25T20:57:55.217Z,101754.00
2023-04-25T21:00:29.034Z,101745.00
2023-04-25T21:02:57.312Z,101755.00
2023-04-25T21:05:24.605Z,101750.00
2023-04-25T21:07:55.152Z,101748.00
2023-04-25T21:10:22.242Z,101746.00
2023-04-25T21:12:51.735Z,101759.00
2023-04-25T21:15:21.199Z,101756.00
2023-04-25T21:17:49.449Z,101755.00
2023-04-25T21:20:18.017Z,101751.00
2023-04-25T21:22:54.228Z,101752.00
2023-04-25T21:25:33.106Z,101754.00
2023-04-25T21:28:02.131Z,101761.00
2023-04-25T21:30:29.854Z,101772.00
2023-04-25T21:32:56.977Z,101774.00
2023-04-25T21:35:24.243Z,101777.00
2023-04-25T21:37:51.363Z,101776.00
2023-04-25T21:40:18.863Z,101763.00
2023-04-25T21:42:53.171Z,101758.00
2023-04-25T21:45:20.834Z,101763.00
2023-04-25T21:47:48.063Z,101751.00
2023-04-25T21:50:15.427Z,101764.00
2023-04-25T21:52:42.635Z,101761.00
2023-04-25T21:55:10.691Z,101764.00
2023-04-25T21:57:37.613Z,101766.00
2023-04-25T22:00:06.053Z,101761.00
2023-04-25T22:02:33.147Z,101757.00
2023-04-25T22:05:00.267Z,101763.00
2023-04-25T22:07:27.233Z,101760.00
2023-04-25T22:09:55.614Z,101759.00
2023-04-25T22:12:23.443Z,101756.00
2023-04-25T22:14:51.048Z,101755.00
2023-04-25T22:17:18.878Z,101764.00
2023-04-25T22:19:46.969Z,101768.00
2023-04-25T22:22:14.324Z,101763.00
2023-04-25T22:24:42.154Z,101771.00
2023-04-25T22:27:10.995Z,101771.00
2023-04-25T22:29:38.209Z,101771.00
2023-04-25T22:32:05.269Z,101781.00
2023-04-25T22:34:32.202Z,101780.00
2023-04-25T22:36:59.624Z,101786.00
2023-04-25T22:39:26.634Z,101788.00
2023-04-25T22:41:54.372Z,101790.00
2023-04-25T22:44:22.312Z,101795.00
2023-04-25T22:46:49.374Z,101799.00
2023-04-25T22:49:17.285Z,101797.00
2023-04-25T22:51:44.284Z,101799.00
2023-04-25T22:54:11.210Z,101791.00
2023-04-25T22:56:38.150Z,101800.00
2023-04-25T22:59:05.064Z,101797.00
2023-04-25T23:01:32.111Z,101800.00
2023-04-25T23:03:59.393Z,101795.00
2023-04-25T23:06:26.544Z,101803.00
2023-04-25T23:08:53.836Z,101801.00
2023-04-25T23:11:22.009Z,101805.00
2023-04-25T23:13:48.994Z,101805.00
2023-04-25T23:16:16.075Z,101803.00
2023-04-25T23:18:43.096Z,101799.00
2023-04-25T23:21:11.311Z,101792.00
2023-04-25T23:23:38.745Z,101792.00
2023-04-25T23:26:09.827Z,101798.00
2023-04-25T23:28:41.975Z,101799.00
2023-04-25T23:31:09.971Z,101803.00
2023-04-25T23:33:37.327Z,101797.00
2023-04-25T23:36:04.710Z,101798.00
2023-04-25T23:38:32.366Z,101792.00
2023-04-25T23:40:59.391Z,101794.00
2023-04-25T23:43:26.377Z,101800.00
2023-04-25T23:45:54.281Z,101802.00
2023-04-25T23:48:21.282Z,101800.00
2023-04-25T23:50:48.270Z,101800.00
2023-04-25T23:53:15.650Z,101804.00
2023-04-25T23:55:42.557Z,101802.00
2023-04-25T23:58:09.551Z,101796.00
