createdAt,value
2019-05-20T00:00:53.567Z,10.93
2019-05-20T00:03:23.446Z,10.30
2019-05-20T00:05:53.495Z,11.33
2019-05-20T00:08:23.528Z,11.70
2019-05-20T00:10:53.350Z,12.05
2019-05-20T00:13:23.459Z,12.68
2019-05-20T00:15:53.337Z,11.80
2019-05-20T00:18:23.190Z,11.40
2019-05-20T00:20:53.063Z,11.00
2019-05-20T00:23:22.968Z,12.40
2019-05-20T00:25:52.800Z,13.88
2019-05-20T00:28:22.620Z,13.00
2019-05-20T00:30:52.455Z,12.95
2019-05-20T00:33:22.270Z,12.33
2019-05-20T00:35:52.155Z,11.70
2019-05-20T00:38:22.046Z,12.27
2019-05-20T00:40:51.986Z,12.60
2019-05-20T00:43:21.947Z,12.78
2019-05-20T00:45:51.821Z,12.90
2019-05-20T00:48:21.684Z,12.47
2019-05-20T00:50:51.510Z,11.90
2019-05-20T00:53:21.626Z,12.35
2019-05-20T00:55:51.528Z,12.78
2019-05-20T00:58:21.468Z,12.90
2019-05-20T01:00:51.511Z,13.22
2019-05-20T01:03:21.896Z,13.18
2019-05-20T01:05:51.768Z,13.13
2019-05-20T01:08:21.760Z,13.70
2019-05-20T01:10:51.585Z,13.50
2019-05-20T01:13:21.553Z,14.05
2019-05-20T01:15:51.418Z,14.35
2019-05-20T01:18:21.548Z,13.95
2019-05-20T01:20:53.268Z,13.80
2019-05-20T01:23:23.060Z,14.50
2019-05-20T01:25:55.308Z,14.60
2019-05-20T01:28:25.414Z,14.80
2019-05-20T01:30:55.256Z,13.60
2019-05-20T01:33:25.436Z,14.10
2019-05-20T01:35:55.323Z,14.75
2019-05-20T01:38:25.436Z,15.20
2019-05-20T01:40:55.358Z,14.83
2019-05-20T01:43:25.273Z,14.80
2019-05-20T01:45:55.156Z,14.20
2019-05-20T01:48:25.003Z,15.43
2019-05-20T01:50:55.118Z,15.80
2019-05-20T01:53:25.030Z,16.27
2019-05-20T01:55:55.189Z,14.87
2019-05-20T01:58:25.083Z,16.02
2019-05-20T02:00:54.935Z,16.27
2019-05-20T02:03:31.743Z,15.48
2019-05-20T02:05:56.471Z,15.13
2019-05-20T02:08:26.562Z,16.02
2019-05-20T02:10:56.986Z,15.93
2019-05-20T02:13:46.247Z,15.65
2019-05-20T02:16:16.694Z,17.12
2019-05-20T02:18:47.034Z,16.00
2019-05-20T02:21:17.013Z,16.55
2019-05-20T02:23:47.081Z,16.50
2019-05-20T02:26:16.971Z,19.25
2019-05-20T02:28:46.987Z,17.75
2019-05-20T02:31:17.186Z,17.70
2019-05-20T02:33:52.200Z,17.50
2019-05-20T02:36:19.106Z,19.00
2019-05-20T02:38:49.058Z,17.42
2019-05-20T02:41:19.039Z,18.40
2019-05-20T02:43:48.941Z,18.82
2019-05-20T02:46:18.801Z,18.48
2019-05-20T02:48:48.744Z,18.17
2019-05-20T02:51:30.946Z,19.17
2019-05-20T02:54:02.279Z,18.95
2019-05-20T02:56:32.156Z,18.70
2019-05-20T02:59:02.132Z,19.37
2019-05-20T03:01:31.984Z,20.48
2019-05-20T03:04:11.369Z,19.60
2019-05-20T03:06:33.430Z,20.25
2019-05-20T03:09:04.989Z,19.60
2019-05-20T03:11:34.955Z,19.30
2019-05-20T03:14:04.986Z,19.95
2019-05-20T03:16:34.824Z,19.15
2019-05-20T03:19:04.941Z,18.95
2019-05-20T03:21:34.865Z,19.02
2019-05-20T03:24:05.180Z,19.70
2019-05-20T03:26:35.335Z,20.82
2019-05-20T03:29:05.270Z,20.70
2019-05-20T03:31:35.265Z,21.05
2019-05-20T03:34:05.456Z,21.42
2019-05-20T03:36:35.380Z,21.33
2019-05-20T03:39:06.512Z,21.23
2019-05-20T03:41:36.468Z,20.60
2019-05-20T03:44:06.373Z,20.90
2019-05-20T03:46:36.349Z,20.37
2019-05-20T03:49:06.231Z,19.80
2019-05-20T03:51:36.437Z,20.23
2019-05-20T03:54:06.361Z,20.00
2019-05-20T03:56:36.260Z,19.65
2019-05-20T03:59:06.383Z,20.60
2019-05-20T04:01:36.398Z,21.00
2019-05-20T04:04:06.200Z,21.57
2019-05-20T04:06:36.113Z,21.02
2019-05-20T04:09:07.095Z,20.80
2019-05-20T04:11:37.249Z,21.45
2019-05-20T04:14:09.854Z,20.40
2019-05-20T04:16:39.334Z,20.70
2019-05-20T04:19:09.506Z,21.50
2019-05-20T04:21:39.955Z,20.73
2019-05-20T04:24:10.107Z,21.50
2019-05-20T04:26:40.040Z,20.32
2019-05-20T04:29:09.956Z,20.88
2019-05-20T04:31:39.806Z,19.67
2019-05-20T04:34:10.015Z,20.75
2019-05-20T04:36:39.919Z,19.55
2019-05-20T04:39:09.888Z,19.57
2019-05-20T04:41:40.011Z,19.30
2019-05-20T04:44:10.010Z,18.87
2019-05-20T04:46:40.030Z,18.80
2019-05-20T04:49:10.665Z,19.25
2019-05-20T04:51:40.860Z,19.10
2019-05-20T04:54:10.941Z,18.50
2019-05-20T04:56:41.004Z,18.80
2019-05-20T04:59:11.342Z,17.73
2019-05-20T05:01:41.248Z,22.77
2019-05-20T05:04:11.179Z,17.87
2019-05-20T05:06:41.120Z,16.70
2019-05-20T05:09:11.131Z,16.97
2019-05-20T05:11:41.253Z,17.32
2019-05-20T05:14:11.297Z,16.60
2019-05-20T05:16:41.459Z,17.67
2019-05-20T05:19:11.432Z,16.40
2019-05-20T05:21:41.297Z,17.98
2019-05-20T05:24:11.230Z,17.70
2019-05-20T05:26:41.271Z,17.42
2019-05-20T05:29:11.408Z,17.30
2019-05-20T05:31:41.380Z,19.60
2019-05-20T05:34:11.314Z,18.57
2019-05-20T05:36:41.588Z,17.65
2019-05-20T05:39:11.587Z,17.37
2019-05-20T05:41:41.430Z,18.50
2019-05-20T05:44:11.559Z,19.05
2019-05-20T05:46:41.431Z,19.10
2019-05-20T05:49:11.352Z,19.05
2019-05-20T05:51:41.572Z,18.83
2019-05-20T05:54:11.833Z,18.65
2019-05-20T05:56:41.952Z,18.40
2019-05-20T05:59:11.817Z,18.42
2019-05-20T06:01:42.044Z,18.70
2019-05-20T06:04:12.361Z,18.82
2019-05-20T06:06:42.255Z,17.95
2019-05-20T06:09:12.067Z,18.55
2019-05-20T06:11:42.441Z,18.02
2019-05-20T06:14:15.225Z,18.80
2019-05-20T06:16:45.501Z,17.75
2019-05-20T06:19:15.595Z,16.95
2019-05-20T06:21:45.695Z,17.90
2019-05-20T06:24:21.176Z,17.77
2019-05-20T06:26:50.972Z,17.50
2019-05-20T06:29:21.123Z,17.95
2019-05-20T06:31:52.310Z,15.48
2019-05-20T06:34:25.903Z,16.20
2019-05-20T06:36:57.966Z,15.45
2019-05-20T06:39:39.609Z,17.12
2019-05-20T06:42:10.702Z,16.67
2019-05-20T06:44:52.239Z,16.00
2019-05-20T06:47:12.300Z,16.65
2019-05-20T06:49:42.451Z,17.40
2019-05-20T06:52:34.945Z,17.75
2019-05-20T06:54:49.529Z,17.65
2019-05-20T06:57:19.604Z,17.20
2019-05-20T06:59:49.502Z,17.42
2019-05-20T07:02:55.559Z,16.42
2019-05-20T07:05:54.919Z,16.37
2019-05-20T07:08:27.615Z,17.25
2019-05-20T07:10:57.567Z,15.53
2019-05-20T07:13:27.945Z,18.13
2019-05-20T07:15:58.000Z,15.90
2019-05-20T07:18:28.001Z,17.77
2019-05-20T07:20:57.939Z,17.37
2019-05-20T07:23:30.354Z,17.55
2019-05-20T07:26:00.557Z,17.60
2019-05-20T07:28:30.460Z,17.62
2019-05-20T07:31:00.444Z,16.25
2019-05-20T07:33:30.381Z,16.60
2019-05-20T07:36:00.345Z,16.90
2019-05-20T07:38:30.532Z,16.30
2019-05-20T07:41:00.550Z,15.93
2019-05-20T07:43:30.661Z,16.25
2019-05-20T07:46:01.799Z,16.25
2019-05-20T07:48:34.927Z,15.65
2019-05-20T07:51:05.766Z,15.85
2019-05-20T07:53:35.972Z,15.50
2019-05-20T07:56:11.024Z,16.07
2019-05-20T07:58:44.078Z,14.73
2019-05-20T08:01:14.095Z,15.65
2019-05-20T08:03:44.084Z,14.00
2019-05-20T08:06:14.279Z,15.08
2019-05-20T08:08:44.284Z,14.83
2019-05-20T08:11:14.403Z,14.58
2019-05-20T08:13:44.648Z,13.80
2019-05-20T08:16:14.536Z,14.07
2019-05-20T08:18:44.489Z,13.13
2019-05-20T08:21:14.453Z,13.62
2019-05-20T08:23:44.346Z,14.10
2019-05-20T08:26:14.246Z,14.10
2019-05-20T08:28:44.139Z,14.73
2019-05-20T08:31:15.673Z,13.95
2019-05-20T08:33:45.575Z,14.35
2019-05-20T08:36:15.431Z,13.20
2019-05-20T08:38:45.503Z,13.63
2019-05-20T08:41:15.423Z,13.50
2019-05-20T08:43:45.269Z,13.30
2019-05-20T08:46:15.490Z,13.32
2019-05-20T08:48:45.332Z,13.70
2019-05-20T08:51:15.193Z,13.47
2019-05-20T08:53:45.113Z,14.17
2019-05-20T08:56:15.250Z,15.40
2019-05-20T08:58:45.649Z,15.40
2019-05-20T09:01:15.648Z,13.57
2019-05-20T09:03:45.513Z,13.10
2019-05-20T09:06:20.238Z,12.53
2019-05-20T09:08:46.976Z,14.35
2019-05-20T09:11:17.205Z,13.33
2019-05-20T09:13:47.154Z,13.60
2019-05-20T09:16:17.142Z,13.90
2019-05-20T09:18:47.015Z,12.82
2019-05-20T09:21:17.102Z,16.25
2019-05-20T09:23:46.996Z,15.80
2019-05-20T09:26:17.454Z,14.07
2019-05-20T09:28:47.655Z,14.10
2019-05-20T09:31:17.732Z,12.88
2019-05-20T09:33:50.410Z,13.38
2019-05-20T09:36:20.387Z,14.83
2019-05-20T09:38:50.479Z,13.00
2019-05-20T09:41:20.479Z,14.30
2019-05-20T09:43:50.638Z,12.60
2019-05-20T09:46:21.209Z,13.88
2019-05-20T09:48:51.192Z,12.60
2019-05-20T09:51:23.067Z,12.63
2019-05-20T09:53:52.996Z,13.48
2019-05-20T09:56:22.897Z,14.05
2019-05-20T09:58:55.674Z,15.70
2019-05-20T10:01:25.695Z,15.30
2019-05-20T10:03:55.781Z,15.88
2019-05-20T10:06:28.080Z,14.68
2019-05-20T10:08:58.019Z,13.20
2019-05-20T10:11:28.285Z,14.47
2019-05-20T10:13:58.166Z,12.83
2019-05-20T10:16:29.983Z,13.78
2019-05-20T10:18:59.896Z,13.88
2019-05-20T10:21:29.826Z,14.47
2019-05-20T10:24:02.414Z,14.18
2019-05-20T10:26:32.580Z,13.65
2019-05-20T10:29:05.072Z,13.77
2019-05-20T10:31:34.597Z,13.30
2019-05-20T10:34:05.932Z,13.95
2019-05-20T10:36:35.851Z,13.70
2019-05-20T10:39:07.809Z,14.75
2019-05-20T10:41:38.541Z,14.05
2019-05-20T10:44:08.464Z,14.63
2019-05-20T10:46:38.518Z,15.50
2019-05-20T10:49:10.308Z,16.60
2019-05-20T10:51:44.545Z,15.53
2019-05-20T10:54:17.153Z,16.73
2019-05-20T10:56:59.650Z,17.00
2019-05-20T10:59:28.876Z,17.98
2019-05-20T11:01:58.945Z,15.48
2019-05-20T11:04:29.025Z,16.35
2019-05-20T11:06:59.054Z,14.90
2019-05-20T11:09:30.760Z,13.75
2019-05-20T11:12:00.682Z,15.13
2019-05-20T11:14:31.007Z,13.50
2019-05-20T11:17:01.018Z,13.72
2019-05-20T11:19:30.980Z,13.93
2019-05-20T11:22:00.951Z,13.65
2019-05-20T11:24:30.944Z,14.25
2019-05-20T11:27:00.983Z,14.40
2019-05-20T11:29:30.880Z,13.20
2019-05-20T11:32:02.292Z,14.90
2019-05-20T11:34:32.628Z,14.20
2019-05-20T11:37:02.790Z,14.75
2019-05-20T11:39:34.111Z,14.90
2019-05-20T11:42:04.652Z,13.48
2019-05-20T11:44:40.690Z,14.63
2019-05-20T11:47:11.325Z,13.65
2019-05-20T11:49:44.894Z,14.70
2019-05-20T11:52:14.970Z,13.43
2019-05-20T11:54:45.126Z,12.73
2019-05-20T11:57:15.068Z,13.65
2019-05-20T11:59:44.954Z,13.22
2019-05-20T12:02:14.874Z,13.68
2019-05-20T12:04:47.282Z,13.58
2019-05-20T12:07:17.266Z,13.10
2019-05-20T12:09:49.918Z,14.90
2019-05-20T12:12:19.034Z,13.72
2019-05-20T12:14:49.200Z,15.30
2019-05-20T12:17:19.061Z,15.50
2019-05-20T12:19:49.342Z,14.03
2019-05-20T12:22:19.277Z,12.43
2019-05-20T12:24:51.659Z,14.50
2019-05-20T12:27:20.642Z,13.65
2019-05-20T12:29:50.483Z,13.45
2019-05-20T12:32:20.435Z,13.20
2019-05-20T12:34:50.582Z,12.73
2019-05-20T12:37:20.420Z,13.23
2019-05-20T12:40:05.958Z,13.90
2019-05-20T12:42:23.242Z,13.50
2019-05-20T12:44:53.402Z,12.00
2019-05-20T12:47:23.333Z,12.15
2019-05-20T12:49:53.356Z,12.25
2019-05-20T12:52:23.297Z,13.20
2019-05-20T12:55:06.948Z,13.22
2019-05-20T12:57:24.773Z,12.78
2019-05-20T12:59:54.804Z,13.65
2019-05-20T13:02:24.670Z,12.80
2019-05-20T13:04:55.125Z,12.88
2019-05-20T13:07:26.399Z,12.95
2019-05-20T13:09:56.423Z,11.30
2019-05-20T13:12:26.393Z,13.10
2019-05-20T13:14:56.573Z,11.55
2019-05-20T13:17:26.623Z,11.70
2019-05-20T13:19:56.497Z,12.23
2019-05-20T13:22:29.907Z,13.22
2019-05-20T13:25:01.478Z,13.70
2019-05-20T13:27:31.575Z,13.68
2019-05-20T13:30:01.585Z,13.40
2019-05-20T13:32:31.544Z,14.33
2019-05-20T13:35:03.905Z,13.60
2019-05-20T13:37:33.954Z,13.10
2019-05-20T13:40:04.207Z,12.13
2019-05-20T13:42:34.554Z,11.00
2019-05-20T13:45:07.212Z,12.75
2019-05-20T13:47:41.545Z,11.97
2019-05-20T13:50:11.615Z,12.30
2019-05-20T13:52:41.717Z,12.00
2019-05-20T13:55:12.428Z,12.03
2019-05-20T13:57:42.432Z,12.33
2019-05-20T14:00:15.233Z,11.30
2019-05-20T14:02:45.570Z,12.30
2019-05-20T14:05:15.688Z,12.07
2019-05-20T14:07:45.889Z,11.17
2019-05-20T14:10:16.355Z,10.80
2019-05-20T14:12:46.638Z,10.30
2019-05-20T14:15:20.101Z,9.93
2019-05-20T14:17:50.066Z,9.95
2019-05-20T14:20:23.130Z,8.90
2019-05-20T14:22:53.185Z,10.25
2019-05-20T14:25:24.909Z,10.93
2019-05-20T14:27:55.217Z,11.70
2019-05-20T14:30:27.028Z,11.48
2019-05-20T14:32:57.176Z,12.07
2019-05-20T14:35:27.926Z,11.70
2019-05-20T14:38:00.400Z,11.65
2019-05-20T14:40:30.323Z,11.90
2019-05-20T14:43:00.643Z,12.40
2019-05-20T14:45:32.228Z,11.48
2019-05-20T14:48:02.464Z,9.43
2019-05-20T14:50:34.266Z,10.25
2019-05-20T14:53:05.924Z,10.80
2019-05-20T14:55:42.561Z,10.93
2019-05-20T14:58:53.022Z,11.10
2019-05-20T15:01:27.927Z,11.73
2019-05-20T15:04:02.485Z,11.53
2019-05-20T15:06:38.014Z,11.80
2019-05-20T15:09:08.133Z,12.55
2019-05-20T15:11:38.979Z,13.00
2019-05-20T15:14:10.776Z,11.53
2019-05-20T15:16:40.817Z,11.00
2019-05-20T15:19:10.767Z,11.03
2019-05-20T15:21:40.639Z,11.05
2019-05-20T15:24:10.890Z,11.03
2019-05-20T15:26:40.982Z,10.70
2019-05-20T15:29:26.914Z,9.30
2019-05-20T15:31:42.920Z,9.45
2019-05-20T15:34:12.897Z,9.93
2019-05-20T15:36:42.880Z,9.60
2019-05-20T15:39:12.781Z,9.23
2019-05-20T15:41:43.274Z,9.60
2019-05-20T15:44:13.309Z,9.70
2019-05-20T15:46:43.223Z,9.77
2019-05-20T15:49:13.229Z,9.30
2019-05-20T15:51:43.208Z,10.47
2019-05-20T15:54:13.419Z,10.65
2019-05-20T15:56:43.419Z,10.70
2019-05-20T15:59:13.398Z,9.90
2019-05-20T16:01:45.113Z,10.05
2019-05-20T16:04:15.762Z,9.88
2019-05-20T16:06:45.721Z,10.13
2019-05-20T16:09:17.306Z,10.08
2019-05-20T16:11:47.618Z,10.65
2019-05-20T16:14:39.026Z,10.70
2019-05-20T16:17:09.608Z,11.20
2019-05-20T16:19:45.668Z,10.70
2019-05-20T16:22:15.738Z,9.38
2019-05-20T16:24:47.422Z,10.00
2019-05-20T16:27:43.900Z,11.03
2019-05-20T16:30:20.715Z,9.20
2019-05-20T16:32:58.461Z,8.20
2019-05-20T16:35:32.240Z,8.65
2019-05-20T16:38:05.092Z,9.80
2019-05-20T16:40:35.659Z,9.60
2019-05-20T16:43:13.063Z,9.23
2019-05-20T16:45:43.792Z,9.55
2019-05-20T16:48:43.080Z,9.77
2019-05-20T16:51:14.011Z,13.25
2019-05-20T16:53:51.427Z,9.10
2019-05-20T16:56:33.998Z,7.60
2019-05-20T16:59:07.167Z,7.30
2019-05-20T17:01:45.964Z,7.58
2019-05-20T17:04:09.154Z,7.15
2019-05-20T17:07:08.702Z,6.97
2019-05-20T17:09:47.398Z,6.90
2019-05-20T17:12:17.381Z,6.92
2019-05-20T17:14:59.752Z,7.37
2019-05-20T17:17:34.003Z,7.67
2019-05-20T17:20:04.326Z,7.20
2019-05-20T17:22:45.849Z,7.20
2019-05-20T17:25:16.336Z,8.10
2019-05-20T17:27:46.366Z,7.37
2019-05-20T17:30:44.466Z,8.10
2019-05-20T17:33:03.212Z,7.50
2019-05-20T17:35:33.597Z,7.70
2019-05-20T17:38:12.639Z,7.80
2019-05-20T17:40:52.893Z,7.80
2019-05-20T17:43:36.446Z,7.60
2019-05-20T17:46:12.252Z,7.70
2019-05-20T17:48:51.651Z,8.33
2019-05-20T17:51:35.417Z,8.63
2019-05-20T17:54:07.105Z,8.50
2019-05-20T17:56:37.098Z,7.97
2019-05-20T17:59:07.042Z,8.20
2019-05-20T18:01:36.896Z,8.40
2019-05-20T18:04:07.433Z,8.73
2019-05-20T18:06:38.528Z,7.73
2019-05-20T18:09:08.800Z,8.75
2019-05-20T18:11:44.269Z,9.40
2019-05-20T18:14:54.891Z,9.38
2019-05-20T18:25:11.993Z,10.23
2019-05-20T18:29:55.534Z,11.03
2019-05-20T18:31:32.444Z,11.43
2019-05-20T18:49:41.355Z,14.10
2019-05-20T18:52:18.281Z,13.72
2019-05-20T19:02:05.486Z,14.23
2019-05-20T19:08:32.299Z,14.80
2019-05-20T19:08:39.829Z,14.40
2019-05-20T19:15:06.933Z,15.30
2019-05-20T19:17:50.003Z,15.28
2019-05-20T19:20:23.227Z,16.55
2019-05-20T19:23:17.234Z,16.45
2019-05-20T19:25:53.071Z,16.27
2019-05-20T19:28:27.768Z,14.75
2019-05-20T19:31:11.798Z,15.90
2019-05-20T19:34:10.180Z,15.50
2019-05-20T19:37:23.616Z,16.05
2019-05-20T19:40:22.422Z,15.50
2019-05-20T19:43:58.857Z,17.30
2019-05-20T19:46:32.131Z,17.57
2019-05-20T19:50:02.785Z,20.80
2019-05-20T20:03:13.899Z,19.98
2019-05-20T20:05:53.616Z,19.57
2019-05-20T20:08:27.672Z,21.05
2019-05-20T20:08:56.384Z,19.98
2019-05-20T20:11:40.545Z,21.37
2019-05-20T20:14:16.123Z,20.90
2019-05-20T20:20:01.303Z,21.75
2019-05-20T20:22:32.326Z,22.80
2019-05-20T20:25:11.426Z,23.18
2019-05-20T20:27:50.118Z,23.05
2019-05-20T20:30:26.811Z,23.10
2019-05-20T20:33:07.691Z,23.30
2019-05-20T20:35:39.513Z,22.52
2019-05-20T20:38:10.403Z,21.90
2019-05-20T20:40:45.627Z,22.62
2019-05-20T20:43:22.380Z,23.25
2019-05-20T20:45:55.248Z,24.12
2019-05-20T20:48:26.964Z,22.80
2019-05-20T20:51:01.503Z,22.50
2019-05-20T20:53:31.689Z,21.70
2019-05-20T20:56:02.041Z,22.27
2019-05-20T20:58:32.075Z,22.22
2019-05-20T21:01:02.034Z,22.70
2019-05-20T21:03:32.692Z,22.67
2019-05-20T21:06:02.561Z,21.80
2019-05-20T21:08:32.520Z,22.07
2019-05-20T21:11:05.004Z,21.35
2019-05-20T21:13:35.161Z,21.97
2019-05-20T21:16:06.676Z,21.02
2019-05-20T21:18:45.837Z,22.42
2019-05-20T21:21:15.791Z,22.77
2019-05-20T21:23:45.712Z,20.72
2019-05-20T21:26:15.912Z,20.72
2019-05-20T21:28:52.675Z,21.75
2019-05-20T21:31:21.060Z,20.60
2019-05-20T21:33:51.292Z,20.25
2019-05-20T21:36:23.100Z,18.85
2019-05-20T21:39:05.624Z,18.80
2019-05-20T21:41:35.488Z,16.70
2019-05-20T21:44:05.528Z,18.05
2019-05-20T21:46:36.937Z,18.35
2019-05-20T21:49:06.852Z,19.40
2019-05-20T21:51:37.173Z,17.75
2019-05-20T21:54:07.137Z,19.55
2019-05-20T21:56:37.269Z,19.27
2019-05-20T21:59:07.216Z,19.57
2019-05-20T22:01:37.215Z,21.33
2019-05-20T22:04:07.191Z,19.48
2019-05-20T22:06:38.663Z,21.73
2019-05-20T22:09:08.619Z,21.30
2019-05-20T22:11:38.553Z,22.17
2019-05-20T22:14:08.675Z,22.85
2019-05-20T22:16:39.247Z,23.02
2019-05-20T22:19:09.221Z,23.45
2019-05-20T22:21:52.443Z,24.10
2019-05-20T22:24:22.719Z,23.02
2019-05-20T22:26:52.627Z,20.60
2019-05-20T22:29:22.581Z,20.65
2019-05-20T22:31:52.904Z,20.97
2019-05-20T22:34:25.874Z,20.90
2019-05-20T22:36:57.508Z,22.32
2019-05-20T22:39:29.550Z,20.90
2019-05-20T22:41:59.520Z,21.40
2019-05-20T22:44:29.424Z,20.97
2019-05-20T22:47:01.760Z,21.23
2019-05-20T22:49:32.184Z,21.48
2019-05-20T22:52:03.382Z,19.27
2019-05-20T22:54:33.901Z,21.50
2019-05-20T22:57:03.955Z,20.93
2019-05-20T22:59:37.109Z,21.00
2019-05-20T23:02:07.410Z,21.50
2019-05-20T23:04:37.416Z,21.97
2019-05-20T23:07:10.259Z,21.70
2019-05-20T23:09:40.232Z,21.15
2019-05-20T23:12:11.590Z,22.17
2019-05-20T23:14:41.601Z,22.40
2019-05-20T23:17:13.600Z,22.00
2019-05-20T23:19:43.572Z,21.93
2019-05-20T23:22:14.439Z,22.87
2019-05-20T23:24:44.356Z,23.30
2019-05-20T23:27:14.397Z,22.87
2019-05-20T23:29:44.574Z,24.50
2019-05-20T23:32:17.354Z,26.20
2019-05-20T23:35:08.565Z,25.82
2019-05-20T23:37:40.372Z,23.42
2019-05-20T23:40:10.967Z,23.30
2019-05-20T23:42:41.256Z,21.93
2019-05-20T23:45:11.892Z,22.52
2019-05-20T23:47:42.105Z,24.27
2019-05-20T23:50:12.823Z,23.00
2019-05-20T23:52:42.871Z,22.70
2019-05-20T23:55:13.372Z,21.57
2019-05-20T23:57:44.079Z,23.00
