createdAt,value
2023-04-29T00:01:50.981Z,100658.19
2023-04-29T00:04:18.276Z,100654.89
2023-04-29T00:06:47.101Z,100653.96
2023-04-29T00:09:14.285Z,100656.96
2023-04-29T00:11:42.297Z,100656.53
2023-04-29T00:14:09.794Z,100655.16
2023-04-29T00:16:37.420Z,100651.40
2023-04-29T00:19:05.826Z,100651.64
2023-04-29T00:21:43.547Z,100648.87
2023-04-29T00:24:14.409Z,100648.94
2023-04-29T00:26:44.979Z,100653.29
2023-04-29T00:29:11.995Z,100654.85
2023-04-29T00:31:40.130Z,100653.81
2023-04-29T00:34:09.305Z,100649.63
2023-04-29T00:36:36.725Z,100652.78
2023-04-29T00:39:03.622Z,100654.69
2023-04-29T00:41:31.883Z,100653.21
2023-04-29T00:43:58.929Z,100651.69
2023-04-29T00:46:25.889Z,100653.55
2023-04-29T00:48:53.557Z,100652.04
2023-04-29T00:51:20.438Z,100652.16
2023-04-29T00:53:49.662Z,100652.75
2023-04-29T00:56:20.561Z,100655.98
2023-04-29T00:58:50.173Z,100661.02
2023-04-29T01:01:18.858Z,100662.81
2023-04-29T01:03:45.987Z,100664.15
2023-04-29T01:06:17.276Z,100659.19
2023-04-29T01:09:39.454Z,100665.14
2023-04-29T01:12:37.660Z,100665.05
2023-04-29T01:15:06.700Z,100667.89
2023-04-29T01:17:42.813Z,100667.83
2023-04-29T01:20:10.389Z,100667.89
2023-04-29T01:22:38.841Z,100672.23
2023-04-29T01:25:09.998Z,100670.52
2023-04-29T01:28:18.603Z,100675.15
2023-04-29T01:31:11.600Z,100672.70
2023-04-29T01:33:56.806Z,100673.32
2023-04-29T01:36:49.842Z,100678.48
2023-04-29T01:39:25.549Z,100688.84
2023-04-29T01:42:20.359Z,100685.91
2023-04-29T01:44:47.683Z,100693.78
2023-04-29T01:47:16.440Z,100698.00
2023-04-29T01:49:49.314Z,100699.23
2023-04-29T01:52:16.880Z,100698.34
2023-04-29T01:54:52.231Z,100696.08
2023-04-29T01:57:19.626Z,100694.89
2023-04-29T02:00:16.093Z,100697.26
2023-04-29T02:02:52.615Z,100701.88
2023-04-29T02:05:40.243Z,100704.39
2023-04-29T02:08:07.538Z,100706.35
2023-04-29T02:10:38.129Z,100704.49
2023-04-29T02:13:20.909Z,100700.38
2023-04-29T02:15:48.509Z,100702.52
2023-04-29T02:18:16.001Z,100699.91
2023-04-29T02:20:43.499Z,100704.73
2023-04-29T02:23:11.474Z,100709.73
2023-04-29T02:25:40.528Z,100711.09
2023-04-29T02:28:10.509Z,100715.25
2023-04-29T02:30:41.461Z,100717.48
2023-04-29T02:33:10.101Z,100711.40
2023-04-29T02:35:37.869Z,100713.50
2023-04-29T02:38:05.563Z,100714.36
2023-04-29T02:40:38.722Z,100714.98
2023-04-29T02:43:06.387Z,100717.23
2023-04-29T02:45:36.666Z,100721.07
2023-04-29T02:48:06.515Z,100722.71
2023-04-29T02:50:35.857Z,100725.09
2023-04-29T02:53:04.777Z,100728.63
2023-04-29T02:55:33.274Z,100733.84
2023-04-29T02:58:08.617Z,100741.36
2023-04-29T03:00:43.132Z,100738.23
2023-04-29T03:03:11.100Z,100743.83
2023-04-29T03:05:40.383Z,100745.30
2023-04-29T03:08:09.404Z,100748.10
2023-04-29T03:10:41.241Z,100747.42
2023-04-29T03:13:10.462Z,100751.60
2023-04-29T03:15:39.650Z,100755.25
2023-04-29T03:18:12.148Z,100763.16
2023-04-29T03:20:46.763Z,100765.55
2023-04-29T03:23:24.701Z,100766.83
2023-04-29T03:25:55.633Z,100767.90
2023-04-29T03:28:26.130Z,100770.36
2023-04-29T03:30:56.651Z,100769.59
2023-04-29T03:33:37.951Z,100768.85
2023-04-29T03:36:07.438Z,100773.25
2023-04-29T03:38:53.596Z,100772.33
2023-04-29T03:41:23.713Z,100777.31
2023-04-29T03:43:52.178Z,100777.68
2023-04-29T03:46:23.973Z,100778.25
2023-04-29T03:49:05.963Z,100783.63
2023-04-29T03:51:33.352Z,100783.69
2023-04-29T04:02:13.496Z,100784.29
2023-04-29T04:04:42.638Z,100785.39
2023-04-29T04:07:12.485Z,100789.80
2023-04-29T04:09:59.706Z,100792.80
2023-04-29T04:12:29.849Z,100797.84
2023-04-29T04:15:01.408Z,100798.25
2023-04-29T04:17:29.561Z,100795.80
2023-04-29T04:19:56.627Z,100788.84
2023-04-29T04:22:28.698Z,100791.13
2023-04-29T04:25:10.116Z,100797.10
2023-04-29T04:27:37.564Z,100796.59
2023-04-29T04:30:07.935Z,100798.05
2023-04-29T04:32:35.403Z,100797.73
2023-04-29T04:35:08.385Z,100801.12
2023-04-29T04:37:41.354Z,100800.67
2023-04-29T04:40:12.998Z,100804.23
2023-04-29T04:43:00.639Z,100801.13
2023-04-29T04:45:29.614Z,100799.29
2023-04-29T04:47:56.579Z,100798.39
2023-04-29T04:50:29.944Z,100800.03
2023-04-29T04:52:57.260Z,100801.86
2023-04-29T04:55:50.388Z,100799.96
2023-04-29T04:58:21.307Z,100802.18
2023-04-29T05:00:50.664Z,100800.16
2023-04-29T05:03:19.667Z,100801.92
2023-04-29T05:05:57.756Z,100798.71
2023-04-29T05:08:25.866Z,100796.48
2023-04-29T05:10:54.473Z,100796.65
2023-04-29T05:13:21.933Z,100798.60
2023-04-29T05:15:49.363Z,100804.09
2023-04-29T05:18:21.469Z,100798.50
2023-04-29T05:20:50.434Z,100798.57
2023-04-29T05:23:17.936Z,100792.80
2023-04-29T05:25:46.733Z,100795.48
2023-04-29T05:28:15.153Z,100798.11
2023-04-29T05:30:43.345Z,100796.63
2023-04-29T05:33:12.829Z,100798.85
2023-04-29T05:35:41.588Z,100791.52
2023-04-29T05:38:09.422Z,100791.00
2023-04-29T05:40:41.326Z,100791.43
2023-04-29T05:43:38.221Z,100796.10
2023-04-29T05:46:05.905Z,100794.00
2023-04-29T05:48:33.793Z,100790.64
2023-04-29T05:51:01.794Z,100791.08
2023-04-29T05:53:29.954Z,100790.67
2023-04-29T05:55:57.518Z,100788.66
2023-04-29T05:58:25.460Z,100790.70
2023-04-29T06:00:52.488Z,100791.80
2023-04-29T06:03:24.013Z,100787.79
2023-04-29T06:06:15.623Z,100786.49
2023-04-29T06:09:02.041Z,100781.98
2023-04-29T06:11:32.286Z,100784.71
2023-04-29T06:14:03.272Z,100788.41
2023-04-29T06:16:32.494Z,100786.85
2023-04-29T06:19:00.882Z,100788.35
2023-04-29T06:21:33.074Z,100784.23
2023-04-29T06:24:24.402Z,100786.91
2023-04-29T06:27:06.001Z,100794.14
2023-04-29T06:29:39.367Z,100793.29
2023-04-29T06:32:21.602Z,100793.93
2023-04-29T06:34:59.718Z,100785.52
2023-04-29T06:37:37.582Z,100796.80
2023-04-29T06:40:30.563Z,100795.83
2023-04-29T06:43:19.005Z,100791.00
2023-04-29T06:46:21.568Z,100793.40
2023-04-29T06:49:11.183Z,100790.88
2023-04-29T06:51:40.123Z,100787.30
2023-04-29T06:54:15.518Z,100792.69
2023-04-29T06:57:04.524Z,100787.32
2023-04-29T06:59:32.413Z,100787.70
2023-04-29T07:02:00.625Z,100788.98
2023-04-29T07:04:27.472Z,100791.79
2023-04-29T07:07:08.224Z,100794.50
2023-04-29T07:09:35.114Z,100791.25
2023-04-29T07:12:05.084Z,100791.73
2023-04-29T07:14:32.615Z,100796.43
2023-04-29T07:16:59.671Z,100794.59
2023-04-29T07:19:29.555Z,100797.19
2023-04-29T07:21:58.133Z,100794.60
2023-04-29T07:24:47.437Z,100796.04
2023-04-29T07:27:15.875Z,100797.32
2023-04-29T07:29:43.037Z,100802.00
2023-04-29T07:32:09.990Z,100803.13
2023-04-29T07:34:40.911Z,100805.60
2023-04-29T07:37:08.100Z,100800.35
2023-04-29T07:39:36.562Z,100799.48
2023-04-29T07:42:05.275Z,100794.41
2023-04-29T07:44:39.058Z,100793.78
2023-04-29T07:47:07.965Z,100795.58
2023-04-29T07:49:51.690Z,100789.27
2023-04-29T07:52:33.076Z,100790.08
2023-04-29T07:55:02.619Z,100792.59
2023-04-29T07:57:30.159Z,100783.97
2023-04-29T07:59:57.012Z,100781.89
2023-04-29T08:02:24.044Z,100784.72
2023-04-29T08:04:53.094Z,100784.16
2023-04-29T08:07:23.694Z,100779.22
2023-04-29T08:09:52.261Z,100777.01
2023-04-29T08:12:21.301Z,100768.95
2023-04-29T08:14:48.440Z,100776.95
2023-04-29T08:17:18.764Z,100772.54
2023-04-29T08:19:46.340Z,100772.23
2023-04-29T08:25:42.851Z,100772.57
2023-04-29T08:28:10.841Z,100773.45
2023-04-29T08:30:49.099Z,100770.30
2023-04-29T08:33:16.727Z,100767.29
2023-04-29T08:35:44.977Z,100760.19
2023-04-29T08:38:11.713Z,100759.02
2023-04-29T08:40:44.017Z,100773.91
2023-04-29T08:43:17.328Z,100765.36
2023-04-29T08:45:46.975Z,100771.81
2023-04-29T08:48:14.758Z,100767.17
2023-04-29T08:50:41.856Z,100761.68
2023-04-29T08:53:11.412Z,100766.06
2023-04-29T08:55:43.234Z,100769.36
2023-04-29T08:58:11.704Z,100770.84
2023-04-29T09:00:39.689Z,100771.71
2023-04-29T09:03:31.440Z,100772.15
2023-04-29T09:05:59.998Z,100769.88
2023-04-29T09:08:27.368Z,100765.25
2023-04-29T09:10:54.253Z,100762.36
2023-04-29T09:13:28.847Z,100759.60
2023-04-29T09:15:56.310Z,100756.25
2023-04-29T09:18:44.662Z,100755.99
2023-04-29T09:21:21.089Z,100756.66
2023-04-29T09:23:56.534Z,100753.48
2023-04-29T09:26:23.769Z,100753.30
2023-04-29T09:29:06.608Z,100751.00
2023-04-29T09:31:33.498Z,100755.07
2023-04-29T09:34:00.356Z,100748.52
2023-04-29T09:36:49.189Z,100757.34
2023-04-29T09:39:53.176Z,100749.47
2023-04-29T09:42:21.463Z,100749.95
2023-04-29T09:44:49.047Z,100745.34
2023-04-29T09:47:16.972Z,100746.83
2023-04-29T09:49:45.134Z,100742.28
2023-04-29T09:52:17.138Z,100747.00
2023-04-29T09:54:45.754Z,100739.05
2023-04-29T09:57:25.883Z,100736.70
2023-04-29T09:59:56.770Z,100726.30
2023-04-29T10:02:26.088Z,100726.95
2023-04-29T10:04:54.565Z,100724.13
2023-04-29T10:07:22.173Z,100725.79
2023-04-29T10:09:50.546Z,100725.56
2023-04-29T10:12:20.750Z,100720.95
2023-04-29T10:14:57.607Z,100722.60
2023-04-29T10:17:41.890Z,100719.53
2023-04-29T10:20:09.023Z,100718.68
2023-04-29T10:22:43.870Z,100719.30
2023-04-29T10:25:20.895Z,100714.11
2023-04-29T10:27:49.769Z,100709.33
2023-04-29T10:30:20.101Z,100705.55
2023-04-29T10:32:52.052Z,100704.84
2023-04-29T10:35:25.492Z,100705.33
2023-04-29T10:37:57.997Z,100709.77
2023-04-29T10:40:31.648Z,100706.23
2023-04-29T10:42:59.038Z,100706.80
2023-04-29T10:45:35.804Z,100699.91
2023-04-29T10:48:06.038Z,100700.08
2023-04-29T10:50:37.287Z,100690.48
2023-04-29T10:53:06.890Z,100691.05
2023-04-29T10:55:37.975Z,100690.91
2023-04-29T10:58:26.297Z,100694.55
2023-04-29T11:00:54.172Z,100685.50
2023-04-29T11:03:55.328Z,100679.55
2023-04-29T11:06:29.035Z,100681.34
2023-04-29T11:09:02.070Z,100675.83
2023-04-29T11:11:57.111Z,100679.14
2023-04-29T11:14:26.510Z,100671.96
2023-04-29T11:16:57.396Z,100675.90
2023-04-29T11:19:31.364Z,100676.08
2023-04-29T11:22:23.630Z,100671.27
2023-04-29T11:25:00.899Z,100675.52
2023-04-29T11:27:39.058Z,100676.77
2023-04-29T11:30:08.158Z,100667.16
2023-04-29T11:32:40.147Z,100664.73
2023-04-29T11:35:16.117Z,100665.98
2023-04-29T11:37:45.243Z,100667.90
2023-04-29T11:40:13.171Z,100668.55
2023-04-29T11:42:51.112Z,100664.33
2023-04-29T11:45:35.952Z,100660.80
2023-04-29T11:48:05.338Z,100660.52
2023-04-29T11:50:34.477Z,100657.49
2023-04-29T11:53:02.383Z,100647.32
2023-04-29T11:55:30.004Z,100638.15
2023-04-29T11:57:57.732Z,100637.23
2023-04-29T12:00:25.982Z,100636.25
2023-04-29T12:06:08.886Z,100635.25
2023-04-29T12:09:05.614Z,100626.61
2023-04-29T12:14:42.552Z,100621.87
2023-04-29T12:17:11.624Z,100625.11
2023-04-29T12:19:39.505Z,100619.31
2023-04-29T12:22:08.324Z,100617.17
2023-04-29T12:24:37.934Z,100621.02
2023-04-29T12:27:08.292Z,100618.77
2023-04-29T12:29:36.458Z,100612.23
2023-04-29T12:32:03.607Z,100606.65
2023-04-29T12:34:32.548Z,100606.91
2023-04-29T12:36:59.796Z,100609.79
2023-04-29T12:39:27.913Z,100600.09
2023-04-29T12:41:59.590Z,100590.61
2023-04-29T12:44:26.568Z,100594.44
2023-04-29T12:46:55.641Z,100594.24
2023-04-29T12:49:24.151Z,100589.21
2023-04-29T12:51:51.208Z,100580.48
2023-04-29T12:54:18.282Z,100578.24
2023-04-29T12:56:47.406Z,100578.54
2023-04-29T12:59:14.535Z,100576.77
2023-04-29T13:01:41.420Z,100576.65
2023-04-29T13:04:10.632Z,100573.48
2023-04-29T13:06:41.665Z,100569.63
2023-04-29T13:09:14.892Z,100573.09
2023-04-29T13:11:46.297Z,100576.56
2023-04-29T13:14:13.091Z,100576.66
2023-04-29T13:16:41.073Z,100575.46
2023-04-29T13:19:26.647Z,100580.21
2023-04-29T13:21:56.585Z,100578.34
2023-04-29T13:24:23.476Z,100579.80
2023-04-29T13:26:52.499Z,100572.18
2023-04-29T13:29:21.908Z,100570.27
2023-04-29T13:31:50.743Z,100575.39
2023-04-29T13:34:17.605Z,100574.85
2023-04-29T13:36:50.333Z,100575.55
2023-04-29T13:39:20.544Z,100572.50
2023-04-29T13:41:47.939Z,100578.31
2023-04-29T13:44:29.388Z,100582.84
2023-04-29T13:47:06.205Z,100576.75
2023-04-29T13:52:58.380Z,100570.04
2023-04-29T13:55:25.865Z,100572.72
2023-04-29T13:58:30.375Z,100572.38
2023-04-29T14:00:56.794Z,100573.65
2023-04-29T14:03:14.374Z,100570.49
2023-04-29T14:05:41.425Z,100565.48
2023-04-29T14:08:08.361Z,100558.27
2023-04-29T14:10:36.366Z,100545.52
2023-04-29T14:13:03.588Z,100544.44
2023-04-29T14:15:30.582Z,100544.64
2023-04-29T14:17:57.615Z,100547.55
2023-04-29T14:20:24.490Z,100547.71
2023-04-29T14:22:52.664Z,100547.20
2023-04-29T14:25:19.944Z,100543.31
2023-04-29T14:27:48.809Z,100541.50
2023-04-29T14:30:15.853Z,100546.88
2023-04-29T14:32:43.133Z,100542.69
2023-04-29T14:35:10.240Z,100546.42
2023-04-29T14:37:37.232Z,100536.48
2023-04-29T14:40:05.923Z,100541.77
2023-04-29T14:42:34.703Z,100536.66
2023-04-29T14:45:01.880Z,100532.05
2023-04-29T14:47:30.448Z,100528.83
2023-04-29T14:49:57.303Z,100536.80
2023-04-29T14:52:25.209Z,100535.78
2023-04-29T14:54:52.274Z,100543.09
2023-04-29T14:57:19.419Z,100538.90
2023-04-29T14:59:47.485Z,100534.90
2023-04-29T15:02:14.379Z,100533.06
2023-04-29T15:04:46.475Z,100524.23
2023-04-29T15:07:15.345Z,100519.05
2023-04-29T15:09:45.293Z,100515.20
2023-04-29T15:12:16.346Z,100512.39
2023-04-29T15:14:43.687Z,100515.14
2023-04-29T15:17:14.097Z,100519.39
2023-04-29T15:19:41.677Z,100522.95
2023-04-29T15:22:09.898Z,100520.15
2023-04-29T15:24:37.773Z,100520.56
2023-04-29T15:27:07.906Z,100519.56
2023-04-29T15:29:37.234Z,100514.74
2023-04-29T15:32:09.389Z,100513.52
2023-04-29T15:34:39.270Z,100515.61
2023-04-29T15:37:07.820Z,100518.08
2023-04-29T15:39:35.876Z,100519.20
2023-04-29T15:42:03.539Z,100521.03
2023-04-29T15:44:32.202Z,100526.33
2023-04-29T15:47:01.597Z,100529.90
2023-04-29T15:49:30.169Z,100524.73
2023-04-29T15:52:00.740Z,100524.81
2023-04-29T15:54:29.512Z,100518.33
2023-04-29T15:56:56.638Z,100521.54
2023-04-29T15:59:23.462Z,100519.48
2023-04-29T16:01:53.504Z,100519.98
2023-04-29T16:04:21.752Z,100522.19
2023-04-29T16:06:49.241Z,100522.35
2023-04-29T16:09:16.366Z,100523.89
2023-04-29T16:11:43.645Z,100525.33
2023-04-29T16:14:11.270Z,100524.12
2023-04-29T16:16:38.757Z,100522.41
2023-04-29T16:19:07.444Z,100521.08
2023-04-29T16:21:35.956Z,100524.63
2023-04-29T16:24:03.718Z,100520.30
2023-04-29T16:26:31.446Z,100526.08
2023-04-29T16:28:59.998Z,100529.09
2023-04-29T16:31:33.697Z,100524.60
2023-04-29T16:34:02.788Z,100523.16
2023-04-29T16:36:31.788Z,100524.80
2023-04-29T16:39:00.386Z,100530.72
2023-04-29T16:41:27.746Z,100530.91
2023-04-29T16:43:55.514Z,100533.91
2023-04-29T16:46:22.750Z,100531.83
2023-04-29T16:48:56.215Z,100535.30
2023-04-29T16:51:28.763Z,100534.40
2023-04-29T16:53:56.692Z,100542.56
2023-04-29T16:56:24.146Z,100538.20
2023-04-29T16:58:54.153Z,100544.06
2023-04-29T17:01:22.206Z,100542.67
2023-04-29T17:03:50.234Z,100551.83
2023-04-29T17:06:21.597Z,100558.27
2023-04-29T17:08:54.467Z,100559.90
2023-04-29T17:11:21.891Z,100564.30
2023-04-29T17:13:50.756Z,100564.27
2023-04-29T17:16:17.794Z,100568.59
2023-04-29T17:18:44.714Z,100565.14
2023-04-29T17:21:11.704Z,100563.44
2023-04-29T17:23:40.006Z,100569.55
2023-04-29T17:26:07.136Z,100567.34
2023-04-29T17:28:35.054Z,100566.64
2023-04-29T17:31:01.999Z,100567.80
2023-04-29T17:33:36.431Z,100568.46
2023-04-29T17:36:04.744Z,100565.84
2023-04-29T17:38:35.611Z,100564.98
2023-04-29T17:41:03.015Z,100565.27
2023-04-29T17:43:33.498Z,100561.81
2023-04-29T17:46:03.213Z,100566.73
2023-04-29T17:48:31.752Z,100569.69
2023-04-29T17:50:59.202Z,100568.02
2023-04-29T17:53:28.100Z,100569.45
2023-04-29T17:55:56.868Z,100567.70
2023-04-29T17:58:23.880Z,100568.50
2023-04-29T18:00:53.621Z,100569.02
2023-04-29T18:03:25.954Z,100574.36
2023-04-29T18:05:53.385Z,100572.45
2023-04-29T18:08:20.930Z,100575.13
2023-04-29T18:10:48.157Z,100572.97
2023-04-29T18:13:15.414Z,100579.27
2023-04-29T18:15:42.609Z,100579.54
2023-04-29T18:18:12.518Z,100578.92
2023-04-29T18:20:43.159Z,100579.72
2023-04-29T18:23:10.333Z,100579.49
2023-04-29T18:25:38.558Z,100576.09
2023-04-29T18:28:19.431Z,100572.38
2023-04-29T18:30:51.826Z,100576.48
2023-04-29T18:33:19.227Z,100577.00
2023-04-29T18:35:46.827Z,100574.37
2023-04-29T18:38:16.697Z,100572.77
2023-04-29T18:40:44.074Z,100566.88
2023-04-29T18:43:15.035Z,100560.67
2023-04-29T18:45:42.079Z,100560.15
2023-04-29T18:48:12.099Z,100557.21
2023-04-29T18:50:42.946Z,100558.68
2023-04-29T18:53:10.538Z,100560.09
2023-04-29T18:55:37.946Z,100561.88
2023-04-29T18:58:09.697Z,100558.95
2023-04-29T19:00:38.054Z,100558.58
2023-04-29T19:03:05.664Z,100551.85
2023-04-29T19:05:32.997Z,100548.97
2023-04-29T19:08:00.624Z,100540.02
2023-04-29T19:10:27.752Z,100540.98
2023-04-29T19:12:56.321Z,100542.38
2023-04-29T19:15:27.508Z,100535.15
2023-04-29T19:17:54.896Z,100531.08
2023-04-29T19:20:21.949Z,100531.02
2023-04-29T19:22:49.001Z,100529.89
2023-04-29T19:25:16.511Z,100528.92
2023-04-29T19:27:48.444Z,100531.44
2023-04-29T19:30:16.208Z,100527.60
2023-04-29T19:32:47.126Z,100530.98
2023-04-29T19:35:14.085Z,100533.95
2023-04-29T19:37:44.070Z,100535.49
2023-04-29T19:40:11.790Z,100534.03
2023-04-29T19:42:40.167Z,100532.26
2023-04-29T19:45:07.696Z,100535.94
2023-04-29T19:47:35.127Z,100534.54
2023-04-29T19:50:02.304Z,100531.54
2023-04-29T19:52:29.846Z,100525.70
2023-04-29T19:54:56.840Z,100524.88
2023-04-29T19:57:25.683Z,100521.08
2023-04-29T19:59:54.012Z,100521.33
2023-04-29T20:02:22.317Z,100521.77
2023-04-29T20:04:49.425Z,100520.96
2023-04-29T20:07:16.663Z,100522.17
2023-04-29T20:09:45.174Z,100520.20
2023-04-29T20:12:12.205Z,100518.39
2023-04-29T20:14:39.278Z,100516.14
2023-04-29T20:17:07.613Z,100513.73
2023-04-29T20:19:34.916Z,100514.16
2023-04-29T20:22:04.510Z,100516.14
2023-04-29T20:24:34.852Z,100514.54
2023-04-29T20:27:03.297Z,100513.04
2023-04-29T20:29:30.681Z,100513.79
2023-04-29T20:31:58.567Z,100508.59
2023-04-29T20:34:29.288Z,100510.45
2023-04-29T20:36:56.475Z,100511.45
2023-04-29T20:39:24.516Z,100508.34
2023-04-29T20:41:51.539Z,100509.27
2023-04-29T20:44:18.778Z,100505.34
2023-04-29T20:46:45.791Z,100499.29
2023-04-29T20:49:13.529Z,100499.86
2023-04-29T20:51:41.855Z,100498.70
2023-04-29T20:54:09.412Z,100493.50
2023-04-29T20:56:36.469Z,100494.61
2023-04-29T20:59:03.880Z,100492.61
2023-04-29T21:01:31.033Z,100487.78
2023-04-29T21:03:59.983Z,100485.79
2023-04-29T21:06:28.577Z,100487.42
2023-04-29T21:08:55.724Z,100495.48
2023-04-29T21:11:23.327Z,100496.64
2023-04-29T21:13:51.206Z,100499.66
2023-04-29T21:16:18.889Z,100499.17
2023-04-29T21:18:46.057Z,100500.29
2023-04-29T21:21:13.038Z,100502.35
2023-04-29T21:23:39.842Z,100502.44
2023-04-29T21:26:06.897Z,100503.86
2023-04-29T21:28:33.841Z,100507.38
2023-04-29T21:31:00.903Z,100508.32
2023-04-29T21:33:32.929Z,100511.02
2023-04-29T21:36:00.938Z,100512.98
2023-04-29T21:38:27.777Z,100511.63
2023-04-29T21:40:55.235Z,100512.52
2023-04-29T21:43:22.215Z,100513.95
2023-04-29T21:45:49.816Z,100515.12
2023-04-29T21:48:17.827Z,100512.89
2023-04-29T21:50:44.760Z,100512.16
2023-04-29T21:53:21.512Z,100507.27
2023-04-29T21:55:51.051Z,100502.41
2023-04-29T21:58:20.383Z,100503.69
2023-04-29T22:00:57.746Z,100503.77
2023-04-29T22:03:24.839Z,100507.39
2023-04-29T22:05:51.740Z,100508.95
2023-04-29T22:08:21.542Z,100506.98
2023-04-29T22:10:48.811Z,100503.45
2023-04-29T22:13:16.059Z,100502.08
2023-04-29T22:15:42.830Z,100496.80
2023-04-29T22:18:09.754Z,100503.22
2023-04-29T22:20:36.695Z,100505.31
2023-04-29T22:23:03.548Z,100506.55
2023-04-29T22:25:30.575Z,100509.39
2023-04-29T22:27:58.023Z,100505.02
2023-04-29T22:30:24.916Z,100508.10
2023-04-29T22:32:52.046Z,100509.16
2023-04-29T22:35:19.550Z,100510.10
2023-04-29T22:37:47.487Z,100508.11
2023-04-29T22:40:14.652Z,100506.23
2023-04-29T22:42:42.477Z,100502.30
2023-04-29T22:45:11.239Z,100501.48
2023-04-29T22:47:39.420Z,100498.95
2023-04-29T22:50:07.204Z,100498.09
2023-04-29T22:52:35.012Z,100500.21
2023-04-29T22:55:01.816Z,100499.45
2023-04-29T22:57:29.115Z,100504.56
2023-04-29T22:59:56.550Z,100507.13
2023-04-29T23:02:28.494Z,100506.86
2023-04-29T23:04:56.756Z,100510.20
2023-04-29T23:07:24.180Z,100511.27
2023-04-29T23:09:51.533Z,100508.77
2023-04-29T23:12:19.374Z,100506.77
2023-04-29T23:14:46.219Z,100513.30
2023-04-29T23:17:24.872Z,100512.20
2023-04-29T23:19:51.784Z,100510.57
2023-04-29T23:22:19.049Z,100508.51
2023-04-29T23:24:46.102Z,100502.23
2023-04-29T23:27:12.866Z,100501.24
2023-04-29T23:29:41.014Z,100506.70
2023-04-29T23:32:08.010Z,100505.79
2023-04-29T23:34:37.546Z,100508.00
2023-04-29T23:37:04.385Z,100505.09
2023-04-29T23:39:31.324Z,100503.92
2023-04-29T23:41:58.186Z,100501.33
2023-04-29T23:44:25.028Z,100501.36
2023-04-29T23:46:53.130Z,100497.48
2023-04-29T23:49:20.038Z,100494.95
2023-04-29T23:51:46.911Z,100496.74
2023-04-29T23:54:13.820Z,100495.73
2023-04-29T23:56:41.225Z,100497.84
2023-04-29T23:59:08.269Z,100493.11
