createdAt,value
2022-10-06T00:00:25.725Z,9.18
2022-10-06T00:01:25.770Z,9.16
2022-10-06T00:02:25.749Z,9.16
2022-10-06T00:03:25.701Z,9.16
2022-10-06T00:04:25.709Z,9.18
2022-10-06T00:05:25.679Z,9.18
2022-10-06T00:06:25.659Z,9.14
2022-10-06T00:07:28.641Z,9.13
2022-10-06T00:08:26.122Z,9.08
2022-10-06T00:09:25.634Z,9.04
2022-10-06T00:10:25.614Z,9.03
2022-10-06T00:11:25.625Z,9.03
2022-10-06T00:12:25.606Z,9.02
2022-10-06T00:13:25.585Z,9.00
2022-10-06T00:14:25.565Z,9.02
2022-10-06T00:15:25.593Z,8.99
2022-10-06T00:16:25.564Z,8.97
2022-10-06T00:17:25.542Z,8.99
2022-10-06T00:18:25.992Z,8.99
2022-10-06T00:19:25.523Z,8.95
2022-10-06T00:20:25.513Z,8.97
2022-10-06T00:21:25.606Z,8.95
2022-10-06T00:22:28.495Z,8.92
2022-10-06T00:23:25.507Z,8.91
2022-10-06T00:24:25.480Z,8.91
2022-10-06T00:25:25.462Z,8.91
2022-10-06T00:26:25.497Z,8.91
2022-10-06T00:27:25.457Z,8.91
2022-10-06T00:28:25.828Z,8.89
2022-10-06T00:29:25.417Z,8.87
2022-10-06T00:30:25.412Z,8.87
2022-10-06T00:31:25.478Z,8.87
2022-10-06T00:32:25.389Z,8.85
2022-10-06T00:33:25.380Z,8.84
2022-10-06T00:34:25.372Z,8.84
2022-10-06T00:35:25.346Z,8.85
2022-10-06T00:36:25.384Z,8.85
2022-10-06T00:37:28.351Z,8.85
2022-10-06T00:38:25.586Z,8.84
2022-10-06T00:39:25.323Z,8.82
2022-10-06T00:40:25.311Z,8.82
2022-10-06T00:41:25.290Z,8.82
2022-10-06T00:42:25.281Z,8.82
2022-10-06T00:43:25.279Z,8.82
2022-10-06T00:44:25.297Z,8.79
2022-10-06T00:45:25.238Z,8.82
2022-10-06T00:46:25.321Z,8.81
2022-10-06T00:47:25.232Z,8.81
2022-10-06T00:48:25.498Z,8.78
2022-10-06T00:49:25.238Z,8.74
2022-10-06T00:50:25.219Z,8.73
2022-10-06T00:51:25.179Z,8.71
2022-10-06T00:52:28.263Z,8.70
2022-10-06T00:53:25.184Z,8.70
2022-10-06T00:54:25.154Z,8.71
2022-10-06T00:55:25.144Z,8.71
2022-10-06T00:56:25.142Z,8.67
2022-10-06T00:57:25.123Z,8.64
2022-10-06T00:58:25.602Z,8.64
2022-10-06T00:59:25.101Z,8.64
2022-10-06T01:00:25.095Z,8.64
2022-10-06T01:01:25.213Z,8.66
2022-10-06T01:02:25.091Z,8.66
2022-10-06T01:03:25.164Z,8.66
2022-10-06T01:04:25.054Z,8.66
2022-10-06T01:05:25.036Z,8.66
2022-10-06T01:06:25.022Z,8.66
2022-10-06T01:07:28.013Z,8.67
2022-10-06T01:08:25.267Z,8.69
2022-10-06T01:09:24.996Z,8.70
2022-10-06T01:10:25.000Z,8.70
2022-10-06T01:11:24.966Z,8.69
2022-10-06T01:12:24.966Z,8.67
2022-10-06T01:13:24.985Z,8.70
2022-10-06T01:14:25.088Z,8.70
2022-10-06T01:15:24.943Z,8.73
2022-10-06T01:16:24.939Z,8.71
2022-10-06T01:17:24.909Z,8.71
2022-10-06T01:18:25.100Z,8.74
2022-10-06T01:19:24.889Z,8.76
2022-10-06T01:20:24.877Z,8.79
2022-10-06T01:21:24.907Z,8.79
2022-10-06T01:22:27.857Z,8.82
2022-10-06T01:23:24.858Z,8.84
2022-10-06T01:24:24.837Z,8.82
2022-10-06T01:25:24.836Z,8.82
2022-10-06T01:26:24.809Z,8.82
2022-10-06T01:27:24.819Z,8.82
2022-10-06T01:28:24.931Z,8.82
2022-10-06T01:29:24.791Z,8.82
2022-10-06T01:30:24.800Z,8.82
2022-10-06T01:31:24.831Z,8.82
2022-10-06T01:32:24.749Z,8.82
2022-10-06T01:33:24.740Z,8.79
2022-10-06T01:34:24.741Z,8.81
2022-10-06T01:35:24.752Z,8.79
2022-10-06T01:36:24.711Z,8.78
2022-10-06T01:37:27.705Z,8.79
2022-10-06T01:38:24.703Z,8.79
2022-10-06T01:39:24.681Z,8.78
2022-10-06T01:40:24.685Z,8.76
2022-10-06T01:41:24.651Z,8.78
2022-10-06T01:42:24.645Z,8.79
2022-10-06T01:43:24.635Z,8.81
2022-10-06T01:44:24.631Z,8.79
2022-10-06T01:45:24.620Z,8.79
2022-10-06T01:46:24.717Z,8.74
2022-10-06T01:47:24.593Z,8.73
2022-10-06T01:48:24.675Z,8.71
2022-10-06T01:49:24.586Z,8.71
2022-10-06T01:50:24.563Z,8.73
2022-10-06T01:51:24.649Z,8.71
2022-10-06T01:52:27.534Z,8.71
2022-10-06T01:53:24.548Z,8.73
2022-10-06T01:54:24.524Z,8.71
2022-10-06T01:55:24.507Z,8.74
2022-10-06T01:56:24.504Z,8.73
2022-10-06T01:57:24.487Z,8.69
2022-10-06T01:58:24.487Z,8.67
2022-10-06T01:59:24.480Z,8.66
2022-10-06T02:00:24.465Z,8.69
2022-10-06T02:01:24.475Z,8.69
2022-10-06T02:02:24.465Z,8.70
2022-10-06T02:03:24.427Z,8.69
2022-10-06T02:04:24.445Z,8.69
2022-10-06T02:05:24.438Z,8.70
2022-10-06T02:06:24.463Z,8.71
2022-10-06T02:07:27.393Z,8.70
2022-10-06T02:08:24.397Z,8.69
2022-10-06T02:09:24.366Z,8.69
2022-10-06T02:10:24.359Z,8.69
2022-10-06T02:11:24.341Z,8.73
2022-10-06T02:12:24.331Z,8.70
2022-10-06T02:13:24.327Z,8.73
2022-10-06T02:14:24.320Z,8.70
2022-10-06T02:15:24.304Z,8.70
2022-10-06T02:16:24.416Z,8.67
2022-10-06T02:17:24.289Z,8.66
2022-10-06T02:18:24.268Z,8.66
2022-10-06T02:19:24.262Z,8.66
2022-10-06T02:20:24.251Z,8.61
2022-10-06T02:21:24.264Z,8.58
2022-10-06T02:22:27.230Z,8.58
2022-10-06T02:23:24.230Z,8.58
2022-10-06T02:24:24.221Z,8.60
2022-10-06T02:25:24.208Z,8.61
2022-10-06T02:26:24.182Z,8.60
2022-10-06T02:27:24.171Z,8.61
2022-10-06T02:28:24.208Z,8.60
2022-10-06T02:29:24.152Z,8.58
2022-10-06T02:30:24.153Z,8.60
2022-10-06T02:31:24.192Z,8.56
2022-10-06T02:32:24.174Z,8.55
2022-10-06T02:33:24.116Z,8.56
2022-10-06T02:34:24.104Z,8.55
2022-10-06T02:35:24.105Z,8.56
2022-10-06T02:36:24.085Z,8.58
2022-10-06T02:37:27.105Z,8.60
2022-10-06T02:38:24.064Z,8.61
2022-10-06T02:39:24.051Z,8.64
2022-10-06T02:40:24.034Z,8.64
2022-10-06T02:41:24.026Z,8.70
2022-10-06T02:42:24.029Z,8.73
2022-10-06T02:43:24.006Z,8.73
2022-10-06T02:44:23.996Z,8.76
2022-10-06T02:45:23.994Z,8.76
2022-10-06T02:46:24.024Z,8.76
2022-10-06T02:47:23.978Z,8.78
2022-10-06T02:48:24.058Z,8.78
2022-10-06T02:49:23.954Z,8.76
2022-10-06T02:50:23.932Z,8.73
2022-10-06T02:51:23.929Z,8.71
2022-10-06T02:52:26.915Z,8.71
2022-10-06T02:53:23.926Z,8.73
2022-10-06T02:54:23.894Z,8.70
2022-10-06T02:55:23.880Z,8.71
2022-10-06T02:56:23.874Z,8.70
2022-10-06T02:57:23.859Z,8.70
2022-10-06T02:58:23.849Z,8.71
2022-10-06T02:59:23.941Z,8.71
2022-10-06T03:00:23.828Z,8.71
2022-10-06T03:01:23.849Z,8.71
2022-10-06T03:02:23.950Z,8.70
2022-10-06T03:03:23.797Z,8.73
2022-10-06T03:04:23.818Z,8.73
2022-10-06T03:05:23.783Z,8.73
2022-10-06T03:06:23.773Z,8.73
2022-10-06T03:07:26.762Z,8.73
2022-10-06T03:08:23.786Z,8.70
2022-10-06T03:09:23.761Z,8.67
2022-10-06T03:10:23.720Z,8.64
2022-10-06T03:11:23.712Z,8.60
2022-10-06T03:12:23.703Z,8.58
2022-10-06T03:13:23.736Z,8.58
2022-10-06T03:14:23.684Z,8.56
2022-10-06T03:15:23.684Z,8.53
2022-10-06T03:16:23.743Z,8.53
2022-10-06T03:17:23.652Z,8.53
2022-10-06T03:18:23.652Z,8.53
2022-10-06T03:19:23.632Z,8.53
2022-10-06T03:20:23.614Z,8.55
2022-10-06T03:21:23.615Z,8.52
2022-10-06T03:22:26.594Z,8.49
2022-10-06T03:23:23.606Z,8.46
2022-10-06T03:24:23.613Z,8.44
2022-10-06T03:25:23.568Z,8.44
2022-10-06T03:26:23.556Z,8.44
2022-10-06T03:27:23.543Z,8.44
2022-10-06T03:28:23.639Z,8.42
2022-10-06T03:29:23.534Z,8.45
2022-10-06T03:30:23.505Z,8.42
2022-10-06T03:31:23.596Z,8.42
2022-10-06T03:32:23.493Z,8.42
2022-10-06T03:33:23.484Z,8.41
2022-10-06T03:34:23.466Z,8.41
2022-10-06T03:35:23.485Z,8.42
2022-10-06T03:36:23.451Z,8.42
2022-10-06T03:37:26.438Z,8.45
2022-10-06T03:38:23.448Z,8.45
2022-10-06T03:39:23.420Z,8.45
2022-10-06T03:40:23.410Z,8.45
2022-10-06T03:41:23.410Z,8.49
2022-10-06T03:42:23.394Z,8.51
2022-10-06T03:43:23.379Z,8.51
2022-10-06T03:44:23.370Z,8.52
2022-10-06T03:45:23.367Z,8.53
2022-10-06T03:46:23.439Z,8.55
2022-10-06T03:47:23.329Z,8.56
2022-10-06T03:48:23.321Z,8.56
2022-10-06T03:49:23.314Z,8.56
2022-10-06T03:50:23.299Z,8.56
2022-10-06T03:51:23.292Z,8.53
2022-10-06T03:52:26.318Z,8.52
2022-10-06T03:53:23.290Z,8.52
2022-10-06T03:54:23.259Z,8.55
2022-10-06T03:55:23.250Z,8.51
2022-10-06T03:56:23.240Z,8.52
2022-10-06T03:57:23.322Z,8.51
2022-10-06T03:58:23.212Z,8.51
2022-10-06T03:59:23.222Z,8.49
2022-10-06T04:00:23.197Z,8.46
2022-10-06T04:01:26.117Z,8.45
2022-10-06T04:02:23.275Z,8.45
2022-10-06T04:03:23.173Z,8.42
2022-10-06T04:04:23.154Z,8.44
2022-10-06T04:05:23.253Z,8.44
2022-10-06T04:06:23.143Z,8.44
2022-10-06T04:07:26.140Z,8.42
2022-10-06T04:08:23.133Z,8.42
2022-10-06T04:09:23.152Z,8.41
2022-10-06T04:10:23.093Z,8.41
2022-10-06T04:11:23.074Z,8.38
2022-10-06T04:12:23.074Z,8.37
2022-10-06T04:13:23.067Z,8.36
2022-10-06T04:14:23.085Z,8.36
2022-10-06T04:15:23.145Z,8.34
2022-10-06T04:16:23.092Z,8.34
2022-10-06T04:17:23.024Z,8.36
2022-10-06T04:18:23.015Z,8.33
2022-10-06T04:19:23.026Z,8.34
2022-10-06T04:20:22.997Z,8.33
2022-10-06T04:21:22.979Z,8.31
2022-10-06T04:22:25.983Z,8.30
2022-10-06T04:23:22.981Z,8.26
2022-10-06T04:24:22.980Z,8.26
2022-10-06T04:25:22.939Z,8.24
2022-10-06T04:26:22.940Z,8.24
2022-10-06T04:27:22.925Z,8.20
2022-10-06T04:28:22.936Z,8.20
2022-10-06T04:29:22.939Z,8.20
2022-10-06T04:30:22.907Z,8.20
2022-10-06T04:31:22.934Z,8.18
2022-10-06T04:32:22.859Z,8.19
2022-10-06T04:33:22.865Z,8.23
2022-10-06T04:34:22.950Z,8.20
2022-10-06T04:35:22.841Z,8.19
2022-10-06T04:36:22.829Z,8.18
2022-10-06T04:37:25.819Z,8.18
2022-10-06T04:38:22.823Z,8.16
2022-10-06T04:39:22.837Z,8.13
2022-10-06T04:40:22.793Z,8.15
2022-10-06T04:41:22.773Z,8.13
2022-10-06T04:42:22.765Z,8.12
2022-10-06T04:43:22.763Z,8.13
2022-10-06T04:44:22.738Z,8.09
2022-10-06T04:45:22.735Z,8.08
2022-10-06T04:46:43.186Z,8.08
2022-10-06T04:47:23.710Z,8.08
2022-10-06T04:48:22.707Z,8.06
2022-10-06T04:49:22.721Z,8.05
2022-10-06T04:50:22.674Z,8.06
2022-10-06T04:51:22.665Z,8.08
2022-10-06T04:52:25.654Z,8.05
2022-10-06T04:53:22.654Z,8.03
2022-10-06T04:54:22.634Z,8.05
2022-10-06T04:55:23.625Z,8.05
2022-10-06T04:56:22.625Z,8.06
2022-10-06T04:57:22.605Z,8.05
2022-10-06T04:58:22.597Z,8.06
2022-10-06T04:59:22.591Z,8.06
2022-10-06T05:00:22.563Z,8.05
2022-10-06T05:01:22.621Z,8.08
2022-10-06T05:02:22.652Z,8.08
2022-10-06T05:03:22.503Z,8.09
2022-10-06T05:04:22.496Z,8.09
2022-10-06T05:05:22.457Z,8.08
2022-10-06T05:06:22.467Z,8.08
2022-10-06T05:07:25.449Z,8.08
2022-10-06T05:08:22.459Z,8.06
2022-10-06T05:09:22.431Z,8.06
2022-10-06T05:10:22.416Z,8.06
2022-10-06T05:11:25.696Z,8.06
2022-10-06T05:12:22.389Z,8.08
2022-10-06T05:13:22.386Z,8.08
2022-10-06T05:14:22.367Z,8.08
2022-10-06T05:15:22.357Z,8.08
2022-10-06T05:16:22.415Z,8.06
2022-10-06T05:17:22.334Z,8.08
2022-10-06T05:18:22.342Z,8.06
2022-10-06T05:19:22.321Z,8.06
2022-10-06T05:20:22.318Z,8.06
2022-10-06T05:21:22.288Z,8.06
2022-10-06T05:22:25.325Z,8.03
2022-10-06T05:23:22.303Z,8.03
2022-10-06T05:24:22.277Z,8.01
2022-10-06T05:25:22.252Z,8.01
2022-10-06T05:26:22.241Z,8.01
2022-10-06T05:27:22.238Z,8.03
2022-10-06T05:28:22.279Z,8.01
2022-10-06T05:29:22.208Z,8.00
2022-10-06T05:30:22.211Z,7.98
2022-10-06T05:31:22.237Z,8.00
2022-10-06T05:32:22.184Z,8.03
2022-10-06T05:33:22.266Z,8.00
2022-10-06T05:34:22.163Z,8.00
2022-10-06T05:35:22.145Z,8.00
2022-10-06T05:36:22.143Z,8.01
2022-10-06T05:37:25.133Z,8.00
2022-10-06T05:38:22.164Z,8.01
2022-10-06T05:39:22.108Z,8.05
2022-10-06T05:40:22.105Z,8.05
2022-10-06T05:41:22.095Z,8.06
2022-10-06T05:42:24.138Z,8.05
2022-10-06T05:43:22.056Z,8.05
2022-10-06T05:44:22.055Z,8.08
2022-10-06T05:45:22.044Z,8.05
2022-10-06T05:46:22.099Z,8.03
2022-10-06T05:47:22.033Z,8.06
2022-10-06T05:48:22.107Z,8.05
2022-10-06T05:49:22.020Z,8.06
2022-10-06T05:50:21.986Z,8.09
2022-10-06T05:51:24.577Z,8.10
2022-10-06T05:52:24.972Z,8.10
2022-10-06T05:53:21.984Z,8.09
2022-10-06T05:54:21.978Z,8.10
2022-10-06T05:55:21.945Z,8.09
2022-10-06T05:56:21.930Z,8.10
2022-10-06T05:57:21.957Z,8.12
2022-10-06T05:58:21.917Z,8.12
2022-10-06T05:59:21.890Z,8.12
2022-10-06T06:00:21.898Z,8.13
2022-10-06T06:01:21.911Z,8.15
2022-10-06T06:02:21.964Z,8.15
2022-10-06T06:03:21.856Z,8.16
2022-10-06T06:04:21.862Z,8.18
2022-10-06T06:05:21.840Z,8.19
2022-10-06T06:06:21.822Z,8.19
2022-10-06T06:07:24.850Z,8.20
2022-10-06T06:08:21.818Z,8.24
2022-10-06T06:09:21.799Z,8.24
2022-10-06T06:10:21.785Z,8.27
2022-10-06T06:11:21.770Z,8.28
2022-10-06T06:12:21.785Z,8.27
2022-10-06T06:13:21.750Z,8.30
2022-10-06T06:14:21.744Z,8.34
2022-10-06T06:15:21.737Z,8.36
2022-10-06T06:16:21.747Z,8.36
2022-10-06T06:17:21.860Z,8.37
2022-10-06T06:18:21.780Z,8.41
2022-10-06T06:19:24.853Z,8.41
2022-10-06T06:20:21.683Z,8.41
2022-10-06T06:21:21.718Z,8.44
2022-10-06T06:22:24.661Z,8.42
2022-10-06T06:23:21.664Z,8.41
2022-10-06T06:24:21.641Z,8.45
2022-10-06T06:25:21.621Z,8.45
2022-10-06T06:26:21.614Z,8.46
2022-10-06T06:27:21.608Z,8.48
2022-10-06T06:28:21.648Z,8.51
2022-10-06T06:29:21.585Z,8.52
2022-10-06T06:30:21.575Z,8.55
2022-10-06T06:31:21.601Z,8.55
2022-10-06T06:32:21.582Z,8.56
2022-10-06T06:33:21.543Z,8.56
2022-10-06T06:34:21.536Z,8.60
2022-10-06T06:35:21.525Z,8.61
2022-10-06T06:36:21.506Z,8.63
2022-10-06T06:37:24.535Z,8.64
2022-10-06T06:38:21.519Z,8.67
2022-10-06T06:39:21.490Z,8.67
2022-10-06T06:40:21.467Z,8.70
2022-10-06T06:41:21.458Z,8.73
2022-10-06T06:42:21.474Z,8.76
2022-10-06T06:43:21.443Z,8.78
2022-10-06T06:44:21.435Z,8.81
2022-10-06T06:45:21.416Z,8.84
2022-10-06T06:46:21.526Z,8.87
2022-10-06T06:47:23.131Z,8.87
2022-10-06T06:48:21.387Z,8.88
2022-10-06T06:49:21.377Z,8.91
2022-10-06T06:50:21.376Z,8.92
2022-10-06T06:51:21.355Z,8.99
2022-10-06T06:52:24.367Z,9.08
2022-10-06T06:53:21.381Z,9.11
2022-10-06T06:54:21.330Z,9.18
2022-10-06T06:55:21.321Z,9.25
2022-10-06T06:56:21.309Z,9.29
2022-10-06T06:57:21.309Z,9.31
2022-10-06T06:58:21.291Z,9.36
2022-10-06T06:59:21.270Z,9.40
2022-10-06T07:00:21.259Z,9.44
2022-10-06T07:01:21.298Z,9.46
2022-10-06T07:02:21.289Z,9.47
2022-10-06T07:03:33.010Z,9.48
2022-10-06T07:04:22.234Z,9.50
2022-10-06T07:05:21.211Z,9.55
2022-10-06T07:06:23.497Z,9.58
2022-10-06T07:07:24.191Z,9.61
2022-10-06T07:08:21.202Z,9.68
2022-10-06T07:09:21.171Z,9.80
2022-10-06T07:10:21.159Z,9.87
2022-10-06T07:11:21.194Z,9.92
2022-10-06T07:12:21.146Z,9.94
2022-10-06T07:13:21.128Z,9.95
2022-10-06T07:14:21.121Z,9.99
2022-10-06T07:15:21.101Z,10.09
2022-10-06T07:16:21.262Z,10.19
2022-10-06T07:17:21.081Z,10.26
2022-10-06T07:18:21.081Z,10.35
2022-10-06T07:19:24.604Z,10.48
2022-10-06T07:20:21.058Z,10.69
2022-10-06T07:21:21.044Z,10.97
2022-10-06T07:22:24.026Z,11.17
2022-10-06T07:23:21.037Z,11.43
2022-10-06T07:24:21.006Z,11.73
2022-10-06T07:25:25.442Z,12.00
2022-10-06T07:26:20.985Z,12.27
2022-10-06T07:27:21.017Z,12.49
2022-10-06T07:28:21.010Z,12.67
2022-10-06T07:29:20.965Z,12.86
2022-10-06T07:30:20.940Z,13.08
2022-10-06T07:31:20.992Z,13.23
2022-10-06T07:32:20.939Z,13.49
2022-10-06T07:33:20.913Z,13.67
2022-10-06T07:34:20.901Z,13.86
2022-10-06T07:35:20.891Z,14.07
2022-10-06T07:36:20.934Z,14.28
2022-10-06T07:37:23.876Z,14.41
2022-10-06T07:38:20.889Z,14.58
2022-10-06T07:39:20.848Z,14.69
2022-10-06T07:40:20.850Z,14.84
2022-10-06T07:41:20.903Z,15.02
2022-10-06T07:42:20.841Z,15.24
2022-10-06T07:43:20.818Z,15.43
2022-10-06T07:44:20.799Z,15.55
2022-10-06T07:45:20.780Z,15.67
2022-10-06T07:46:20.829Z,15.80
2022-10-06T07:47:20.931Z,15.90
2022-10-06T07:48:20.758Z,15.97
2022-10-06T07:49:20.751Z,16.05
2022-10-06T07:50:20.743Z,16.16
2022-10-06T07:51:20.760Z,16.31
2022-10-06T07:52:23.711Z,16.35
2022-10-06T07:53:20.723Z,16.42
2022-10-06T07:54:23.998Z,16.60
2022-10-06T07:55:20.690Z,16.84
2022-10-06T07:56:20.683Z,17.05
2022-10-06T07:57:20.664Z,17.22
2022-10-06T07:58:20.756Z,17.39
2022-10-06T07:59:20.644Z,17.56
2022-10-06T08:00:20.729Z,17.67
2022-10-06T08:01:20.703Z,17.83
2022-10-06T08:02:20.684Z,17.85
2022-10-06T08:03:20.625Z,18.01
2022-10-06T08:04:20.604Z,18.13
2022-10-06T08:05:20.574Z,18.25
2022-10-06T08:06:20.574Z,18.38
2022-10-06T08:07:23.595Z,18.55
2022-10-06T08:08:20.557Z,18.65
2022-10-06T08:09:20.731Z,18.71
2022-10-06T08:10:20.527Z,18.77
2022-10-06T08:11:20.526Z,18.80
2022-10-06T08:12:20.546Z,18.86
2022-10-06T08:13:20.503Z,18.95
2022-10-06T08:14:20.498Z,19.09
2022-10-06T08:15:20.476Z,19.21
2022-10-06T08:16:20.605Z,19.16
2022-10-06T08:17:20.449Z,19.09
2022-10-06T08:18:44.602Z,19.02
2022-10-06T08:19:21.590Z,18.98
2022-10-06T08:20:20.446Z,18.81
2022-10-06T08:21:20.442Z,18.89
2022-10-06T08:22:23.397Z,18.98
2022-10-06T08:23:20.400Z,19.04
2022-10-06T08:25:20.362Z,19.14
2022-10-06T08:26:20.390Z,19.21
2022-10-06T08:27:20.351Z,19.33
2022-10-06T08:28:20.390Z,19.49
2022-10-06T08:29:20.323Z,19.47
2022-10-06T08:30:20.315Z,19.40
2022-10-06T08:31:20.382Z,19.30
2022-10-06T08:32:20.286Z,19.19
2022-10-06T08:33:21.568Z,19.07
2022-10-06T08:34:20.262Z,19.02
2022-10-06T08:35:20.244Z,19.04
2022-10-06T08:36:20.249Z,19.09
2022-10-06T08:37:24.261Z,19.22
2022-10-06T08:38:20.253Z,19.33
2022-10-06T08:39:20.215Z,19.48
2022-10-06T08:40:20.276Z,19.55
2022-10-06T08:41:20.196Z,19.55
2022-10-06T08:42:20.264Z,19.48
2022-10-06T08:43:20.178Z,19.47
2022-10-06T08:44:20.156Z,19.54
2022-10-06T08:45:20.158Z,19.58
2022-10-06T08:46:23.898Z,19.69
2022-10-06T08:47:20.125Z,19.79
2022-10-06T08:48:20.118Z,19.92
2022-10-06T08:49:20.121Z,20.03
2022-10-06T08:50:20.143Z,20.06
2022-10-06T08:51:20.077Z,20.11
2022-10-06T08:52:23.078Z,20.24
2022-10-06T08:53:20.078Z,20.31
2022-10-06T08:54:20.056Z,20.34
2022-10-06T08:55:20.039Z,20.24
2022-10-06T08:57:58.212Z,20.10
2022-10-06T08:58:57.943Z,20.14
2022-10-06T08:59:58.233Z,20.22
2022-10-06T09:00:57.970Z,20.29
2022-10-06T09:01:57.998Z,20.37
2022-10-06T09:02:57.911Z,20.47
2022-10-06T09:03:57.900Z,20.50
2022-10-06T09:04:57.900Z,20.55
2022-10-06T09:05:57.872Z,20.47
2022-10-06T09:06:57.893Z,20.44
2022-10-06T09:07:57.853Z,20.48
2022-10-06T09:08:57.852Z,20.48
2022-10-06T09:09:58.176Z,20.44
2022-10-06T09:11:00.823Z,20.52
2022-10-06T09:11:57.837Z,20.56
2022-10-06T09:12:57.802Z,20.50
2022-10-06T09:13:57.794Z,20.41
2022-10-06T09:14:57.789Z,20.47
2022-10-06T09:15:57.832Z,20.52
2022-10-06T09:16:57.766Z,20.47
2022-10-06T09:17:57.795Z,20.50
2022-10-06T09:19:08.149Z,20.52
2022-10-06T09:19:58.082Z,20.60
2022-10-06T09:20:57.723Z,20.74
2022-10-06T09:21:57.791Z,20.80
2022-10-06T09:22:57.701Z,20.84
2022-10-06T09:23:57.733Z,20.93
2022-10-06T09:24:57.704Z,20.93
2022-10-06T09:26:00.748Z,20.82
2022-10-06T09:26:57.862Z,20.82
2022-10-06T09:27:57.704Z,20.77
2022-10-06T09:28:57.669Z,20.78
2022-10-06T09:29:58.027Z,20.81
2022-10-06T09:30:57.707Z,20.87
2022-10-06T09:31:57.612Z,20.85
2022-10-06T09:32:57.613Z,20.90
2022-10-06T09:33:57.594Z,20.70
2022-10-06T09:34:57.589Z,20.66
2022-10-06T09:35:57.708Z,20.70
2022-10-06T09:37:01.080Z,20.87
2022-10-06T09:37:57.557Z,20.96
2022-10-06T09:38:58.548Z,21.06
2022-10-06T09:39:57.941Z,21.12
2022-10-06T09:41:00.705Z,21.17
2022-10-06T09:42:06.862Z,21.25
2022-10-06T09:42:57.492Z,21.37
2022-10-06T09:43:57.504Z,21.43
2022-10-06T09:44:57.478Z,21.52
2022-10-06T09:45:57.510Z,21.50
2022-10-06T09:46:57.487Z,21.45
2022-10-06T09:47:57.440Z,21.45
2022-10-06T09:48:57.437Z,21.36
2022-10-06T09:49:57.964Z,21.29
2022-10-06T09:50:57.416Z,21.33
2022-10-06T09:51:57.430Z,21.35
2022-10-06T09:52:57.398Z,21.32
2022-10-06T09:53:57.379Z,21.35
2022-10-06T09:54:57.370Z,21.42
2022-10-06T09:56:00.375Z,21.43
2022-10-06T09:56:57.379Z,21.40
2022-10-06T09:57:57.378Z,21.40
2022-10-06T09:58:57.380Z,21.32
2022-10-06T09:59:57.841Z,21.20
2022-10-06T10:00:57.342Z,21.17
2022-10-06T10:01:57.293Z,21.18
2022-10-06T10:02:57.406Z,21.09
2022-10-06T10:04:18.790Z,20.97
2022-10-06T10:04:58.260Z,20.97
2022-10-06T10:05:57.255Z,20.97
2022-10-06T10:06:57.252Z,21.03
2022-10-06T10:07:57.278Z,21.00
2022-10-06T10:08:57.229Z,21.05
2022-10-06T10:09:57.528Z,21.12
2022-10-06T10:11:00.204Z,21.12
2022-10-06T10:11:57.217Z,21.07
2022-10-06T10:12:57.185Z,21.09
2022-10-06T10:13:57.178Z,21.06
2022-10-06T10:14:57.156Z,21.02
2022-10-06T10:15:57.214Z,20.85
2022-10-06T10:16:57.141Z,20.75
2022-10-06T10:17:57.161Z,20.66
2022-10-06T10:18:57.129Z,20.74
2022-10-06T10:19:57.572Z,20.85
2022-10-06T10:20:57.110Z,21.03
2022-10-06T10:21:57.090Z,21.17
2022-10-06T10:22:57.072Z,21.05
2022-10-06T10:23:57.071Z,21.09
2022-10-06T10:24:57.063Z,21.22
2022-10-06T10:26:00.052Z,21.29
2022-10-06T10:26:57.054Z,21.32
2022-10-06T10:27:57.247Z,21.37
2022-10-06T10:28:57.024Z,21.43
2022-10-06T10:29:57.215Z,21.50
2022-10-06T10:30:57.071Z,21.55
2022-10-06T10:31:57.010Z,21.46
2022-10-06T10:32:56.974Z,21.43
2022-10-06T10:34:11.924Z,21.48
2022-10-06T10:34:58.279Z,21.57
2022-10-06T10:35:56.952Z,21.64
2022-10-06T10:36:56.935Z,21.75
2022-10-06T10:37:56.965Z,21.80
2022-10-06T10:38:56.912Z,21.91
2022-10-06T10:39:56.915Z,21.85
2022-10-06T10:40:59.895Z,21.85
2022-10-06T10:41:56.898Z,21.88
2022-10-06T10:42:56.874Z,21.98
2022-10-06T10:43:59.616Z,22.00
2022-10-06T10:44:57.130Z,22.11
2022-10-06T10:45:56.847Z,22.06
2022-10-06T10:46:56.877Z,22.07
2022-10-06T10:47:56.817Z,22.06
2022-10-06T10:48:56.868Z,21.99
2022-10-06T10:49:56.799Z,21.93
2022-10-06T10:50:56.790Z,21.91
2022-10-06T10:51:56.860Z,21.93
2022-10-06T10:52:56.870Z,22.02
2022-10-06T10:53:56.760Z,22.06
2022-10-06T10:54:56.935Z,22.08
2022-10-06T10:55:59.736Z,22.13
2022-10-06T10:56:56.957Z,22.14
2022-10-06T10:57:56.721Z,22.11
2022-10-06T10:58:56.711Z,22.08
2022-10-06T10:59:56.704Z,22.07
2022-10-06T11:00:56.780Z,22.04
2022-10-06T11:01:56.893Z,22.04
2022-10-06T11:02:56.671Z,21.92
2022-10-06T11:03:56.801Z,21.85
2022-10-06T11:04:57.111Z,21.83
2022-10-06T11:05:56.633Z,21.76
2022-10-06T11:06:56.624Z,21.76
2022-10-06T11:07:56.614Z,21.62
2022-10-06T11:08:56.609Z,21.61
2022-10-06T11:09:56.588Z,21.64
2022-10-06T11:10:59.575Z,21.61
2022-10-06T11:11:56.667Z,21.67
2022-10-06T11:12:56.606Z,21.67
2022-10-06T11:13:56.560Z,21.73
2022-10-06T11:14:56.941Z,21.70
2022-10-06T11:15:56.577Z,21.67
2022-10-06T11:16:56.527Z,21.69
2022-10-06T11:17:56.555Z,21.69
2022-10-06T11:18:56.522Z,21.70
2022-10-06T11:19:56.488Z,21.70
2022-10-06T11:20:56.484Z,21.76
2022-10-06T11:21:56.798Z,21.88
2022-10-06T11:22:56.462Z,21.72
2022-10-06T11:23:56.458Z,21.73
2022-10-06T11:24:56.824Z,21.80
2022-10-06T11:25:59.474Z,21.89
2022-10-06T11:26:56.434Z,21.95
2022-10-06T11:27:56.528Z,21.98
2022-10-06T11:28:56.393Z,22.08
2022-10-06T11:29:56.647Z,22.14
2022-10-06T11:30:56.385Z,22.17
2022-10-06T11:31:56.395Z,22.18
2022-10-06T11:32:56.376Z,22.22
2022-10-06T11:33:56.344Z,22.30
2022-10-06T11:34:56.337Z,22.36
2022-10-06T11:35:56.326Z,22.35
2022-10-06T11:36:56.337Z,22.32
2022-10-06T11:37:56.308Z,22.20
2022-10-06T11:38:56.299Z,22.15
2022-10-06T11:39:56.647Z,22.10
2022-10-06T11:40:59.276Z,22.10
2022-10-06T11:41:56.283Z,22.18
2022-10-06T11:42:56.257Z,22.04
2022-10-06T11:43:56.250Z,21.89
2022-10-06T11:44:56.564Z,21.93
2022-10-06T11:45:56.298Z,21.99
2022-10-06T11:46:56.213Z,22.13
2022-10-06T11:47:56.201Z,22.13
2022-10-06T11:48:56.191Z,22.23
2022-10-06T11:49:56.185Z,22.30
2022-10-06T11:50:56.171Z,22.41
2022-10-06T11:51:59.567Z,22.43
2022-10-06T11:52:56.146Z,22.50
2022-10-06T11:53:56.137Z,22.57
2022-10-06T11:54:56.432Z,22.62
2022-10-06T11:55:59.123Z,22.63
2022-10-06T11:56:56.113Z,22.66
2022-10-06T11:57:56.092Z,22.69
2022-10-06T11:58:57.100Z,22.62
2022-10-06T11:59:56.079Z,22.57
2022-10-06T12:00:56.099Z,22.32
2022-10-06T12:01:56.258Z,22.30
2022-10-06T12:02:56.236Z,22.35
2022-10-06T12:03:56.063Z,22.33
2022-10-06T12:04:56.433Z,22.47
2022-10-06T12:05:57.022Z,22.51
2022-10-06T12:06:56.001Z,22.50
2022-10-06T12:07:55.986Z,22.47
2022-10-06T12:08:56.049Z,22.51
2022-10-06T12:09:55.973Z,22.55
2022-10-06T12:10:58.959Z,22.53
2022-10-06T12:11:55.968Z,22.47
2022-10-06T12:13:21.277Z,22.33
2022-10-06T12:17:18.328Z,22.44
2022-10-06T12:17:56.881Z,22.51
2022-10-06T12:18:55.916Z,22.55
2022-10-06T12:19:55.864Z,22.70
2022-10-06T12:20:55.860Z,22.78
2022-10-06T12:21:55.840Z,22.81
2022-10-06T12:22:55.841Z,22.85
2022-10-06T12:23:55.824Z,22.94
2022-10-06T12:24:56.304Z,23.06
2022-10-06T12:25:58.803Z,23.18
2022-10-06T12:26:55.805Z,23.27
2022-10-06T12:27:55.812Z,23.37
2022-10-06T12:28:55.770Z,23.40
2022-10-06T12:29:56.191Z,23.40
2022-10-06T12:30:55.792Z,23.40
2022-10-06T12:31:55.737Z,23.44
2022-10-06T12:32:55.730Z,23.47
2022-10-06T12:33:55.750Z,23.36
2022-10-06T12:34:55.932Z,23.25
2022-10-06T12:35:55.698Z,23.10
2022-10-06T12:36:55.679Z,22.94
2022-10-06T12:37:55.684Z,22.78
2022-10-06T12:38:55.665Z,22.73
2022-10-06T12:39:55.652Z,22.70
2022-10-06T12:40:58.641Z,22.76
2022-10-06T12:41:55.675Z,22.87
2022-10-06T12:42:55.648Z,22.84
2022-10-06T12:43:55.625Z,22.94
2022-10-06T12:44:56.039Z,23.06
2022-10-06T12:45:55.636Z,23.09
2022-10-06T12:46:55.582Z,23.10
2022-10-06T12:47:55.565Z,22.85
2022-10-06T12:48:55.567Z,22.81
2022-10-06T12:49:55.574Z,22.85
2022-10-06T12:50:55.535Z,22.60
2022-10-06T12:51:58.954Z,22.48
2022-10-06T12:52:55.515Z,22.39
2022-10-06T12:53:55.515Z,22.44
2022-10-06T12:54:55.864Z,22.57
2022-10-06T12:55:58.488Z,22.68
2022-10-06T12:56:55.606Z,22.78
2022-10-06T12:57:55.473Z,22.69
2022-10-06T12:58:55.450Z,22.68
2022-10-06T12:59:55.488Z,22.75
2022-10-06T13:00:55.442Z,22.73
2022-10-06T13:01:55.437Z,22.54
2022-10-06T13:02:55.409Z,22.38
2022-10-06T13:03:55.413Z,22.23
2022-10-06T13:04:55.644Z,22.18
2022-10-06T13:05:55.391Z,22.13
2022-10-06T13:06:55.370Z,22.30
2022-10-06T13:07:55.364Z,22.38
2022-10-06T13:08:55.349Z,22.53
2022-10-06T13:09:55.354Z,22.66
2022-10-06T13:10:58.394Z,22.75
2022-10-06T13:11:55.343Z,22.70