createdAt,value
2016-05-30T00:00:45.656Z,0
2016-05-30T00:01:45.455Z,0
2016-05-30T00:02:45.443Z,0
2016-05-30T00:03:45.539Z,0
2016-05-30T00:04:45.308Z,0
2016-05-30T00:05:45.247Z,0
2016-05-30T00:06:45.219Z,0
2016-05-30T00:07:45.331Z,0
2016-05-30T00:08:45.287Z,0
2016-05-30T00:09:45.055Z,0
2016-05-30T00:10:45.183Z,0
2016-05-30T00:11:45.138Z,0
2016-05-30T00:12:44.938Z,0
2016-05-30T00:13:45.051Z,0
2016-05-30T00:14:44.990Z,0
2016-05-30T00:15:44.931Z,0
2016-05-30T00:16:44.918Z,0
2016-05-30T00:17:44.842Z,0
2016-05-30T00:18:44.798Z,0
2016-05-30T00:19:44.754Z,0
2016-05-30T00:20:44.569Z,0
2016-05-30T00:21:44.681Z,0
2016-05-30T00:22:44.606Z,0
2016-05-30T00:23:44.561Z,0
2016-05-30T00:24:44.517Z,0
2016-05-30T00:25:44.160Z,0
2016-05-30T00:26:44.257Z,0
2016-05-30T00:27:44.354Z,0
2016-05-30T00:28:44.341Z,0
2016-05-30T00:29:44.109Z,0
2016-05-30T00:30:44.252Z,0
2016-05-30T00:31:44.177Z,0
2016-05-30T00:32:44.132Z,0
2016-05-30T00:33:44.104Z,0
2016-05-30T00:34:44.029Z,0
2016-05-30T00:35:44.000Z,0
2016-05-30T00:36:44.660Z,0
2016-05-30T00:37:43.912Z,0
2016-05-30T00:38:43.851Z,0
2016-05-30T00:39:43.652Z,0
2016-05-30T00:40:43.764Z,0
2016-05-30T00:41:43.548Z,0
2016-05-30T00:42:43.676Z,0
2016-05-30T00:43:43.474Z,0
2016-05-30T00:44:43.571Z,0
2016-05-30T00:45:43.496Z,0
2016-05-30T00:46:43.468Z,0
2016-05-30T00:47:43.439Z,0
2016-05-30T00:48:43.363Z,0
2016-05-30T00:49:43.320Z,0
2016-05-30T00:50:43.103Z,0
2016-05-30T00:51:43.246Z,0
2016-05-30T00:52:43.170Z,0
2016-05-30T00:53:42.986Z,0
2016-05-30T00:54:43.083Z,0
2016-05-30T00:55:43.039Z,0
2016-05-30T00:56:42.978Z,0
2016-05-30T00:57:42.919Z,0
2016-05-30T00:58:42.906Z,0
2016-05-30T00:59:42.861Z,0
2016-05-30T01:00:42.802Z,0
2016-05-30T01:01:42.741Z,0
2016-05-30T01:02:42.697Z,0
2016-05-30T01:03:42.653Z,0
2016-05-30T01:04:42.594Z,0
2016-05-30T01:05:42.549Z,0
2016-05-30T01:06:42.349Z,0
2016-05-30T01:07:42.461Z,0
2016-05-30T01:08:42.260Z,0
2016-05-30T01:09:42.357Z,0
2016-05-30T01:10:42.312Z,0
2016-05-30T01:11:42.268Z,0
2016-05-30T01:12:42.224Z,0
2016-05-30T01:13:42.180Z,0
2016-05-30T01:14:42.120Z,0
2016-05-30T01:15:42.077Z,0
2016-05-30T01:16:42.048Z,0
2016-05-30T01:17:41.816Z,0
2016-05-30T01:18:41.928Z,0
2016-05-30T01:19:41.868Z,0
2016-05-30T01:20:41.856Z,0
2016-05-30T01:21:41.906Z,0
2016-05-30T01:22:41.595Z,0
2016-05-30T01:23:41.692Z,0
2016-05-30T01:24:41.679Z,0
2016-05-30T01:25:41.588Z,0
2016-05-30T01:26:41.544Z,0
2016-05-30T01:27:41.500Z,0
2016-05-30T01:28:41.470Z,0
2016-05-30T01:29:41.267Z,0
2016-05-30T01:30:41.192Z,0
2016-05-30T01:31:41.320Z,0
2016-05-30T01:32:41.275Z,0
2016-05-30T01:33:41.216Z,0
2016-05-30T01:34:40.999Z,0
2016-05-30T01:35:41.112Z,0
2016-05-30T01:36:41.458Z,0
2016-05-30T01:37:41.024Z,0
2016-05-30T01:38:40.963Z,0
2016-05-30T01:39:40.919Z,0
2016-05-30T01:40:40.875Z,0
2016-05-30T01:41:40.660Z,0
2016-05-30T01:42:40.802Z,0
2016-05-30T01:43:40.727Z,0
2016-05-30T01:44:40.683Z,0
2016-05-30T01:45:40.638Z,0
2016-05-30T01:46:40.595Z,0
2016-05-30T01:47:40.550Z,0
2016-05-30T01:48:40.365Z,0
2016-05-30T01:49:40.134Z,0
2016-05-30T01:50:40.402Z,0
2016-05-30T01:51:40.514Z,0
2016-05-30T01:52:40.298Z,0
2016-05-30T01:53:40.254Z,0
2016-05-30T01:54:40.209Z,0
2016-05-30T01:55:40.181Z,0
2016-05-30T01:56:40.105Z,0
2016-05-30T01:57:39.905Z,0
2016-05-30T01:58:40.033Z,0
2016-05-30T01:59:39.958Z,0
2016-05-30T02:00:39.772Z,0
2016-05-30T02:01:39.901Z,0
2016-05-30T02:02:39.825Z,0
2016-05-30T02:03:39.765Z,0
2016-05-30T02:04:39.768Z,0
2016-05-30T02:05:39.536Z,0
2016-05-30T02:06:39.539Z,0
2016-05-30T02:07:39.917Z,0
2016-05-30T02:08:39.545Z,0
2016-05-30T02:09:39.484Z,0
2016-05-30T02:10:39.285Z,0
2016-05-30T02:11:39.396Z,0
2016-05-30T02:12:39.336Z,0
2016-05-30T02:13:39.324Z,0
2016-05-30T02:14:39.263Z,0
2016-05-30T02:15:39.204Z,0
2016-05-30T02:16:39.144Z,0
2016-05-30T02:17:38.960Z,0
2016-05-30T02:18:38.743Z,0
2016-05-30T02:19:38.996Z,0
2016-05-30T02:20:38.827Z,0
2016-05-30T02:21:39.142Z,0
2016-05-30T02:22:38.723Z,0
2016-05-30T02:23:38.662Z,0
2016-05-30T02:24:38.775Z,0
2016-05-30T02:25:38.575Z,0
2016-05-30T02:26:38.703Z,0
2016-05-30T02:27:38.626Z,0
2016-05-30T02:28:38.301Z,0
2016-05-30T02:29:38.398Z,0
2016-05-30T02:30:38.478Z,0
2016-05-30T02:31:38.466Z,0
2016-05-30T02:32:38.389Z,0
2016-05-30T02:33:38.331Z,0
2016-05-30T02:34:38.302Z,0
2016-05-30T02:35:38.258Z,0
2016-05-30T02:36:38.104Z,0
2016-05-30T02:37:38.747Z,0
2016-05-30T02:38:38.110Z,0
2016-05-30T02:39:38.062Z,0
2016-05-30T02:40:38.045Z,0
2016-05-30T02:41:37.715Z,0
2016-05-30T02:42:38.010Z,0
2016-05-30T02:43:37.978Z,0
2016-05-30T02:44:37.952Z,0
2016-05-30T02:45:37.778Z,0
2016-05-30T02:46:37.883Z,0
2016-05-30T02:47:37.567Z,0
2016-05-30T02:48:37.657Z,0
2016-05-30T02:49:37.761Z,0
2016-05-30T02:50:37.735Z,0
2016-05-30T02:51:37.554Z,0
2016-05-30T02:52:37.638Z,0
2016-05-30T02:53:37.613Z,0
2016-05-30T02:54:37.415Z,0
2016-05-30T02:55:37.497Z,0
2016-05-30T02:56:37.470Z,0
2016-05-30T02:57:37.427Z,0
2016-05-30T02:58:37.369Z,0
2016-05-30T02:59:37.325Z,0
2016-05-30T03:00:37.266Z,0
2016-05-30T03:01:37.208Z,0
2016-05-30T03:02:37.178Z,0
2016-05-30T03:03:37.136Z,0
2016-05-30T03:04:37.092Z,0
2016-05-30T03:05:36.876Z,0
2016-05-30T03:06:36.988Z,0
2016-05-30T03:07:37.225Z,0
2016-05-30T03:08:36.727Z,0
2016-05-30T03:09:36.840Z,0
2016-05-30T03:10:36.796Z,0
2016-05-30T03:11:36.579Z,0
2016-05-30T03:12:36.692Z,0
2016-05-30T03:13:36.475Z,0
2016-05-30T03:14:36.587Z,0
2016-05-30T03:15:36.559Z,0
2016-05-30T03:16:36.515Z,0
2016-05-30T03:17:36.299Z,0
2016-05-30T03:18:36.395Z,0
2016-05-30T03:19:36.350Z,0
2016-05-30T03:20:36.291Z,0
2016-05-30T03:21:36.935Z,0
2016-05-30T03:22:36.562Z,0
2016-05-30T03:23:36.158Z,0
2016-05-30T03:24:36.114Z,0
2016-05-30T03:25:36.071Z,0
2016-05-30T03:26:36.010Z,0
2016-05-30T03:27:35.981Z,0
2016-05-30T03:28:35.938Z,0
2016-05-30T03:29:35.893Z,0
2016-05-30T03:30:35.865Z,0
2016-05-30T03:31:35.789Z,0
2016-05-30T03:32:35.729Z,0
2016-05-30T03:33:35.685Z,4
2016-05-30T03:34:35.640Z,4
2016-05-30T03:35:35.612Z,4
2016-05-30T03:36:35.787Z,0
2016-05-30T03:37:35.743Z,0
2016-05-30T03:38:35.449Z,0
2016-05-30T03:39:35.437Z,0
2016-05-30T03:40:35.344Z,0
2016-05-30T03:41:35.317Z,0
2016-05-30T03:42:34.945Z,0
2016-05-30T03:43:35.197Z,0
2016-05-30T03:44:35.168Z,0
2016-05-30T03:45:35.125Z,4
2016-05-30T03:46:34.923Z,4
2016-05-30T03:47:35.036Z,0
2016-05-30T03:48:34.960Z,0
2016-05-30T03:49:34.760Z,4
2016-05-30T03:50:34.888Z,4
2016-05-30T03:51:35.234Z,4
2016-05-30T03:52:34.955Z,4
2016-05-30T03:53:34.739Z,4
2016-05-30T03:54:34.679Z,4
2016-05-30T03:55:34.651Z,0
2016-05-30T03:56:34.575Z,4
2016-05-30T03:57:34.532Z,4
2016-05-30T03:58:34.502Z,4
2016-05-30T03:59:34.458Z,4
2016-05-30T04:00:34.399Z,4
2016-05-30T04:01:34.370Z,4
2016-05-30T04:02:34.295Z,4
2016-05-30T04:03:34.281Z,4
2016-05-30T04:04:34.222Z,4
2016-05-30T04:05:34.178Z,8
2016-05-30T04:06:33.946Z,8
2016-05-30T04:07:34.089Z,4
2016-05-30T04:08:33.857Z,8
2016-05-30T04:09:33.985Z,8
2016-05-30T04:10:33.910Z,8
2016-05-30T04:11:33.726Z,8
2016-05-30T04:12:33.822Z,8
2016-05-30T04:13:33.620Z,8
2016-05-30T04:14:33.593Z,8
2016-05-30T04:15:33.376Z,12
2016-05-30T04:16:33.645Z,8
2016-05-30T04:17:33.601Z,8
2016-05-30T04:18:33.556Z,12
2016-05-30T04:19:33.497Z,12
2016-05-30T04:20:33.437Z,12
2016-05-30T04:21:33.424Z,8
2016-05-30T04:22:33.052Z,12
2016-05-30T04:23:33.305Z,12
2016-05-30T04:24:33.260Z,12
2016-05-30T04:25:33.216Z,12
2016-05-30T04:26:33.140Z,12
2016-05-30T04:27:33.096Z,12
2016-05-30T04:28:33.068Z,12
2016-05-30T04:29:33.023Z,12
2016-05-30T04:30:32.995Z,16
2016-05-30T04:31:32.935Z,16
2016-05-30T04:32:32.907Z,16
2016-05-30T04:33:32.659Z,16
2016-05-30T04:34:32.474Z,20
2016-05-30T04:35:32.726Z,16
2016-05-30T04:36:32.729Z,16
2016-05-30T04:37:32.515Z,20
2016-05-30T04:38:32.579Z,20
2016-05-30T04:39:32.550Z,20
2016-05-30T04:40:32.506Z,20
2016-05-30T04:41:32.290Z,24
2016-05-30T04:42:32.245Z,24
2016-05-30T04:43:32.374Z,24
2016-05-30T04:44:32.314Z,24
2016-05-30T04:45:32.285Z,24
2016-05-30T04:46:32.195Z,24
2016-05-30T04:47:32.166Z,24
2016-05-30T04:48:32.122Z,24
2016-05-30T04:49:32.078Z,28
2016-05-30T04:50:32.002Z,24
2016-05-30T04:51:32.020Z,28
2016-05-30T04:52:32.726Z,24
2016-05-30T04:53:31.885Z,28
2016-05-30T04:54:31.841Z,28
2016-05-30T04:55:31.797Z,28
2016-05-30T04:56:31.721Z,28
2016-05-30T04:57:31.552Z,32
2016-05-30T04:58:31.649Z,28
2016-05-30T04:59:31.432Z,28
2016-05-30T05:00:31.560Z,32
2016-05-30T05:01:31.500Z,32
2016-05-30T05:02:31.440Z,32
2016-05-30T05:03:31.396Z,36
2016-05-30T05:04:31.337Z,36
2016-05-30T05:05:31.323Z,36
2016-05-30T05:06:32.060Z,40
2016-05-30T05:07:31.032Z,40
2016-05-30T05:08:31.018Z,40
2016-05-30T05:09:30.818Z,40
2016-05-30T05:10:31.056Z,40
2016-05-30T05:11:31.011Z,40
2016-05-30T05:12:30.967Z,40
2016-05-30T05:13:30.923Z,40
2016-05-30T05:14:30.878Z,40
2016-05-30T05:15:30.803Z,40
2016-05-30T05:16:30.619Z,40
2016-05-30T05:17:30.747Z,44
2016-05-30T05:18:30.514Z,44
2016-05-30T05:19:30.330Z,44
2016-05-30T05:20:30.598Z,44
2016-05-30T05:21:30.851Z,48
2016-05-30T05:22:30.401Z,44
2016-05-30T05:23:30.434Z,48
2016-05-30T05:24:30.375Z,48
2016-05-30T05:25:30.346Z,48
2016-05-30T05:26:30.286Z,52
2016-05-30T05:27:30.258Z,52
2016-05-30T05:28:30.198Z,52
2016-05-30T05:29:30.154Z,56
2016-05-30T05:30:30.093Z,56
2016-05-30T05:31:30.253Z,60
2016-05-30T05:32:30.005Z,60
2016-05-30T05:33:29.665Z,64
2016-05-30T05:34:29.917Z,60
2016-05-30T05:35:29.716Z,64
2016-05-30T05:36:29.969Z,64
2016-05-30T05:37:29.893Z,64
2016-05-30T05:38:29.709Z,64
2016-05-30T05:39:29.665Z,64
2016-05-30T05:40:29.620Z,60
2016-05-30T05:41:29.577Z,64
2016-05-30T05:42:29.423Z,64
2016-05-30T05:43:29.317Z,64
2016-05-30T05:44:29.444Z,64
2016-05-30T05:45:29.384Z,64
2016-05-30T05:46:29.339Z,64
2016-05-30T05:47:28.984Z,64
2016-05-30T05:48:29.251Z,72
2016-05-30T05:49:29.192Z,68
2016-05-30T05:50:28.836Z,68
2016-05-30T05:51:29.103Z,64
2016-05-30T05:52:29.590Z,64
2016-05-30T05:53:28.686Z,60
2016-05-30T05:54:28.956Z,60
2016-05-30T05:55:28.770Z,56
2016-05-30T05:56:28.898Z,60
2016-05-30T05:57:28.822Z,56
2016-05-30T05:58:28.763Z,56
2016-05-30T05:59:28.547Z,60
2016-05-30T06:00:28.675Z,56
2016-05-30T06:01:28.458Z,56
2016-05-30T06:02:28.586Z,60
2016-05-30T06:03:28.371Z,60
2016-05-30T06:04:28.498Z,60
2016-05-30T06:05:28.438Z,60
2016-05-30T06:06:28.285Z,60
2016-05-30T06:07:29.131Z,60
2016-05-30T06:08:28.134Z,60
2016-05-30T06:09:28.246Z,64
2016-05-30T06:10:28.185Z,64
2016-05-30T06:11:28.157Z,64
2016-05-30T06:12:28.098Z,64
2016-05-30T06:13:27.897Z,68
2016-05-30T06:14:27.868Z,72
2016-05-30T06:15:27.653Z,68
2016-05-30T06:16:27.905Z,72
2016-05-30T06:17:27.689Z,72
2016-05-30T06:18:27.661Z,68
2016-05-30T06:19:27.459Z,68
2016-05-30T06:20:27.712Z,72
2016-05-30T06:21:27.684Z,68
2016-05-30T06:22:28.217Z,72
2016-05-30T06:23:27.580Z,68
2016-05-30T06:24:27.380Z,72
2016-05-30T06:25:27.475Z,68
2016-05-30T06:26:27.291Z,68
2016-05-30T06:27:27.403Z,72
2016-05-30T06:28:27.358Z,72
2016-05-30T06:29:27.315Z,72
2016-05-30T06:30:27.255Z,68
2016-05-30T06:31:27.226Z,68
2016-05-30T06:32:27.151Z,72
2016-05-30T06:33:26.794Z,72
2016-05-30T06:34:27.063Z,76
2016-05-30T06:35:26.628Z,76
2016-05-30T06:36:26.974Z,76
2016-05-30T06:37:27.290Z,80
2016-05-30T06:38:26.870Z,84
2016-05-30T06:39:26.810Z,84
2016-05-30T06:40:26.766Z,88
2016-05-30T06:41:26.706Z,92
2016-05-30T06:42:26.679Z,92
2016-05-30T06:43:26.618Z,92
2016-05-30T06:44:26.590Z,96
2016-05-30T06:45:26.529Z,96
2016-05-30T06:46:26.486Z,100
2016-05-30T06:47:26.129Z,100
2016-05-30T06:48:26.381Z,104
2016-05-30T06:49:26.338Z,108
2016-05-30T06:50:26.340Z,108
2016-05-30T06:51:26.733Z,112
2016-05-30T06:52:26.799Z,116
2016-05-30T06:53:26.005Z,116
2016-05-30T06:54:26.288Z,120
2016-05-30T06:55:26.057Z,120
2016-05-30T06:56:26.028Z,120
2016-05-30T06:57:25.969Z,124
2016-05-30T06:58:25.972Z,128
2016-05-30T06:59:25.896Z,124
2016-05-30T07:00:29.383Z,128
2016-05-30T07:01:25.479Z,128
2016-05-30T07:02:25.716Z,128
2016-05-30T07:03:25.532Z,128
2016-05-30T07:04:25.331Z,132
2016-05-30T07:05:25.428Z,132
2016-05-30T07:06:25.415Z,132
2016-05-30T07:07:25.886Z,136
2016-05-30T07:08:25.279Z,132
2016-05-30T07:09:25.235Z,136
2016-05-30T07:10:25.346Z,140
2016-05-30T07:11:25.288Z,140
2016-05-30T07:12:25.259Z,144
2016-05-30T07:13:25.198Z,140
2016-05-30T07:14:25.155Z,144
2016-05-30T07:15:25.126Z,140
2016-05-30T07:16:24.910Z,136
2016-05-30T07:17:25.007Z,136
2016-05-30T07:18:24.807Z,136
2016-05-30T07:19:24.903Z,136
2016-05-30T07:20:24.859Z,132
2016-05-30T07:21:26.158Z,128
2016-05-30T07:22:25.348Z,124
2016-05-30T07:23:24.726Z,124
2016-05-30T07:24:24.681Z,124
2016-05-30T07:25:24.653Z,124
2016-05-30T07:26:24.594Z,124
2016-05-30T07:27:24.534Z,128
2016-05-30T07:28:24.489Z,124
2016-05-30T07:29:24.289Z,124
2016-05-30T07:30:24.417Z,124
2016-05-30T07:31:24.372Z,124
2016-05-30T07:32:24.297Z,124
2016-05-30T07:33:24.252Z,120
2016-05-30T07:34:24.052Z,124
2016-05-30T07:35:24.008Z,124
2016-05-30T07:36:24.277Z,120
2016-05-30T07:37:24.919Z,120
2016-05-30T07:38:24.016Z,120
2016-05-30T07:39:23.987Z,112
2016-05-30T07:40:24.866Z,112
2016-05-30T07:41:23.727Z,108
2016-05-30T07:42:23.746Z,108
2016-05-30T07:43:23.779Z,104
2016-05-30T07:44:23.752Z,104
2016-05-30T07:45:23.691Z,104
2016-05-30T07:46:23.662Z,104
2016-05-30T07:47:23.446Z,100
2016-05-30T07:48:23.403Z,104
2016-05-30T07:49:23.531Z,104
2016-05-30T07:50:23.470Z,108
2016-05-30T07:51:23.364Z,108
2016-05-30T07:52:24.303Z,112
2016-05-30T07:53:23.322Z,116
2016-05-30T07:54:23.278Z,116
2016-05-30T07:55:24.875Z,120
2016-05-30T07:56:23.018Z,120
2016-05-30T07:57:23.145Z,124
2016-05-30T07:58:23.086Z,124
2016-05-30T07:59:22.885Z,128
2016-05-30T08:00:22.841Z,128
2016-05-30T08:01:22.953Z,128
2016-05-30T08:02:22.894Z,128
2016-05-30T08:03:22.693Z,132
2016-05-30T08:04:22.649Z,132
2016-05-30T08:05:22.745Z,136
2016-05-30T08:06:23.201Z,136
2016-05-30T08:07:22.594Z,140
2016-05-30T08:08:22.628Z,144
2016-05-30T08:09:22.585Z,144
2016-05-30T08:10:22.555Z,148
2016-05-30T08:11:22.480Z,152
2016-05-30T08:12:22.420Z,152
2016-05-30T08:13:22.063Z,156
2016-05-30T08:14:22.348Z,156
2016-05-30T08:15:22.288Z,156
2016-05-30T08:16:22.088Z,160
2016-05-30T08:17:22.215Z,164
2016-05-30T08:18:22.140Z,160
2016-05-30T08:19:22.095Z,164
2016-05-30T08:20:21.926Z,164
2016-05-30T08:21:21.851Z,164
2016-05-30T08:22:22.276Z,172
2016-05-30T08:23:21.794Z,176
2016-05-30T08:24:21.967Z,180
2016-05-30T08:25:21.814Z,184
2016-05-30T08:26:21.614Z,192
2016-05-30T08:27:21.617Z,196
2016-05-30T08:28:21.682Z,200
2016-05-30T08:29:21.653Z,200
2016-05-30T08:30:21.578Z,204
2016-05-30T08:31:21.533Z,208
2016-05-30T08:32:21.489Z,212
2016-05-30T08:33:21.461Z,216
2016-05-30T08:34:21.386Z,220
2016-05-30T08:35:21.357Z,220
2016-05-30T08:36:22.047Z,212
2016-05-30T08:37:21.253Z,200
2016-05-30T08:38:21.052Z,208
2016-05-30T08:39:21.040Z,208
2016-05-30T08:40:21.183Z,200
2016-05-30T08:41:21.092Z,192
2016-05-30T08:42:21.017Z,192
2016-05-30T08:43:20.971Z,184
2016-05-30T08:44:20.944Z,188
2016-05-30T08:45:20.571Z,188
2016-05-30T08:46:20.668Z,188
2016-05-30T08:47:20.811Z,184
2016-05-30T08:48:20.829Z,188
2016-05-30T08:49:20.551Z,188
2016-05-30T08:50:20.491Z,196
2016-05-30T08:51:20.604Z,196
2016-05-30T08:52:21.184Z,200
2016-05-30T08:53:20.358Z,208
2016-05-30T08:54:20.486Z,216
2016-05-30T08:55:20.411Z,216
2016-05-30T08:56:20.382Z,208
2016-05-30T08:57:20.323Z,208
2016-05-30T08:58:20.123Z,208
2016-05-30T08:59:20.250Z,216
2016-05-30T09:00:20.064Z,228
2016-05-30T09:01:20.130Z,236
2016-05-30T09:02:19.945Z,244
2016-05-30T09:03:20.058Z,232
2016-05-30T09:04:19.998Z,224
2016-05-30T09:05:19.953Z,200
2016-05-30T09:06:19.956Z,196
2016-05-30T09:07:19.755Z,208
2016-05-30T09:08:19.806Z,200
2016-05-30T09:09:19.621Z,192
2016-05-30T09:10:19.732Z,184
2016-05-30T09:11:19.516Z,184
2016-05-30T09:12:19.488Z,184
2016-05-30T09:13:19.600Z,196
2016-05-30T09:14:19.368Z,200
2016-05-30T09:15:19.496Z,200
2016-05-30T09:16:19.435Z,200
2016-05-30T09:17:19.595Z,200
2016-05-30T09:18:19.379Z,204
2016-05-30T09:19:19.148Z,200
2016-05-30T09:20:19.260Z,196
2016-05-30T09:21:19.434Z,200
2016-05-30T09:22:19.046Z,200
2016-05-30T09:23:19.126Z,196
2016-05-30T09:24:18.926Z,196
2016-05-30T09:25:18.882Z,200
2016-05-30T09:26:18.979Z,208
2016-05-30T09:27:18.934Z,204
2016-05-30T09:28:18.717Z,208
2016-05-30T09:29:18.831Z,216
2016-05-30T09:30:18.802Z,216
2016-05-30T09:31:18.758Z,208
2016-05-30T09:32:18.729Z,208
2016-05-30T09:33:18.654Z,204
2016-05-30T09:34:18.609Z,212
2016-05-30T09:35:18.566Z,216
2016-05-30T09:36:18.505Z,224
2016-05-30T09:37:18.322Z,224
2016-05-30T09:38:18.449Z,224
2016-05-30T09:39:18.372Z,216
2016-05-30T09:40:18.329Z,208
2016-05-30T09:41:18.300Z,204
2016-05-30T09:42:18.240Z,208
2016-05-30T09:43:18.197Z,208
2016-05-30T09:44:18.152Z,208
2016-05-30T09:45:18.342Z,216
2016-05-30T09:46:18.205Z,212
2016-05-30T09:47:18.004Z,208
2016-05-30T09:48:17.959Z,224
2016-05-30T09:49:17.588Z,256
2016-05-30T09:50:17.856Z,316
2016-05-30T09:51:17.655Z,272
2016-05-30T09:52:17.642Z,256
2016-05-30T09:53:17.707Z,252
2016-05-30T09:54:17.678Z,280
2016-05-30T09:55:17.619Z,280
2016-05-30T09:56:17.590Z,248
2016-05-30T09:57:17.531Z,236
2016-05-30T09:58:17.533Z,248
2016-05-30T09:59:17.442Z,256
2016-05-30T10:00:17.383Z,276
2016-05-30T10:01:17.354Z,268
2016-05-30T10:02:17.294Z,264
2016-05-30T10:03:17.250Z,232
2016-05-30T10:04:17.237Z,224
2016-05-30T10:05:17.006Z,224
2016-05-30T10:06:16.961Z,244
2016-05-30T10:07:17.402Z,288
2016-05-30T10:08:17.045Z,296
2016-05-30T10:09:16.986Z,316
2016-05-30T10:10:16.941Z,288
2016-05-30T10:11:16.897Z,304
2016-05-30T10:12:16.853Z,276
2016-05-30T10:13:16.808Z,276
2016-05-30T10:14:16.608Z,268
2016-05-30T10:15:16.736Z,300
2016-05-30T10:16:16.676Z,288
2016-05-30T10:17:16.491Z,272
2016-05-30T10:18:16.571Z,272
2016-05-30T10:19:16.527Z,296
2016-05-30T10:20:16.468Z,312
2016-05-30T10:21:16.267Z,324
2016-05-30T10:22:16.738Z,316
2016-05-30T10:23:16.335Z,344
2016-05-30T10:24:16.291Z,372
2016-05-30T10:25:16.278Z,404
2016-05-30T10:26:16.187Z,388
2016-05-30T10:27:16.174Z,324
2016-05-30T10:28:16.114Z,436
2016-05-30T10:29:15.914Z,448
2016-05-30T10:30:15.885Z,524
2016-05-30T10:31:15.966Z,500
2016-05-30T10:32:15.937Z,408
2016-05-30T10:33:15.878Z,368
2016-05-30T10:34:15.833Z,308
2016-05-30T10:35:15.773Z,328
2016-05-30T10:36:15.573Z,540
2016-05-30T10:37:17.623Z,472
2016-05-30T10:38:15.672Z,468
2016-05-30T10:39:15.597Z,496
2016-05-30T10:40:15.568Z,392
2016-05-30T10:41:15.525Z,384
2016-05-30T10:42:15.480Z,416
2016-05-30T10:43:15.452Z,472
2016-05-30T10:44:15.220Z,412
2016-05-30T10:45:15.347Z,392
2016-05-30T10:46:15.302Z,300
2016-05-30T10:47:15.244Z,348
2016-05-30T10:48:15.215Z,300
2016-05-30T10:49:15.139Z,356
2016-05-30T10:50:14.813Z,300
2016-05-30T10:51:15.083Z,368
2016-05-30T10:52:15.960Z,288
2016-05-30T10:53:14.822Z,248
2016-05-30T10:54:14.794Z,316
2016-05-30T10:55:14.874Z,436
2016-05-30T10:56:14.830Z,416
2016-05-30T10:57:14.630Z,472
2016-05-30T10:58:14.742Z,500
2016-05-30T10:59:14.573Z,452
2016-05-30T11:00:14.669Z,348
2016-05-30T11:01:14.609Z,408
2016-05-30T11:02:14.565Z,248
2016-05-30T11:03:14.364Z,212
2016-05-30T11:04:14.461Z,216
2016-05-30T11:05:14.433Z,232
2016-05-30T11:06:14.372Z,584
2016-05-30T11:07:15.281Z,252
2016-05-30T11:08:14.300Z,676
2016-05-30T11:09:14.083Z,712
2016-05-30T11:10:14.211Z,776
2016-05-30T11:11:13.995Z,244
2016-05-30T11:12:13.952Z,728
2016-05-30T11:13:14.079Z,732
2016-05-30T11:14:14.066Z,264
2016-05-30T11:15:13.975Z,724
2016-05-30T11:16:13.930Z,640
2016-05-30T11:17:13.886Z,248
2016-05-30T11:18:13.843Z,668
2016-05-30T11:19:13.830Z,680
2016-05-30T11:20:13.754Z,660
2016-05-30T11:21:13.741Z,684
2016-05-30T11:22:14.088Z,696
2016-05-30T11:23:13.497Z,696
2016-05-30T11:24:13.577Z,648
2016-05-30T11:25:13.393Z,248
2016-05-30T11:26:13.348Z,352
2016-05-30T11:27:13.523Z,200
2016-05-30T11:28:13.400Z,504
2016-05-30T11:29:13.373Z,184
2016-05-30T11:30:13.312Z,184
2016-05-30T11:31:13.128Z,188
2016-05-30T11:32:13.239Z,204
2016-05-30T11:33:12.867Z,196
2016-05-30T11:34:12.995Z,176
2016-05-30T11:35:12.935Z,204
2016-05-30T11:36:13.062Z,244
2016-05-30T11:37:13.706Z,276
2016-05-30T11:38:12.817Z,232
2016-05-30T11:39:12.931Z,240
2016-05-30T11:40:12.886Z,296
2016-05-30T11:41:12.841Z,736
2016-05-30T11:42:12.782Z,736
2016-05-30T11:43:12.753Z,704
2016-05-30T11:44:12.694Z,520
2016-05-30T11:45:12.664Z,716
2016-05-30T11:46:12.657Z,696
2016-05-30T11:47:12.617Z,724
2016-05-30T11:48:12.578Z,712
2016-05-30T11:49:12.428Z,172
2016-05-30T11:50:12.551Z,716
2016-05-30T11:51:12.499Z,168
2016-05-30T11:52:12.493Z,176
2016-05-30T11:53:12.300Z,660
2016-05-30T11:54:12.372Z,692
2016-05-30T11:55:12.363Z,472
2016-05-30T11:56:12.165Z,540
2016-05-30T11:57:12.108Z,688
2016-05-30T11:58:12.223Z,668
2016-05-30T11:59:12.182Z,692
2016-05-30T12:00:12.154Z,672
2016-05-30T12:01:12.127Z,656
2016-05-30T12:02:12.053Z,676
2016-05-30T12:03:12.026Z,700
2016-05-30T12:04:11.669Z,740
2016-05-30T12:05:11.939Z,400
2016-05-30T12:06:11.895Z,744
2016-05-30T12:07:12.523Z,660
2016-05-30T12:08:11.792Z,748
2016-05-30T12:09:11.748Z,724
2016-05-30T12:10:11.392Z,736
2016-05-30T12:11:11.676Z,728
2016-05-30T12:12:11.631Z,728
2016-05-30T12:13:11.587Z,504
2016-05-30T12:14:11.558Z,732
2016-05-30T12:15:11.514Z,716
2016-05-30T12:16:11.439Z,720
2016-05-30T12:17:11.254Z,712
2016-05-30T12:18:11.210Z,704
2016-05-30T12:19:11.166Z,704
2016-05-30T12:20:11.309Z,720
2016-05-30T12:21:11.078Z,720
2016-05-30T12:22:11.767Z,688
2016-05-30T12:23:11.005Z,672
2016-05-30T12:24:10.945Z,664
2016-05-30T12:25:11.072Z,660
2016-05-30T12:26:11.028Z,668
2016-05-30T12:27:10.969Z,652
2016-05-30T12:28:10.940Z,616
2016-05-30T12:29:10.896Z,508
2016-05-30T12:30:10.852Z,556
2016-05-30T12:31:10.636Z,540
2016-05-30T12:32:10.607Z,428
2016-05-30T12:33:10.782Z,512
2016-05-30T12:34:10.674Z,604
2016-05-30T12:35:10.615Z,536
2016-05-30T12:36:10.602Z,392
2016-05-30T12:37:10.402Z,440
2016-05-30T12:38:10.529Z,452
2016-05-30T12:39:10.470Z,472
2016-05-30T12:40:10.441Z,540
2016-05-30T12:41:10.350Z,340
2016-05-30T12:42:10.181Z,200
2016-05-30T12:43:10.277Z,708
2016-05-30T12:44:10.249Z,148
2016-05-30T12:45:10.048Z,160
2016-05-30T12:46:10.176Z,664
2016-05-30T12:47:10.100Z,136
2016-05-30T12:48:10.073Z,140
2016-05-30T12:49:10.028Z,656
2016-05-30T12:50:09.828Z,660
2016-05-30T12:51:09.939Z,184
2016-05-30T12:52:10.130Z,388
2016-05-30T12:53:09.851Z,284
2016-05-30T12:54:09.822Z,180
2016-05-30T12:55:09.778Z,172
2016-05-30T12:56:15.219Z,180
2016-05-30T12:57:09.565Z,660
2016-05-30T12:58:09.646Z,644
2016-05-30T12:59:09.617Z,632
2016-05-30T13:00:09.399Z,632
2016-05-30T13:01:09.544Z,624
2016-05-30T13:02:09.450Z,620
2016-05-30T13:03:09.266Z,628
2016-05-30T13:04:09.518Z,632
2016-05-30T13:05:09.458Z,624
2016-05-30T13:06:09.446Z,616
2016-05-30T13:07:09.214Z,616
2016-05-30T13:08:09.374Z,608
2016-05-30T13:09:09.391Z,584
2016-05-30T13:10:09.160Z,596
2016-05-30T13:11:09.225Z,616
2016-05-30T13:12:09.212Z,176
2016-05-30T13:13:09.137Z,592
2016-05-30T13:14:09.092Z,156
2016-05-30T13:15:08.876Z,204
2016-05-30T13:16:08.863Z,192
2016-05-30T13:17:08.803Z,188
2016-05-30T13:18:09.025Z,176
2016-05-30T13:19:08.746Z,172
2016-05-30T13:20:08.686Z,208
2016-05-30T13:21:08.798Z,224
2016-05-30T13:22:09.208Z,184
2016-05-30T13:23:08.539Z,604
2016-05-30T13:24:08.525Z,588
2016-05-30T13:25:08.512Z,476
2016-05-30T13:26:08.437Z,536
2016-05-30T13:27:08.408Z,400
2016-05-30T13:28:08.302Z,128
2016-05-30T13:29:08.273Z,544
2016-05-30T13:30:08.400Z,552
2016-05-30T13:31:08.310Z,532
2016-05-30T13:32:08.438Z,136
2016-05-30T13:33:08.377Z,536
2016-05-30T13:34:08.350Z,560
2016-05-30T13:35:08.289Z,484
2016-05-30T13:36:08.120Z,580
2016-05-30T13:37:09.561Z,212
2016-05-30T13:38:07.860Z,176
2016-05-30T13:39:08.050Z,172
2016-05-30T13:40:07.975Z,556
2016-05-30T13:41:07.743Z,156
2016-05-30T13:42:07.590Z,168
2016-05-30T13:43:07.702Z,180
2016-05-30T13:44:07.673Z,172
2016-05-30T13:45:07.613Z,184
2016-05-30T13:46:07.679Z,200
2016-05-30T13:47:07.228Z,236
2016-05-30T13:48:07.481Z,448
2016-05-30T13:49:07.280Z,436
2016-05-30T13:50:07.409Z,204
2016-05-30T13:51:07.348Z,208
2016-05-30T13:52:07.476Z,192
2016-05-30T13:53:07.291Z,180
2016-05-30T13:54:06.919Z,180
2016-05-30T13:55:07.062Z,172
2016-05-30T13:56:07.143Z,220
2016-05-30T13:57:07.098Z,520
2016-05-30T13:58:07.101Z,504
2016-05-30T13:59:07.042Z,504
2016-05-30T14:00:06.997Z,452
2016-05-30T14:01:06.953Z,296
2016-05-30T14:02:06.893Z,348
2016-05-30T14:03:06.849Z,332
