createdAt,value
2022-10-03T00:02:12.322Z,10.95
2022-10-03T00:05:43.185Z,10.88
2022-10-03T00:09:27.119Z,10.85
2022-10-03T00:12:59.279Z,10.86
2022-10-03T00:16:20.390Z,10.90
2022-10-03T00:19:45.119Z,10.89
2022-10-03T00:23:01.181Z,10.83
2022-10-03T00:26:30.548Z,10.83
2022-10-03T00:30:14.173Z,10.81
2022-10-03T00:33:35.533Z,10.76
2022-10-03T00:36:59.044Z,10.61
2022-10-03T00:40:57.308Z,10.30
2022-10-03T00:45:02.784Z,10.06
2022-10-03T00:49:15.990Z,9.85
2022-10-03T00:53:04.140Z,9.99
2022-10-03T00:56:43.355Z,9.92
2022-10-03T01:00:16.693Z,9.95
2022-10-03T01:03:45.748Z,9.89
2022-10-03T01:07:12.326Z,9.83
2022-10-03T01:10:35.146Z,9.76
2022-10-03T01:14:02.241Z,9.68
2022-10-03T01:17:22.908Z,9.54
2022-10-03T01:20:39.648Z,9.49
2022-10-03T01:24:26.685Z,9.48
2022-10-03T01:28:02.402Z,9.14
2022-10-03T01:31:18.755Z,9.08
2022-10-03T01:34:35.775Z,8.98
2022-10-03T01:37:58.127Z,8.97
2022-10-03T01:41:15.009Z,8.84
2022-10-03T01:44:33.154Z,8.83
2022-10-03T01:47:52.856Z,8.85
2022-10-03T01:51:11.504Z,9.11
2022-10-03T01:54:34.806Z,9.14
2022-10-03T01:57:54.855Z,9.14
2022-10-03T02:01:12.392Z,9.33
2022-10-03T02:04:47.097Z,9.31
2022-10-03T02:08:04.724Z,9.29
2022-10-03T02:11:33.563Z,9.33
2022-10-03T02:14:55.574Z,9.35
2022-10-03T02:18:16.000Z,9.44
2022-10-03T02:21:32.124Z,9.43
2022-10-03T02:24:53.139Z,9.41
2022-10-03T02:28:57.698Z,9.43
2022-10-03T02:33:07.306Z,9.46
2022-10-03T02:37:16.614Z,9.45
2022-10-03T02:40:55.922Z,9.37
2022-10-03T02:45:01.723Z,9.27
2022-10-03T02:49:06.799Z,9.19
2022-10-03T02:52:58.270Z,9.11
2022-10-03T02:57:06.954Z,9.07
2022-10-03T03:00:20.923Z,9.08
2022-10-03T03:04:06.089Z,9.00
2022-10-03T03:07:44.845Z,8.90
2022-10-03T03:11:26.115Z,8.86
2022-10-03T03:15:43.973Z,8.79
2022-10-03T03:19:36.283Z,8.79
2022-10-03T03:23:15.203Z,8.83
2022-10-03T03:26:57.727Z,8.74
2022-10-03T03:30:14.100Z,8.74
2022-10-03T03:33:35.851Z,8.44
2022-10-03T03:36:55.675Z,8.27
2022-10-03T03:40:40.965Z,8.18
2022-10-03T03:44:21.352Z,8.27
2022-10-03T03:48:12.552Z,8.39
2022-10-03T03:51:35.327Z,8.60
2022-10-03T03:55:15.380Z,8.71
2022-10-03T03:58:37.383Z,8.85
2022-10-03T04:02:08.887Z,8.98
2022-10-03T04:05:35.411Z,8.98
2022-10-03T04:09:09.460Z,9.05
2022-10-03T04:12:37.934Z,9.12
2022-10-03T04:16:45.331Z,9.15
2022-10-03T04:20:19.128Z,9.05
2022-10-03T04:24:02.481Z,9.03
2022-10-03T04:27:38.038Z,9.04
2022-10-03T04:31:06.393Z,9.15
2022-10-03T04:34:36.486Z,9.04
2022-10-03T04:37:51.625Z,9.04
2022-10-03T04:41:14.056Z,9.05
2022-10-03T04:44:45.551Z,8.89
2022-10-03T04:48:07.822Z,8.78
2022-10-03T04:51:32.371Z,8.65
2022-10-03T04:54:57.955Z,8.49
2022-10-03T04:58:22.385Z,8.38
2022-10-03T05:01:44.642Z,8.32
2022-10-03T05:05:37.101Z,8.28
2022-10-03T05:09:00.416Z,8.17
2022-10-03T05:12:22.655Z,8.16
2022-10-03T05:15:43.065Z,8.15
2022-10-03T05:19:03.385Z,8.05
2022-10-03T05:22:33.854Z,8.08
2022-10-03T05:26:32.331Z,8.01
2022-10-03T05:29:42.402Z,8.14
2022-10-03T05:33:05.033Z,8.29
2022-10-03T05:36:32.815Z,8.45
2022-10-03T05:39:55.742Z,8.43
2022-10-03T05:43:19.679Z,8.55
2022-10-03T05:46:59.244Z,8.43
2022-10-03T05:50:43.376Z,8.66
2022-10-03T05:54:32.516Z,8.66
2022-10-03T05:58:41.116Z,8.80
2022-10-03T06:02:47.649Z,8.94
2022-10-03T06:06:21.187Z,8.99
2022-10-03T06:10:21.012Z,9.22
2022-10-03T06:14:02.927Z,9.42
2022-10-03T06:17:54.054Z,9.58
2022-10-03T06:21:50.441Z,9.64
2022-10-03T06:25:50.993Z,9.64
2022-10-03T06:30:03.859Z,9.85
2022-10-03T06:34:00.847Z,9.85
2022-10-03T06:38:11.046Z,9.94
2022-10-03T06:42:25.312Z,9.99
2022-10-03T06:46:21.245Z,10.19
2022-10-03T06:50:35.648Z,10.25
2022-10-03T06:54:27.602Z,10.48
2022-10-03T06:58:23.364Z,10.67
2022-10-03T07:02:07.053Z,10.91
2022-10-03T07:06:00.642Z,11.01
2022-10-03T07:10:05.455Z,11.13
2022-10-03T07:13:45.294Z,11.14
2022-10-03T07:17:24.989Z,11.30
2022-10-03T07:21:37.168Z,11.33
2022-10-03T07:25:49.457Z,11.20
2022-10-03T07:29:19.795Z,11.22
2022-10-03T07:33:27.749Z,11.20
2022-10-03T07:37:41.101Z,11.26
2022-10-03T07:41:25.397Z,11.47
2022-10-03T07:45:30.328Z,11.46
2022-10-03T07:49:18.799Z,11.60
2022-10-03T07:53:13.923Z,11.82
2022-10-03T07:57:09.776Z,11.92
2022-10-03T08:00:24.373Z,12.30
2022-10-03T08:04:16.708Z,12.81
2022-10-03T08:08:20.893Z,13.18
2022-10-03T08:12:08.789Z,13.50
2022-10-03T08:15:31.438Z,13.68
2022-10-03T08:19:13.983Z,13.45
2022-10-03T08:22:45.632Z,13.55
2022-10-03T08:26:13.135Z,13.05
2022-10-03T08:29:53.815Z,13.10
2022-10-03T08:33:47.325Z,13.26
2022-10-03T08:37:42.502Z,13.59
2022-10-03T08:41:49.798Z,13.98
2022-10-03T08:45:43.626Z,14.48
2022-10-03T08:49:24.597Z,14.28
2022-10-03T08:52:53.942Z,14.10
2022-10-03T08:56:14.863Z,14.12
2022-10-03T09:00:12.153Z,14.26
2022-10-03T09:04:15.989Z,14.41
2022-10-03T09:08:05.248Z,14.83
2022-10-03T09:12:10.316Z,12.21
2022-10-03T09:16:05.530Z,11.58
2022-10-03T09:20:05.382Z,11.62
2022-10-03T09:24:07.887Z,12.60
2022-10-03T09:27:47.739Z,13.00
2022-10-03T09:31:16.682Z,13.24
2022-10-03T09:35:16.402Z,12.75
2022-10-03T09:39:00.628Z,11.97
2022-10-03T09:42:50.917Z,12.07
2022-10-03T09:46:46.591Z,12.61
2022-10-03T09:50:55.396Z,13.53
2022-10-03T09:55:03.025Z,14.45
2022-10-03T09:58:52.067Z,14.11
2022-10-03T10:02:33.389Z,12.70
2022-10-03T10:06:12.647Z,11.83
2022-10-03T10:09:54.248Z,11.83
2022-10-03T10:14:02.824Z,11.91
2022-10-03T10:17:58.562Z,11.43
2022-10-03T10:22:30.753Z,11.96
2022-10-03T10:26:47.019Z,12.37
2022-10-03T10:30:24.004Z,12.29
2022-10-03T10:38:03.816Z,12.82
2022-10-03T10:42:24.071Z,12.79
2022-10-03T10:46:30.349Z,12.37
2022-10-03T10:50:30.382Z,12.23
2022-10-03T10:54:49.091Z,12.50
2022-10-03T10:59:20.860Z,12.82
2022-10-03T11:03:40.595Z,13.24
2022-10-03T11:08:32.852Z,14.00
2022-10-03T11:13:32.182Z,14.70
2022-10-03T11:17:51.922Z,14.52
2022-10-03T11:22:09.401Z,14.32
2022-10-03T11:26:20.418Z,14.47
2022-10-03T11:30:23.693Z,14.03
2022-10-03T11:34:38.811Z,13.95
2022-10-03T11:37:56.718Z,13.51
2022-10-03T11:41:23.311Z,13.72
2022-10-03T11:44:35.180Z,13.67
2022-10-03T11:47:58.709Z,12.76
2022-10-03T11:51:15.651Z,12.61
2022-10-03T11:54:32.177Z,13.32
2022-10-03T11:57:46.991Z,13.22
2022-10-03T12:01:19.206Z,13.16
2022-10-03T12:04:45.992Z,13.33
2022-10-03T12:08:32.621Z,13.51
2022-10-03T12:11:54.601Z,13.28
2022-10-03T12:15:20.490Z,13.57
2022-10-03T12:18:53.447Z,13.81
2022-10-03T12:22:27.626Z,13.80
2022-10-03T12:25:41.931Z,13.89
2022-10-03T12:28:57.768Z,13.86
2022-10-03T12:32:26.837Z,13.64
2022-10-03T12:35:46.566Z,13.68
2022-10-03T12:39:20.218Z,13.92
2022-10-03T12:42:34.645Z,14.13
2022-10-03T12:45:50.467Z,14.24
2022-10-03T12:49:09.214Z,14.45
2022-10-03T12:52:28.756Z,14.91
2022-10-03T12:55:45.084Z,15.50
2022-10-03T12:59:09.930Z,15.41
2022-10-03T13:02:30.574Z,15.52
2022-10-03T13:06:13.614Z,15.70
2022-10-03T13:09:38.458Z,15.85
2022-10-03T13:12:55.662Z,15.21
2022-10-03T13:16:22.641Z,15.38
2022-10-03T13:19:48.463Z,15.46
2022-10-03T13:23:14.149Z,15.47
2022-10-03T13:26:34.486Z,15.59
2022-10-03T13:29:48.775Z,15.25
2022-10-03T13:33:02.868Z,15.49
2022-10-03T13:36:23.791Z,14.81
2022-10-03T13:39:48.798Z,14.54
2022-10-03T13:43:01.274Z,14.66
2022-10-03T13:46:20.996Z,14.97
2022-10-03T13:49:35.949Z,15.23
2022-10-03T13:52:53.250Z,15.43
2022-10-03T13:56:11.406Z,15.53
2022-10-03T13:59:49.524Z,16.14
2022-10-03T14:03:20.976Z,16.29
2022-10-03T14:06:37.936Z,16.06
2022-10-03T14:10:26.485Z,16.31
2022-10-03T14:13:59.812Z,16.41
2022-10-03T14:17:17.299Z,16.47
2022-10-03T14:20:38.592Z,16.08
2022-10-03T14:23:55.417Z,15.74
2022-10-03T14:27:19.734Z,15.72
2022-10-03T14:30:37.600Z,15.52
2022-10-03T14:33:56.488Z,15.32
2022-10-03T14:37:25.179Z,15.67
2022-10-03T14:40:47.270Z,15.47
2022-10-03T14:44:00.359Z,15.56
2022-10-03T14:47:13.174Z,15.44
2022-10-03T14:50:27.699Z,14.91
2022-10-03T14:53:40.031Z,14.72
2022-10-03T14:56:52.631Z,14.61
2022-10-03T15:00:02.365Z,14.53
2022-10-03T15:03:38.217Z,14.44
2022-10-03T15:06:56.341Z,14.16
2022-10-03T15:10:12.265Z,14.34
2022-10-03T15:13:25.078Z,14.51
2022-10-03T15:16:40.318Z,14.70
2022-10-03T15:19:55.063Z,14.45
2022-10-03T15:23:09.195Z,14.52
2022-10-03T15:26:24.912Z,14.74
2022-10-03T15:29:36.505Z,14.77
2022-10-03T15:32:49.947Z,14.58
2022-10-03T15:36:11.411Z,14.48
2022-10-03T15:39:28.255Z,14.34
2022-10-03T15:42:53.684Z,14.28
2022-10-03T15:46:13.094Z,14.09
2022-10-03T15:49:27.622Z,13.89
2022-10-03T15:52:43.556Z,13.71
2022-10-03T15:55:58.550Z,13.48
2022-10-03T15:59:21.107Z,13.21
2022-10-03T16:02:36.966Z,13.06
2022-10-03T16:06:01.580Z,12.79
2022-10-03T16:09:24.285Z,12.51
2022-10-03T16:13:50.934Z,12.28
2022-10-03T16:17:58.738Z,12.05
2022-10-03T16:25:58.364Z,11.77
2022-10-03T16:33:55.882Z,11.28
2022-10-03T16:37:21.754Z,11.22
2022-10-03T16:40:31.202Z,11.02
2022-10-03T16:43:39.771Z,10.90
2022-10-03T16:46:52.168Z,10.77
2022-10-03T16:50:20.074Z,10.58
2022-10-03T16:53:29.980Z,10.42
2022-10-03T16:57:33.727Z,10.30
2022-10-03T17:01:25.201Z,10.17
2022-10-03T17:04:37.818Z,10.07
2022-10-03T17:08:06.647Z,9.91
2022-10-03T17:11:29.642Z,9.81
2022-10-03T17:14:45.749Z,9.70
2022-10-03T17:18:31.704Z,9.64
2022-10-03T17:21:46.131Z,9.53
2022-10-03T17:25:04.898Z,9.44
2022-10-03T17:28:24.018Z,9.41
2022-10-03T17:31:40.418Z,9.37
2022-10-03T17:35:00.318Z,9.31
2022-10-03T17:38:48.855Z,9.21
2022-10-03T17:42:10.370Z,9.14
2022-10-03T17:45:37.485Z,9.04
2022-10-03T17:48:56.306Z,9.01
2022-10-03T17:52:06.125Z,8.96
2022-10-03T17:55:21.812Z,8.95
2022-10-03T17:58:33.795Z,8.90
2022-10-03T18:01:50.552Z,8.87
2022-10-03T18:05:10.168Z,8.78
2022-10-03T18:08:27.071Z,8.67
2022-10-03T18:11:40.245Z,8.60
2022-10-03T18:15:24.708Z,8.57
2022-10-03T18:19:05.388Z,8.54
2022-10-03T18:22:21.162Z,8.49
2022-10-03T18:26:19.193Z,8.34
2022-10-03T18:29:35.813Z,8.32
2022-10-03T18:32:46.934Z,8.25
2022-10-03T18:35:56.866Z,8.26
2022-10-03T18:39:15.875Z,8.09
2022-10-03T18:42:29.742Z,8.10
2022-10-03T18:45:48.964Z,8.19
2022-10-03T18:49:32.947Z,8.07
2022-10-03T18:52:52.361Z,7.92
2022-10-03T18:56:07.868Z,7.82
2022-10-03T18:59:27.481Z,7.72
2022-10-03T19:02:42.334Z,7.59
2022-10-03T19:05:59.076Z,7.77
2022-10-03T19:09:19.755Z,7.60
2022-10-03T19:12:35.082Z,7.48
2022-10-03T19:16:07.913Z,7.54
2022-10-03T19:19:30.277Z,7.44
2022-10-03T19:22:44.565Z,7.64
2022-10-03T19:25:58.450Z,7.41
2022-10-03T19:29:12.289Z,7.66
2022-10-03T19:32:30.057Z,7.47
2022-10-03T19:35:48.587Z,7.26
2022-10-03T19:39:02.544Z,7.16
2022-10-03T19:42:29.352Z,7.12
2022-10-03T19:45:40.058Z,7.20
2022-10-03T19:49:04.431Z,7.08
2022-10-03T19:52:28.953Z,7.06
2022-10-03T19:55:40.939Z,7.02
2022-10-03T19:59:02.514Z,7.09
2022-10-03T20:02:12.641Z,7.00
2022-10-03T20:05:26.486Z,7.13
2022-10-03T20:08:47.495Z,7.04
2022-10-03T20:12:03.682Z,7.01
2022-10-03T20:15:23.805Z,7.02
2022-10-03T20:18:35.527Z,7.07
2022-10-03T20:21:47.315Z,7.28
2022-10-03T20:24:57.414Z,7.43
2022-10-03T20:28:19.004Z,7.53
2022-10-03T20:31:33.368Z,7.58
2022-10-03T20:34:50.683Z,7.51
2022-10-03T20:38:09.397Z,7.50
2022-10-03T20:41:32.030Z,7.45
2022-10-03T20:45:15.351Z,7.52
2022-10-03T20:48:32.250Z,7.55
2022-10-03T20:51:45.479Z,7.62
2022-10-03T20:55:00.637Z,7.62
2022-10-03T20:58:20.936Z,7.57
2022-10-03T21:01:36.793Z,7.40
2022-10-03T21:04:57.425Z,7.38
2022-10-03T21:08:18.749Z,7.27
2022-10-03T21:11:32.175Z,7.23
2022-10-03T21:14:52.827Z,7.17
2022-10-03T21:18:03.958Z,7.04
2022-10-03T21:21:20.956Z,6.91
2022-10-03T21:24:38.525Z,6.96
2022-10-03T21:27:53.990Z,6.93
2022-10-03T21:31:37.384Z,6.92
2022-10-03T21:35:01.254Z,6.83
2022-10-03T21:38:24.877Z,6.76
2022-10-03T21:41:50.519Z,6.73
2022-10-03T21:45:18.702Z,6.66
2022-10-03T21:48:43.119Z,6.60
2022-10-03T21:52:28.279Z,6.56
2022-10-03T21:55:53.249Z,6.67
2022-10-03T21:59:33.257Z,6.49
2022-10-03T22:03:00.701Z,6.44
2022-10-03T22:06:20.432Z,6.43
2022-10-03T22:09:30.515Z,6.51
2022-10-03T22:12:46.966Z,6.62
2022-10-03T22:16:04.621Z,6.65
2022-10-03T22:19:28.193Z,6.61
2022-10-03T22:22:58.023Z,6.55
2022-10-03T22:26:20.867Z,6.57
2022-10-03T22:29:38.404Z,6.43
2022-10-03T22:33:03.842Z,6.49
2022-10-03T22:36:13.984Z,6.59
2022-10-03T22:39:24.554Z,6.52
2022-10-03T22:42:43.631Z,6.43
2022-10-03T22:45:54.822Z,6.44
2022-10-03T22:49:12.056Z,6.38
2022-10-03T22:52:26.717Z,6.31
2022-10-03T22:55:35.869Z,6.44
2022-10-03T22:58:45.917Z,6.25
2022-10-03T23:02:00.087Z,6.18
2022-10-03T23:05:17.359Z,6.11
2022-10-03T23:08:40.711Z,6.17
2022-10-03T23:11:53.812Z,6.05
2022-10-03T23:15:07.844Z,6.21
2022-10-03T23:19:00.477Z,6.33
2022-10-03T23:22:17.609Z,6.11
2022-10-03T23:25:32.899Z,5.94
2022-10-03T23:28:57.279Z,5.84
2022-10-03T23:32:09.397Z,5.78
2022-10-03T23:35:19.312Z,5.67
2022-10-03T23:39:01.227Z,5.57
2022-10-03T23:42:18.929Z,5.57
2022-10-03T23:45:29.760Z,5.53
2022-10-03T23:48:48.447Z,5.48
2022-10-03T23:51:59.041Z,5.43
2022-10-03T23:55:09.926Z,5.37
2022-10-03T23:58:29.783Z,5.37
