createdAt,value
2019-03-31T00:01:14.499Z,100838.24
2019-03-31T00:03:22.788Z,100843.11
2019-03-31T00:05:30.984Z,100838.81
2019-03-31T00:07:39.211Z,100834.89
2019-03-31T00:09:47.468Z,100829.34
2019-03-31T00:11:55.737Z,100826.63
2019-03-31T00:14:03.956Z,100827.73
2019-03-31T00:16:12.329Z,100823.36
2019-03-31T00:18:20.515Z,100820.67
2019-03-31T00:20:28.795Z,100822.19
2019-03-31T00:22:36.978Z,100821.34
2019-03-31T00:24:45.377Z,100815.36
2019-03-31T00:26:53.663Z,100815.76
2019-03-31T00:29:01.862Z,100819.67
2019-03-31T00:31:21.417Z,100809.66
2019-03-31T00:33:20.180Z,100811.48
2019-03-31T00:35:28.394Z,100805.39
2019-03-31T00:37:36.679Z,100810.74
2019-03-31T00:39:44.982Z,100808.09
2019-03-31T00:41:53.155Z,100811.55
2019-03-31T00:44:01.326Z,100803.33
2019-03-31T00:46:09.560Z,100808.66
2019-03-31T00:48:17.823Z,100801.21
2019-03-31T00:50:26.078Z,100801.23
2019-03-31T00:52:34.278Z,100795.17
2019-03-31T00:54:42.510Z,100797.38
2019-03-31T00:56:50.765Z,100796.17
2019-03-31T00:58:59.020Z,100790.86
2019-03-31T01:01:36.256Z,100795.25
2019-03-31T01:03:39.147Z,100794.95
2019-03-31T01:05:47.821Z,100790.57
2019-03-31T01:07:56.756Z,100790.68
2019-03-31T01:10:06.143Z,100781.08
2019-03-31T01:12:14.826Z,100786.70
2019-03-31T01:14:23.627Z,100783.33
2019-03-31T01:16:34.008Z,100780.27
2019-03-31T01:18:42.332Z,100778.59
2019-03-31T01:20:50.878Z,100776.42
2019-03-31T01:22:59.027Z,100784.28
2019-03-31T01:25:08.452Z,100775.61
2019-03-31T01:27:18.785Z,100775.39
2019-03-31T01:29:26.986Z,100771.27
2019-03-31T01:31:49.241Z,100765.28
2019-03-31T01:33:45.353Z,100774.01
2019-03-31T01:35:53.704Z,100766.29
2019-03-31T01:38:01.961Z,100762.37
2019-03-31T01:40:10.404Z,100761.55
2019-03-31T01:42:18.558Z,100758.20
2019-03-31T01:44:26.941Z,100752.81
2019-03-31T01:46:35.143Z,100752.33
2019-03-31T01:48:43.367Z,100749.27
2019-03-31T01:50:51.543Z,100740.93
2019-03-31T01:52:59.792Z,100745.44
2019-03-31T01:55:08.949Z,100739.66
2019-03-31T01:57:17.166Z,100729.52
2019-03-31T01:59:25.387Z,100735.17
2019-03-31T02:01:33.718Z,100736.11
2019-03-31T02:03:41.932Z,100732.96
2019-03-31T02:05:50.276Z,100737.81
2019-03-31T02:07:58.481Z,100734.38
2019-03-31T02:10:07.840Z,100731.87
2019-03-31T02:12:16.032Z,100739.76
2019-03-31T02:14:24.259Z,100740.14
2019-03-31T02:16:32.457Z,100740.98
2019-03-31T02:18:40.660Z,100737.92
2019-03-31T02:20:48.864Z,100731.95
2019-03-31T02:22:57.309Z,100734.14
2019-03-31T02:25:05.891Z,100732.86
2019-03-31T02:27:14.083Z,100732.00
2019-03-31T02:29:22.339Z,100735.58
2019-03-31T02:31:30.564Z,100736.38
2019-03-31T02:33:38.764Z,100735.10
2019-03-31T02:35:47.111Z,100731.85
2019-03-31T02:37:55.292Z,100727.17
2019-03-31T02:40:03.496Z,100732.61
2019-03-31T02:42:11.701Z,100732.19
2019-03-31T02:44:19.875Z,100729.50
2019-03-31T02:46:28.188Z,100725.63
2019-03-31T02:48:36.400Z,100725.23
2019-03-31T02:50:52.411Z,100723.15
2019-03-31T02:53:00.932Z,100722.34
2019-03-31T02:55:09.291Z,100730.63
2019-03-31T02:57:19.686Z,100724.55
2019-03-31T02:59:29.601Z,100722.31
2019-03-31T03:01:39.002Z,100720.21
2019-03-31T03:03:50.153Z,100721.43
2019-03-31T03:06:01.806Z,100722.86
2019-03-31T03:08:11.460Z,100716.75
2019-03-31T03:10:21.024Z,100715.56
2019-03-31T03:12:33.600Z,100714.69
2019-03-31T03:14:43.555Z,100724.38
2019-03-31T03:16:51.853Z,100717.02
2019-03-31T03:19:00.368Z,100718.30
2019-03-31T03:21:08.563Z,100724.81
2019-03-31T03:23:16.744Z,100729.59
2019-03-31T03:25:24.953Z,100720.44
2019-03-31T03:27:33.146Z,100715.25
2019-03-31T03:29:41.400Z,100726.61
2019-03-31T03:31:49.674Z,100721.45
2019-03-31T03:33:58.759Z,100721.46
2019-03-31T03:36:06.946Z,100715.50
2019-03-31T03:38:15.119Z,100718.11
2019-03-31T03:40:23.303Z,100731.51
2019-03-31T03:42:31.500Z,100723.28
2019-03-31T03:44:39.683Z,100720.68
2019-03-31T03:46:47.843Z,100727.75
2019-03-31T03:48:56.129Z,100723.28
2019-03-31T03:51:04.265Z,100724.77
2019-03-31T03:53:12.415Z,100726.91
2019-03-31T03:55:20.644Z,100724.69
2019-03-31T03:57:28.842Z,100723.84
2019-03-31T03:59:37.060Z,100726.00
2019-03-31T04:01:45.570Z,100720.89
2019-03-31T04:03:53.779Z,100720.80
2019-03-31T04:06:01.985Z,100715.59
2019-03-31T04:08:10.210Z,100718.28
2019-03-31T04:11:21.241Z,100709.59
2019-03-31T04:13:27.157Z,100718.26
2019-03-31T04:15:35.335Z,100717.05
2019-03-31T04:17:43.501Z,100717.98
2019-03-31T04:19:51.714Z,100717.10
2019-03-31T04:21:59.886Z,100729.16
2019-03-31T04:24:08.083Z,100723.55
2019-03-31T04:26:16.388Z,100728.28
2019-03-31T04:28:24.563Z,100724.77
2019-03-31T04:30:32.730Z,100724.33
2019-03-31T04:32:40.905Z,100726.08
2019-03-31T04:34:49.079Z,100721.70
2019-03-31T04:36:57.258Z,100722.16
2019-03-31T04:39:07.250Z,100723.98
2019-03-31T04:41:15.561Z,100723.41
2019-03-31T04:43:23.843Z,100723.47
2019-03-31T04:45:32.166Z,100720.55
2019-03-31T04:47:40.585Z,100721.84
2019-03-31T04:49:48.825Z,100721.38
2019-03-31T04:51:56.995Z,100724.33
2019-03-31T04:54:05.304Z,100719.97
2019-03-31T04:56:13.447Z,100723.84
2019-03-31T04:58:21.626Z,100720.06
2019-03-31T05:00:29.821Z,100712.17
2019-03-31T05:02:37.961Z,100710.97
2019-03-31T05:04:46.191Z,100708.37
2019-03-31T05:06:54.383Z,100709.58
2019-03-31T05:09:02.630Z,100701.68
2019-03-31T05:11:10.819Z,100698.06
2019-03-31T05:13:19.011Z,100694.50
2019-03-31T05:15:27.270Z,100686.94
2019-03-31T05:17:36.019Z,100678.85
2019-03-31T05:19:44.398Z,100685.91
2019-03-31T05:21:52.676Z,100678.14
2019-03-31T05:24:00.834Z,100684.81
2019-03-31T05:26:09.059Z,100684.80
2019-03-31T05:28:17.201Z,100689.46
2019-03-31T05:30:25.438Z,100695.03
2019-03-31T05:32:33.640Z,100696.00
2019-03-31T05:34:41.892Z,100696.25
2019-03-31T05:36:50.213Z,100698.47
2019-03-31T05:38:58.427Z,100705.95
2019-03-31T05:41:06.629Z,100719.73
2019-03-31T05:43:14.886Z,100715.06
2019-03-31T05:45:23.086Z,100715.27
2019-03-31T05:47:31.260Z,100709.83
2019-03-31T05:49:39.396Z,100704.42
2019-03-31T05:51:47.631Z,100711.11
2019-03-31T05:53:55.896Z,100711.98
2019-03-31T05:56:04.580Z,100715.77
2019-03-31T05:58:12.773Z,100716.09
2019-03-31T06:00:54.696Z,100718.03
2019-03-31T06:03:02.919Z,100716.20
2019-03-31T06:05:11.249Z,100721.22
2019-03-31T06:07:19.463Z,100727.56
2019-03-31T06:09:27.678Z,100722.73
2019-03-31T06:11:35.836Z,100724.53
2019-03-31T06:13:44.158Z,100724.11
2019-03-31T06:15:52.368Z,100717.95
2019-03-31T06:18:00.572Z,100716.40
2019-03-31T06:20:09.235Z,100721.95
2019-03-31T06:22:17.527Z,100717.70
2019-03-31T06:24:25.760Z,100716.68
2019-03-31T06:26:34.041Z,100718.92
2019-03-31T06:28:42.241Z,100720.11
2019-03-31T06:30:50.597Z,100716.40
2019-03-31T06:32:58.933Z,100723.77
2019-03-31T06:35:07.914Z,100723.19
2019-03-31T06:37:16.222Z,100717.70
2019-03-31T06:39:24.454Z,100709.80
2019-03-31T06:41:32.765Z,100722.48
2019-03-31T06:43:40.931Z,100717.33
2019-03-31T06:45:49.212Z,100715.30
2019-03-31T06:47:58.030Z,100710.48
2019-03-31T06:50:07.251Z,100710.61
2019-03-31T06:52:15.596Z,100714.03
2019-03-31T06:54:23.885Z,100720.05
2019-03-31T06:56:32.243Z,100709.70
2019-03-31T06:58:40.431Z,100710.45
2019-03-31T07:00:48.739Z,100704.48
2019-03-31T07:02:57.038Z,100708.48
2019-03-31T07:05:05.961Z,100714.85
2019-03-31T07:07:14.181Z,100710.78
2019-03-31T07:09:22.422Z,100706.11
2019-03-31T07:11:30.909Z,100703.59
2019-03-31T07:13:39.211Z,100705.69
2019-03-31T07:15:47.553Z,100702.83
2019-03-31T07:17:55.777Z,100707.98
2019-03-31T07:20:03.989Z,100706.03
2019-03-31T07:22:12.257Z,100701.64
2019-03-31T07:24:20.466Z,100700.45
2019-03-31T07:26:28.924Z,100697.48
2019-03-31T07:28:37.210Z,100699.20
2019-03-31T07:30:45.488Z,100700.88
2019-03-31T07:32:53.797Z,100700.90
2019-03-31T07:35:02.065Z,100702.85
2019-03-31T07:37:10.449Z,100695.20
2019-03-31T07:39:18.960Z,100702.86
2019-03-31T07:41:27.566Z,100701.39
2019-03-31T07:43:35.922Z,100702.20
2019-03-31T07:45:44.171Z,100693.41
2019-03-31T07:47:52.551Z,100693.05
2019-03-31T07:50:00.973Z,100689.47
2019-03-31T07:52:09.308Z,100694.47
2019-03-31T07:54:17.518Z,100694.34
2019-03-31T07:56:25.843Z,100693.38
2019-03-31T07:58:34.318Z,100697.14
2019-03-31T08:00:42.721Z,100689.66
2019-03-31T08:02:51.352Z,100701.11
2019-03-31T08:04:59.642Z,100695.73
2019-03-31T08:07:07.821Z,100693.48
2019-03-31T08:09:16.213Z,100698.86
2019-03-31T08:11:24.550Z,100695.77
2019-03-31T08:13:32.812Z,100704.84
2019-03-31T08:15:41.076Z,100706.05
2019-03-31T08:17:49.509Z,100694.47
2019-03-31T08:19:57.753Z,100694.29
2019-03-31T08:22:06.454Z,100698.25
2019-03-31T08:24:14.885Z,100703.62
2019-03-31T08:26:23.288Z,100700.82
2019-03-31T08:28:31.662Z,100704.71
2019-03-31T08:30:40.141Z,100701.28
2019-03-31T08:32:48.459Z,100714.91
2019-03-31T08:34:56.922Z,100711.16
2019-03-31T08:37:05.385Z,100715.31
2019-03-31T08:39:13.733Z,100713.97
2019-03-31T08:41:22.014Z,100705.28
2019-03-31T08:43:30.288Z,100709.27
2019-03-31T08:45:38.656Z,100713.06
2019-03-31T08:47:46.942Z,100716.27
2019-03-31T08:49:55.332Z,100720.41
2019-03-31T08:52:03.815Z,100712.91
2019-03-31T08:54:12.268Z,100719.88
2019-03-31T08:56:20.727Z,100720.64
2019-03-31T08:58:29.603Z,100714.96
2019-03-31T09:00:49.013Z,100710.41
2019-03-31T09:02:57.636Z,100720.52
2019-03-31T09:05:07.766Z,100721.84
2019-03-31T09:07:16.082Z,100725.06
2019-03-31T09:09:24.571Z,100732.67
2019-03-31T09:11:32.981Z,100737.44
2019-03-31T09:13:41.446Z,100725.80
2019-03-31T09:15:49.847Z,100732.09
2019-03-31T09:17:59.903Z,100728.47
2019-03-31T09:20:09.508Z,100724.95
2019-03-31T09:22:17.995Z,100726.57
2019-03-31T09:24:26.532Z,100733.65
2019-03-31T09:26:34.995Z,100721.41
2019-03-31T09:28:43.417Z,100721.33
2019-03-31T09:30:51.831Z,100720.66
2019-03-31T09:33:00.477Z,100716.02
2019-03-31T09:35:11.348Z,100730.14
2019-03-31T09:37:19.937Z,100724.50
2019-03-31T09:39:28.587Z,100732.52
2019-03-31T09:41:37.032Z,100728.99
2019-03-31T09:43:45.491Z,100728.69
2019-03-31T09:45:53.949Z,100723.47
2019-03-31T09:48:02.385Z,100731.55
2019-03-31T09:50:16.995Z,100714.70
2019-03-31T09:52:23.661Z,100725.77
2019-03-31T09:54:32.006Z,100725.55
2019-03-31T09:56:40.493Z,100720.30
2019-03-31T09:58:48.945Z,100712.53
2019-03-31T10:00:57.590Z,100716.86
2019-03-31T10:03:05.909Z,100724.04
2019-03-31T10:05:14.937Z,100721.92
2019-03-31T10:07:23.950Z,100714.19
2019-03-31T10:09:32.460Z,100712.39
2019-03-31T10:11:40.705Z,100712.80
2019-03-31T10:13:48.941Z,100710.17
2019-03-31T10:15:57.174Z,100711.06
2019-03-31T10:18:05.603Z,100713.88
2019-03-31T10:20:14.099Z,100718.11
2019-03-31T10:22:22.668Z,100707.83
2019-03-31T10:24:31.557Z,100710.56
2019-03-31T10:26:39.927Z,100710.66
2019-03-31T10:28:48.317Z,100705.52
2019-03-31T10:30:56.856Z,100708.24
2019-03-31T10:33:05.710Z,100717.91
2019-03-31T10:35:14.379Z,100703.88
2019-03-31T10:37:22.717Z,100719.00
2019-03-31T10:39:30.985Z,100707.08
2019-03-31T10:41:39.667Z,100705.36
2019-03-31T10:43:47.963Z,100709.48
2019-03-31T10:45:56.247Z,100712.91
2019-03-31T10:48:19.286Z,100711.61
2019-03-31T10:50:15.327Z,100718.22
2019-03-31T10:52:24.118Z,100711.73
2019-03-31T10:54:32.674Z,100710.58
2019-03-31T10:56:41.168Z,100712.41
2019-03-31T10:58:49.608Z,100720.61
2019-03-31T11:00:57.951Z,100719.69
2019-03-31T11:03:09.046Z,100720.02
2019-03-31T11:05:18.259Z,100717.01
2019-03-31T11:07:26.745Z,100709.13
2019-03-31T11:09:35.252Z,100715.34
2019-03-31T11:11:43.488Z,100715.98
2019-03-31T11:13:52.972Z,100709.02
2019-03-31T11:16:01.357Z,100714.73
2019-03-31T11:18:09.862Z,100723.93
2019-03-31T11:20:18.319Z,100712.44
2019-03-31T11:22:37.294Z,100714.38
2019-03-31T11:24:46.012Z,100711.91
2019-03-31T11:26:54.884Z,100715.56
2019-03-31T11:29:04.585Z,100712.33
2019-03-31T11:31:13.153Z,100708.02
2019-03-31T11:33:21.910Z,100707.34
2019-03-31T11:35:30.443Z,100707.42
2019-03-31T11:37:39.378Z,100718.14
2019-03-31T11:39:48.242Z,100718.22
2019-03-31T11:41:56.716Z,100719.80
2019-03-31T11:44:05.641Z,100716.00
2019-03-31T11:46:14.229Z,100712.20
2019-03-31T11:48:23.325Z,100716.41
2019-03-31T11:50:31.861Z,100713.18
2019-03-31T11:52:40.263Z,100716.20
2019-03-31T11:54:49.165Z,100720.59
2019-03-31T11:56:57.576Z,100721.47
2019-03-31T11:59:06.409Z,100720.44
2019-03-31T12:01:14.946Z,100718.33
2019-03-31T12:03:23.612Z,100716.88
2019-03-31T12:05:32.437Z,100716.30
2019-03-31T12:07:47.105Z,100719.36
2019-03-31T12:09:51.275Z,100722.84
2019-03-31T12:11:59.845Z,100724.42
2019-03-31T12:14:08.950Z,100720.38
2019-03-31T12:16:17.934Z,100724.67
2019-03-31T12:18:26.869Z,100727.64
2019-03-31T12:20:35.442Z,100723.31
2019-03-31T12:22:43.877Z,100728.52
2019-03-31T12:24:52.162Z,100723.75
2019-03-31T12:27:00.576Z,100718.46
2019-03-31T12:29:08.858Z,100722.39
2019-03-31T12:31:18.432Z,100720.28
2019-03-31T12:33:26.792Z,100719.61
2019-03-31T12:35:35.041Z,100719.89
2019-03-31T12:37:43.642Z,100716.06
2019-03-31T12:39:52.535Z,100716.38
2019-03-31T12:42:00.848Z,100713.92
2019-03-31T12:44:09.129Z,100717.88
2019-03-31T12:46:17.541Z,100707.39
2019-03-31T12:48:25.915Z,100717.31
2019-03-31T12:50:34.293Z,100707.52
2019-03-31T12:52:47.504Z,100725.02
2019-03-31T12:54:52.664Z,100722.48
2019-03-31T12:57:01.377Z,100715.26
2019-03-31T12:59:10.063Z,100712.09
2019-03-31T13:01:18.422Z,100720.66
2019-03-31T13:03:26.843Z,100718.05
2019-03-31T13:05:35.185Z,100713.69
2019-03-31T13:07:55.676Z,100710.28
2019-03-31T13:09:54.105Z,100726.29
2019-03-31T13:12:02.451Z,100722.64
2019-03-31T13:14:10.663Z,100716.02
2019-03-31T13:16:18.929Z,100719.30
2019-03-31T13:18:28.191Z,100724.23
2019-03-31T13:20:36.697Z,100719.72
2019-03-31T13:22:45.962Z,100710.64
2019-03-31T13:24:54.516Z,100718.23
2019-03-31T13:27:03.106Z,100711.84
2019-03-31T13:29:11.411Z,100715.11
2019-03-31T13:31:19.816Z,100725.89
2019-03-31T13:33:28.107Z,100723.53
2019-03-31T13:35:36.396Z,100722.17
2019-03-31T13:37:45.078Z,100726.41
2019-03-31T13:39:53.441Z,100723.81
2019-03-31T13:42:01.843Z,100730.77
2019-03-31T13:44:10.031Z,100724.08
2019-03-31T13:46:18.234Z,100732.83
2019-03-31T13:48:26.414Z,100729.57
2019-03-31T13:50:34.651Z,100726.13
2019-03-31T13:52:43.008Z,100729.88
2019-03-31T13:54:51.261Z,100739.12
2019-03-31T13:56:59.680Z,100732.34
2019-03-31T13:59:09.229Z,100732.33
2019-03-31T14:01:17.802Z,100749.17
2019-03-31T14:03:26.089Z,100743.42
2019-03-31T14:05:34.434Z,100748.00
2019-03-31T14:07:42.761Z,100748.33
2019-03-31T14:09:51.089Z,100742.84
2019-03-31T14:12:00.106Z,100750.90
2019-03-31T14:14:08.443Z,100760.11
2019-03-31T14:16:16.733Z,100760.16
2019-03-31T14:18:25.001Z,100767.84
2019-03-31T14:20:33.390Z,100767.91
2019-03-31T14:22:41.859Z,100766.95
2019-03-31T14:24:50.335Z,100772.11
2019-03-31T14:26:58.659Z,100773.82
2019-03-31T14:29:07.082Z,100766.98
2019-03-31T14:31:15.388Z,100769.61
2019-03-31T14:33:23.808Z,100768.68
2019-03-31T14:35:32.314Z,100774.67
2019-03-31T14:37:40.624Z,100772.29
2019-03-31T14:39:48.878Z,100779.68
2019-03-31T14:41:57.326Z,100781.59
2019-03-31T14:44:06.103Z,100781.95
2019-03-31T14:46:14.434Z,100784.61
2019-03-31T14:48:22.657Z,100783.88
2019-03-31T14:50:36.880Z,100796.56
2019-03-31T14:52:46.079Z,100791.55
2019-03-31T14:54:55.992Z,100795.42
2019-03-31T14:57:06.041Z,100797.23
2019-03-31T14:59:15.203Z,100804.80
2019-03-31T15:01:25.237Z,100806.41
2019-03-31T15:03:37.482Z,100813.13
2019-03-31T15:05:47.064Z,100802.13
2019-03-31T15:07:58.539Z,100821.16
2019-03-31T15:10:06.758Z,100818.92
2019-03-31T15:12:15.060Z,100825.91
2019-03-31T15:14:23.394Z,100823.92
2019-03-31T15:16:31.917Z,100826.89
2019-03-31T15:18:40.401Z,100832.03
2019-03-31T15:20:48.997Z,100835.88
2019-03-31T15:23:02.634Z,100836.27
2019-03-31T15:25:11.442Z,100838.44
2019-03-31T15:27:19.837Z,100833.95
2019-03-31T15:29:29.098Z,100840.47
2019-03-31T15:31:37.538Z,100843.06
2019-03-31T15:33:46.292Z,100849.84
2019-03-31T15:35:54.608Z,100852.77
2019-03-31T15:38:03.780Z,100852.95
2019-03-31T15:40:12.349Z,100853.03
2019-03-31T15:42:20.975Z,100859.17
2019-03-31T15:44:30.276Z,100854.06
2019-03-31T15:46:38.622Z,100854.95
2019-03-31T15:48:47.356Z,100848.66
2019-03-31T15:50:55.956Z,100863.95
2019-03-31T15:53:04.530Z,100866.15
2019-03-31T15:55:14.111Z,100871.77
2019-03-31T15:57:22.611Z,100872.72
2019-03-31T15:59:30.991Z,100874.91
2019-03-31T16:01:39.262Z,100877.02
2019-03-31T16:03:47.553Z,100882.98
2019-03-31T16:05:55.774Z,100891.56
2019-03-31T16:08:03.573Z,100891.52
2019-03-31T16:10:11.443Z,100882.16
2019-03-31T16:12:18.888Z,100891.96
2019-03-31T16:14:27.089Z,100890.92
2019-03-31T16:16:34.522Z,100889.48
2019-03-31T16:18:41.971Z,100897.01
2019-03-31T16:20:49.390Z,100901.69
2019-03-31T16:22:57.848Z,100907.82
2019-03-31T16:25:09.986Z,100909.31
2019-03-31T16:27:17.761Z,100907.98
2019-03-31T16:29:25.582Z,100911.23
2019-03-31T16:31:33.237Z,100922.76
2019-03-31T16:33:40.795Z,100924.20
2019-03-31T16:35:48.394Z,100923.53
2019-03-31T16:37:56.252Z,100913.08
2019-03-31T16:40:03.953Z,100925.91
2019-03-31T16:42:11.821Z,100925.98
2019-03-31T16:44:19.573Z,100927.70
2019-03-31T16:46:27.130Z,100926.58
2019-03-31T16:48:34.841Z,100932.50
2019-03-31T16:50:42.572Z,100929.20
2019-03-31T16:52:52.653Z,100935.50
2019-03-31T16:55:00.091Z,100932.43
2019-03-31T16:57:07.624Z,100938.50
2019-03-31T16:59:15.270Z,100945.59
2019-03-31T17:01:22.911Z,100948.58
2019-03-31T17:03:30.847Z,100946.97
2019-03-31T17:05:38.395Z,100950.59
2019-03-31T17:07:46.340Z,100950.74
2019-03-31T17:09:53.923Z,100953.38
2019-03-31T17:12:02.113Z,100956.41
2019-03-31T17:14:09.583Z,100959.48
2019-03-31T17:16:17.435Z,100968.52
2019-03-31T17:18:25.181Z,100963.63
2019-03-31T17:20:32.855Z,100974.73
2019-03-31T17:22:40.748Z,100976.17
2019-03-31T17:24:48.610Z,100975.99
2019-03-31T17:26:56.223Z,100980.85
2019-03-31T17:29:04.298Z,100982.38
2019-03-31T17:31:11.906Z,100990.61
2019-03-31T17:33:19.584Z,100986.39
2019-03-31T17:35:27.760Z,100993.13
2019-03-31T17:37:35.747Z,100992.98
2019-03-31T17:39:43.511Z,100991.91
2019-03-31T17:41:51.461Z,101000.22
2019-03-31T17:43:59.402Z,101008.58
2019-03-31T17:46:07.280Z,101013.05
2019-03-31T17:48:14.939Z,101017.09
2019-03-31T17:50:22.502Z,101021.76
2019-03-31T17:52:30.220Z,101023.16
2019-03-31T17:54:38.020Z,101020.41
2019-03-31T17:56:46.393Z,101032.63
2019-03-31T17:58:54.470Z,101036.20
2019-03-31T18:01:02.083Z,101038.66
2019-03-31T18:03:09.707Z,101034.90
2019-03-31T18:05:17.901Z,101046.14
2019-03-31T18:07:25.591Z,101052.81
2019-03-31T18:09:33.199Z,101052.59
2019-03-31T18:11:40.876Z,101062.32
2019-03-31T18:13:48.439Z,101063.54
2019-03-31T18:15:56.119Z,101058.91
2019-03-31T18:18:03.630Z,101063.87
2019-03-31T18:20:11.756Z,101068.86
2019-03-31T18:22:19.501Z,101069.52
2019-03-31T18:24:27.288Z,101075.44
2019-03-31T18:26:34.964Z,101077.73
2019-03-31T18:28:43.840Z,101074.06
2019-03-31T18:30:52.114Z,101082.64
2019-03-31T18:32:59.754Z,101094.01
2019-03-31T18:35:08.360Z,101093.81
2019-03-31T18:37:16.679Z,101098.19
2019-03-31T18:39:24.355Z,101100.84
2019-03-31T18:41:32.218Z,101112.44
2019-03-31T18:43:50.658Z,101113.62
2019-03-31T18:45:48.995Z,101118.72
2019-03-31T18:47:56.495Z,101120.94
2019-03-31T18:50:04.149Z,101124.38
2019-03-31T18:52:11.753Z,101129.01
2019-03-31T18:54:40.848Z,101128.37
2019-03-31T18:57:03.029Z,101138.73
2019-03-31T18:59:27.964Z,101128.03
2019-03-31T19:01:42.531Z,101139.11
2019-03-31T19:04:07.877Z,101141.74
2019-03-31T19:06:33.009Z,101144.31
2019-03-31T19:09:05.782Z,101143.77
2019-03-31T19:11:35.138Z,101147.00
2019-03-31T19:14:01.556Z,101158.46
2019-03-31T19:16:22.127Z,101153.82
2019-03-31T19:18:40.644Z,101157.32
2019-03-31T19:21:10.875Z,101164.53
2019-03-31T19:23:36.516Z,101167.27
2019-03-31T19:26:15.239Z,101162.45
2019-03-31T19:28:36.096Z,101167.59
2019-03-31T19:31:05.469Z,101170.87
2019-03-31T19:33:30.727Z,101176.66
2019-03-31T19:35:47.053Z,101178.14
2019-03-31T19:38:13.989Z,101181.16
2019-03-31T19:40:33.009Z,101188.30
2019-03-31T19:43:14.753Z,101184.50
2019-03-31T19:45:37.931Z,101188.16
2019-03-31T19:47:51.110Z,101194.69
2019-03-31T19:50:09.180Z,101188.66
2019-03-31T19:52:38.459Z,101190.70
2019-03-31T19:55:04.706Z,101194.22
2019-03-31T19:57:40.220Z,101197.21
2019-03-31T20:00:04.042Z,101207.23
2019-03-31T20:02:29.216Z,101215.42
2019-03-31T20:05:14.022Z,101224.66
2019-03-31T20:07:29.003Z,101230.52
2019-03-31T20:09:55.251Z,101237.34
2019-03-31T20:12:27.732Z,101245.48
2019-03-31T20:14:54.787Z,101252.33
2019-03-31T20:17:12.024Z,101257.44
2019-03-31T20:19:38.215Z,101256.56
2019-03-31T20:21:54.032Z,101268.68
2019-03-31T20:24:19.116Z,101264.12
2019-03-31T20:26:45.200Z,101276.75
2019-03-31T20:29:10.686Z,101276.39
2019-03-31T20:31:31.599Z,101289.34
2019-03-31T20:34:01.160Z,101295.15
2019-03-31T20:36:26.347Z,101293.02
2019-03-31T20:39:03.160Z,101304.41
2019-03-31T20:41:47.786Z,101304.64
2019-03-31T20:43:54.186Z,101313.50
2019-03-31T20:46:04.326Z,101310.30
2019-03-31T20:48:11.717Z,101321.05
2019-03-31T20:50:19.534Z,101320.50
2019-03-31T20:52:28.263Z,101334.16
2019-03-31T20:54:36.401Z,101332.20
2019-03-31T20:56:44.149Z,101335.02
2019-03-31T20:58:52.241Z,101333.45
2019-03-31T21:00:59.855Z,101341.17
2019-03-31T21:03:07.653Z,101343.94
2019-03-31T21:05:15.315Z,101341.64
2019-03-31T21:07:22.839Z,101355.40
2019-03-31T21:09:44.293Z,101356.09
2019-03-31T21:11:40.099Z,101356.02
2019-03-31T21:13:47.609Z,101359.10
2019-03-31T21:15:55.262Z,101361.91
2019-03-31T21:18:02.824Z,101365.46
2019-03-31T21:20:11.010Z,101375.51
2019-03-31T21:22:18.581Z,101366.73
2019-03-31T21:24:26.025Z,101371.81
2019-03-31T21:26:33.529Z,101372.84
2019-03-31T21:28:41.023Z,101381.02
2019-03-31T21:30:48.596Z,101381.69
2019-03-31T21:32:56.197Z,101377.83
2019-03-31T21:35:03.672Z,101382.65
2019-03-31T21:37:11.424Z,101387.98
2019-03-31T21:39:19.615Z,101387.41
2019-03-31T21:41:27.189Z,101390.59
2019-03-31T21:43:34.606Z,101390.23
2019-03-31T21:45:42.070Z,101398.20
2019-03-31T21:47:49.497Z,101402.05
2019-03-31T21:49:56.914Z,101392.03
2019-03-31T21:52:04.324Z,101398.67
2019-03-31T21:54:11.875Z,101403.48
2019-03-31T21:56:19.372Z,101403.94
2019-03-31T21:58:26.965Z,101401.80
2019-03-31T22:00:49.187Z,101405.56
2019-03-31T22:02:56.680Z,101405.41
2019-03-31T22:05:04.315Z,101408.59
2019-03-31T22:07:11.962Z,101414.73
2019-03-31T22:09:19.694Z,101418.22
2019-03-31T22:11:27.341Z,101424.33
2019-03-31T22:13:34.877Z,101421.61
2019-03-31T22:15:42.281Z,101422.98
2019-03-31T22:17:49.945Z,101430.84
2019-03-31T22:19:57.393Z,101427.69
2019-03-31T22:22:04.889Z,101434.80
2019-03-31T22:24:12.343Z,101423.57
2019-03-31T22:26:20.132Z,101429.83
2019-03-31T22:28:27.734Z,101429.08
2019-03-31T22:30:37.956Z,101434.25
2019-03-31T22:32:45.577Z,101435.16
2019-03-31T22:34:53.057Z,101436.06
2019-03-31T22:37:00.444Z,101438.72
2019-03-31T22:39:09.091Z,101440.43
2019-03-31T22:41:16.482Z,101447.92
2019-03-31T22:43:23.910Z,101440.23
2019-03-31T22:45:31.314Z,101446.80
2019-03-31T22:47:38.800Z,101449.37
2019-03-31T22:49:46.199Z,101455.94
2019-03-31T22:51:56.410Z,101452.20
2019-03-31T22:54:02.798Z,101457.45
2019-03-31T22:56:12.709Z,101452.76
2019-03-31T22:58:20.051Z,101457.53
2019-03-31T23:00:28.872Z,101456.70
2019-03-31T23:02:36.318Z,101462.78
2019-03-31T23:04:43.715Z,101462.84
2019-03-31T23:06:51.184Z,101456.74
2019-03-31T23:08:58.611Z,101465.05
2019-03-31T23:11:06.378Z,101461.16
2019-03-31T23:13:13.738Z,101470.77
2019-03-31T23:15:21.227Z,101465.58
2019-03-31T23:17:28.618Z,101463.39
2019-03-31T23:19:35.979Z,101463.39
2019-03-31T23:21:43.325Z,101471.68
2019-03-31T23:23:50.720Z,101466.02
2019-03-31T23:25:58.058Z,101474.31
2019-03-31T23:28:05.452Z,101477.86
2019-03-31T23:30:13.613Z,101478.72
2019-03-31T23:32:20.987Z,101477.91
2019-03-31T23:34:28.401Z,101482.23
2019-03-31T23:36:35.832Z,101480.91
2019-03-31T23:38:43.250Z,101484.44
2019-03-31T23:40:50.706Z,101487.46
2019-03-31T23:42:58.085Z,101487.47
2019-03-31T23:45:06.077Z,101493.14
2019-03-31T23:47:13.518Z,101496.64
2019-03-31T23:49:20.904Z,101503.12
2019-03-31T23:51:28.250Z,101501.84
2019-03-31T23:53:35.638Z,101507.51
2019-03-31T23:55:43.028Z,101507.09
2019-03-31T23:57:50.404Z,101509.67
2019-03-31T23:59:57.800Z,101512.72
