createdAt,value
2023-02-14T00:01:26.679Z,8.53
2023-02-14T00:03:54.650Z,9.92
2023-02-14T00:06:22.423Z,11.26
2023-02-14T00:08:52.287Z,11.77
2023-02-14T00:11:20.754Z,11.16
2023-02-14T00:14:07.299Z,10.53
2023-02-14T00:16:35.063Z,10.02
2023-02-14T00:19:05.828Z,9.71
2023-02-14T00:21:36.112Z,9.47
2023-02-14T00:24:06.198Z,9.27
2023-02-14T00:26:34.391Z,9.06
2023-02-14T00:29:02.151Z,8.89
2023-02-14T00:31:30.036Z,8.75
2023-02-14T00:33:57.923Z,8.62
2023-02-14T00:36:25.843Z,8.49
2023-02-14T00:38:53.517Z,8.35
2023-02-14T00:41:21.619Z,8.23
2023-02-14T00:43:53.430Z,8.15
2023-02-14T00:46:22.436Z,8.09
2023-02-14T00:48:50.923Z,8.04
2023-02-14T00:51:19.481Z,8.00
2023-02-14T00:53:48.846Z,7.96
2023-02-14T00:56:18.209Z,7.93
2023-02-14T00:58:46.276Z,7.93
2023-02-14T01:01:15.397Z,8.65
2023-02-14T01:03:43.107Z,10.02
2023-02-14T01:06:10.918Z,11.17
2023-02-14T01:08:38.907Z,11.78
2023-02-14T01:11:10.976Z,11.26
2023-02-14T01:13:39.339Z,10.57
2023-02-14T01:16:09.892Z,10.08
2023-02-14T01:18:38.019Z,9.74
2023-02-14T01:21:20.267Z,9.45
2023-02-14T01:23:52.692Z,9.20
2023-02-14T01:26:21.618Z,8.99
2023-02-14T01:28:49.637Z,8.78
2023-02-14T01:31:23.657Z,8.58
2023-02-14T01:33:52.028Z,8.40
2023-02-14T01:36:23.867Z,8.26
2023-02-14T01:38:52.651Z,8.16
2023-02-14T01:41:20.917Z,8.09
2023-02-14T01:43:51.467Z,8.01
2023-02-14T01:46:19.538Z,7.93
2023-02-14T01:48:47.480Z,7.86
2023-02-14T01:51:16.335Z,7.81
2023-02-14T01:53:44.046Z,7.79
2023-02-14T01:56:22.277Z,7.87
2023-02-14T01:58:52.591Z,9.05
2023-02-14T02:01:20.946Z,10.18
2023-02-14T02:03:53.937Z,10.07
2023-02-14T02:06:26.234Z,9.53
2023-02-14T02:09:02.975Z,9.10
2023-02-14T02:11:31.125Z,8.79
2023-02-14T02:13:58.786Z,8.60
2023-02-14T02:16:38.578Z,8.45
2023-02-14T02:19:12.991Z,8.31
2023-02-14T02:22:05.799Z,8.20
2023-02-14T02:24:45.446Z,8.11
2023-02-14T02:27:29.339Z,8.03
2023-02-14T02:30:48.437Z,7.91
2023-02-14T02:33:54.688Z,7.78
2023-02-14T02:36:46.496Z,7.69
2023-02-14T02:39:53.640Z,7.66
2023-02-14T02:42:32.490Z,7.60
2023-02-14T02:46:03.121Z,7.55
2023-02-14T02:48:44.742Z,7.51
2023-02-14T02:51:39.046Z,7.48
2023-02-14T02:54:13.214Z,7.48
2023-02-14T02:56:53.361Z,7.50
2023-02-14T02:59:30.688Z,7.50
2023-02-14T03:02:18.653Z,7.49
2023-02-14T03:04:56.361Z,7.48
2023-02-14T03:07:37.189Z,7.47
2023-02-14T03:10:14.184Z,7.44
2023-02-14T03:13:00.468Z,7.43
2023-02-14T03:15:32.939Z,7.42
2023-02-14T03:18:00.737Z,7.44
2023-02-14T03:20:55.964Z,8.36
2023-02-14T03:23:29.238Z,9.95
2023-02-14T03:26:08.934Z,10.66
2023-02-14T03:28:48.110Z,10.18
2023-02-14T03:31:30.364Z,9.55
2023-02-14T03:34:09.436Z,9.09
2023-02-14T03:36:58.328Z,8.74
2023-02-14T03:40:00.488Z,8.45
2023-02-14T03:42:35.534Z,8.21
2023-02-14T03:45:06.695Z,8.07
2023-02-14T03:47:36.606Z,7.96
2023-02-14T03:50:17.722Z,7.84
2023-02-14T03:52:47.243Z,7.72
2023-02-14T03:55:17.069Z,7.62
2023-02-14T03:57:59.721Z,7.53
2023-02-14T04:00:28.771Z,7.43
2023-02-14T04:03:01.075Z,7.34
2023-02-14T04:05:28.857Z,7.28
2023-02-14T04:07:58.512Z,7.23
2023-02-14T04:10:26.665Z,7.17
2023-02-14T04:12:54.568Z,7.11
2023-02-14T04:15:22.242Z,7.21
2023-02-14T04:18:08.695Z,8.22
2023-02-14T04:20:37.360Z,9.65
2023-02-14T04:23:05.061Z,10.57
2023-02-14T04:25:32.985Z,10.87
2023-02-14T04:28:00.753Z,10.34
2023-02-14T04:30:28.461Z,9.72
2023-02-14T04:32:56.309Z,9.29
2023-02-14T04:35:24.082Z,8.98
2023-02-14T04:37:52.819Z,8.73
2023-02-14T04:40:20.546Z,8.53
2023-02-14T04:42:48.486Z,8.37
2023-02-14T04:45:16.237Z,8.21
2023-02-14T04:47:44.029Z,8.08
2023-02-14T04:50:12.299Z,7.96
2023-02-14T04:52:40.617Z,7.87
2023-02-14T04:55:09.442Z,7.78
2023-02-14T04:57:37.351Z,7.71
2023-02-14T05:00:08.226Z,7.66
2023-02-14T05:02:37.289Z,7.61
2023-02-14T05:05:05.311Z,7.59
2023-02-14T05:07:33.016Z,7.57
2023-02-14T05:10:00.814Z,7.50
2023-02-14T05:12:29.039Z,7.43
2023-02-14T05:14:57.629Z,7.37
2023-02-14T05:17:25.472Z,7.30
2023-02-14T05:19:53.341Z,7.26
2023-02-14T05:22:21.039Z,7.23
2023-02-14T05:24:48.754Z,7.19
2023-02-14T05:27:16.444Z,7.17
2023-02-14T05:29:44.083Z,7.46
2023-02-14T05:32:11.793Z,8.77
2023-02-14T05:34:39.546Z,10.10
2023-02-14T05:37:07.221Z,10.73
2023-02-14T05:39:34.941Z,10.17
2023-02-14T05:42:03.224Z,9.50
2023-02-14T05:44:30.977Z,8.98
2023-02-14T05:46:58.713Z,8.61
2023-02-14T05:49:26.393Z,8.34
2023-02-14T05:51:54.053Z,8.15
2023-02-14T05:54:21.717Z,8.02
2023-02-14T05:56:49.572Z,7.91
2023-02-14T05:59:17.274Z,7.83
2023-02-14T06:01:44.946Z,7.76
2023-02-14T06:04:12.642Z,7.70
2023-02-14T06:06:40.376Z,7.61
2023-02-14T06:09:08.100Z,7.52
2023-02-14T06:11:35.995Z,7.45
2023-02-14T06:14:04.042Z,7.42
2023-02-14T06:16:32.042Z,7.38
2023-02-14T06:19:00.361Z,7.34
2023-02-14T06:21:28.294Z,7.29
2023-02-14T06:23:56.214Z,7.23
2023-02-14T06:26:27.900Z,7.20
2023-02-14T06:28:57.171Z,7.19
2023-02-14T06:31:25.831Z,7.19
2023-02-14T06:33:54.301Z,7.20
2023-02-14T06:36:22.923Z,7.21
2023-02-14T06:38:50.663Z,7.24
2023-02-14T06:41:18.616Z,7.25
2023-02-14T06:43:50.440Z,7.28
2023-02-14T06:46:19.045Z,7.32
2023-02-14T06:48:47.308Z,7.36
2023-02-14T06:51:15.028Z,7.40
2023-02-14T06:53:42.693Z,7.41
2023-02-14T07:04:18.873Z,9.21
2023-02-14T07:08:10.977Z,10.82
2023-02-14T07:11:26.983Z,11.10
2023-02-14T07:14:05.261Z,10.35
2023-02-14T07:16:39.544Z,9.82
2023-02-14T07:19:12.801Z,9.42
2023-02-14T07:25:29.983Z,8.73
2023-02-14T07:29:35.091Z,8.38
2023-02-14T07:36:36.305Z,7.99
2023-02-14T07:55:11.855Z,7.53
2023-02-14T07:58:56.153Z,8.89
2023-02-14T08:01:53.456Z,10.90
2023-02-14T08:04:25.512Z,11.36
2023-02-14T08:07:52.906Z,10.66
2023-02-14T08:10:39.841Z,9.87
2023-02-14T08:13:25.922Z,9.48
2023-02-14T08:16:34.036Z,9.19
2023-02-14T08:19:24.450Z,8.95
2023-02-14T08:23:04.916Z,8.71
2023-02-14T08:26:30.204Z,8.41
2023-02-14T08:33:38.975Z,7.98
2023-02-14T08:40:08.840Z,7.61
2023-02-14T08:46:46.263Z,7.48
2023-02-14T08:53:47.810Z,7.34
2023-02-14T08:56:38.491Z,8.66
2023-02-14T15:16:07.032Z,8.19
2023-02-14T18:53:45.036Z,7.52
2023-02-14T19:50:09.242Z,7.06
2023-02-14T19:52:37.214Z,7.11
2023-02-14T19:55:05.124Z,7.14
2023-02-14T19:57:32.842Z,7.14
2023-02-14T20:00:00.707Z,7.14
2023-02-14T20:02:28.487Z,7.14
2023-02-14T20:04:59.297Z,7.13
2023-02-14T20:07:26.951Z,7.10
2023-02-14T20:09:54.945Z,7.05
2023-02-14T20:12:22.613Z,7.02
2023-02-14T20:14:54.087Z,6.98
2023-02-14T20:17:21.847Z,6.95
2023-02-14T20:19:49.626Z,6.92
2023-02-14T20:22:17.344Z,6.88
2023-02-14T20:24:45.114Z,6.84
2023-02-14T20:27:12.817Z,6.78
2023-02-14T20:29:43.243Z,6.74
2023-02-14T20:32:13.102Z,6.68
2023-02-14T20:34:40.802Z,6.64
2023-02-14T20:37:11.239Z,6.59
2023-02-14T20:39:39.058Z,6.54
2023-02-14T20:42:08.547Z,6.49
2023-02-14T20:44:36.467Z,6.44
2023-02-14T20:47:05.538Z,6.39
2023-02-14T20:49:35.635Z,6.33
2023-02-14T20:52:03.899Z,6.27
2023-02-14T20:54:31.606Z,6.22
2023-02-14T20:56:59.448Z,6.16
2023-02-14T20:59:28.157Z,6.09
2023-02-14T21:01:57.459Z,6.02
2023-02-14T21:04:25.592Z,5.96
2023-02-14T21:06:53.448Z,5.89
2023-02-14T21:09:21.244Z,5.80
2023-02-14T21:11:50.246Z,5.72
2023-02-14T21:14:17.877Z,5.63
2023-02-14T21:16:45.569Z,5.54
2023-02-14T21:19:13.294Z,5.47
2023-02-14T21:21:41.183Z,5.41
2023-02-14T21:24:14.665Z,5.36
2023-02-14T21:26:42.847Z,5.30
2023-02-14T21:29:10.932Z,5.23
2023-02-14T21:31:39.399Z,5.17
2023-02-14T21:34:07.179Z,5.10
2023-02-14T21:36:35.932Z,5.04
2023-02-14T21:39:05.387Z,4.98
2023-02-14T21:41:33.891Z,4.93
2023-02-14T21:44:03.282Z,4.89
2023-02-14T21:46:33.081Z,4.87
2023-02-14T21:49:20.680Z,4.84
2023-02-14T21:51:48.688Z,4.79
2023-02-14T21:54:17.564Z,5.05
2023-02-14T21:56:45.972Z,6.71
2023-02-14T21:59:13.756Z,8.39
2023-02-14T22:01:42.216Z,9.22
2023-02-14T22:04:12.314Z,8.62
2023-02-14T22:06:41.656Z,7.87
2023-02-14T22:09:11.024Z,7.30
2023-02-14T22:11:38.862Z,6.87
2023-02-14T22:14:06.586Z,6.55
2023-02-14T22:16:36.789Z,6.31
2023-02-14T22:19:06.166Z,6.11
2023-02-14T22:21:34.700Z,5.94
2023-02-14T22:24:02.389Z,5.80
2023-02-14T22:26:34.592Z,5.66
2023-02-14T22:29:03.147Z,5.52
2023-02-14T22:31:38.829Z,5.39
2023-02-14T22:34:08.246Z,5.27
2023-02-14T22:36:36.005Z,5.17
2023-02-14T22:39:04.286Z,5.08
2023-02-14T22:41:37.492Z,5.02
2023-02-14T22:44:06.016Z,4.95
2023-02-14T22:46:36.598Z,4.88
2023-02-14T22:49:05.877Z,4.83
2023-02-14T22:51:35.708Z,4.78
2023-02-14T22:54:12.422Z,4.96
2023-02-14T22:56:51.511Z,6.57
2023-02-14T22:59:21.640Z,7.93
2023-02-14T23:01:50.951Z,8.66
2023-02-14T23:04:21.596Z,8.16
2023-02-14T23:06:49.444Z,7.43
2023-02-14T23:09:17.317Z,6.89
2023-02-14T23:11:46.399Z,6.52
2023-02-14T23:14:34.025Z,6.20
2023-02-14T23:17:14.428Z,5.92
2023-02-14T23:20:01.212Z,5.71
2023-02-14T23:22:40.178Z,5.53
2023-02-14T23:25:10.838Z,5.39
2023-02-14T23:27:44.526Z,5.27
2023-02-14T23:30:15.924Z,5.17
2023-02-14T23:32:44.195Z,5.05
2023-02-14T23:35:11.918Z,4.96
2023-02-14T23:37:39.835Z,4.89
2023-02-14T23:40:08.391Z,4.83
2023-02-14T23:42:36.300Z,4.74
2023-02-14T23:45:22.903Z,4.67
2023-02-14T23:47:50.610Z,4.94
2023-02-14T23:50:18.571Z,6.60
2023-02-14T23:52:46.238Z,8.21
2023-02-14T23:55:13.887Z,8.83
2023-02-14T23:57:41.695Z,8.13
