createdAt,value
2018-02-06T00:00:12.460Z,0.00
2018-02-06T00:01:12.390Z,0.00
2018-02-06T00:02:12.369Z,0.00
2018-02-06T00:03:12.338Z,0.00
2018-02-06T00:04:12.413Z,0.00
2018-02-06T00:05:12.288Z,0.00
2018-02-06T00:06:12.275Z,0.00
2018-02-06T00:07:12.246Z,0.00
2018-02-06T00:08:12.365Z,0.00
2018-02-06T00:09:12.191Z,0.00
2018-02-06T00:10:12.203Z,0.00
2018-02-06T00:11:12.139Z,0.00
2018-02-06T00:12:12.269Z,0.00
2018-02-06T00:13:12.090Z,0.00
2018-02-06T00:14:12.183Z,0.00
2018-02-06T00:15:12.041Z,0.00
2018-02-06T00:16:12.024Z,0.00
2018-02-06T00:17:11.990Z,0.00
2018-02-06T00:18:11.966Z,0.00
2018-02-06T00:19:11.942Z,0.00
2018-02-06T00:20:11.922Z,0.00
2018-02-06T00:21:11.893Z,0.00
2018-02-06T00:22:11.880Z,0.00
2018-02-06T00:23:11.844Z,0.00
2018-02-06T00:24:11.817Z,0.00
2018-02-06T00:25:11.790Z,0.00
2018-02-06T00:26:11.771Z,0.00
2018-02-06T00:27:11.742Z,0.00
2018-02-06T00:28:11.713Z,0.00
2018-02-06T00:29:11.693Z,0.00
2018-02-06T00:30:11.669Z,0.00
2018-02-06T00:31:11.658Z,0.00
2018-02-06T00:32:11.617Z,0.00
2018-02-06T00:33:11.592Z,0.00
2018-02-06T00:34:11.571Z,0.00
2018-02-06T00:35:11.540Z,0.00
2018-02-06T00:36:11.519Z,0.00
2018-02-06T00:37:11.494Z,0.00
2018-02-06T00:38:11.471Z,0.00
2018-02-06T00:39:11.441Z,0.00
2018-02-06T00:40:11.421Z,0.00
2018-02-06T00:41:11.391Z,0.00
2018-02-06T00:42:11.365Z,0.00
2018-02-06T00:43:11.391Z,0.00
2018-02-06T00:44:11.312Z,0.00
2018-02-06T00:45:11.290Z,0.00
2018-02-06T00:46:11.266Z,0.00
2018-02-06T00:47:11.240Z,0.00
2018-02-06T00:48:11.219Z,0.00
2018-02-06T00:49:11.190Z,0.00
2018-02-06T00:50:11.170Z,0.00
2018-02-06T00:51:11.141Z,0.00
2018-02-06T00:52:11.119Z,0.00
2018-02-06T00:53:11.090Z,0.00
2018-02-06T00:54:11.080Z,0.00
2018-02-06T00:55:11.040Z,0.00
2018-02-06T00:56:11.016Z,0.00
2018-02-06T00:57:11.000Z,0.00
2018-02-06T00:58:10.966Z,0.00
2018-02-06T00:59:10.944Z,0.00
2018-02-06T01:00:10.915Z,0.00
2018-02-06T01:01:10.907Z,0.00
2018-02-06T01:02:10.866Z,0.00
2018-02-06T01:03:10.840Z,0.00
2018-02-06T01:04:10.815Z,0.00
2018-02-06T01:05:10.789Z,0.00
2018-02-06T01:06:10.766Z,0.00
2018-02-06T01:07:10.739Z,0.00
2018-02-06T01:08:10.716Z,0.00
2018-02-06T01:09:10.690Z,0.00
2018-02-06T01:10:10.667Z,0.00
2018-02-06T01:11:10.640Z,0.00
2018-02-06T01:12:10.612Z,0.00
2018-02-06T01:13:10.588Z,0.00
2018-02-06T01:14:10.564Z,0.00
2018-02-06T01:15:10.541Z,0.00
2018-02-06T01:16:10.506Z,0.00
2018-02-06T01:17:10.484Z,0.00
2018-02-06T01:18:10.464Z,0.00
2018-02-06T01:19:10.453Z,0.00
2018-02-06T01:20:10.408Z,0.00
2018-02-06T01:21:10.430Z,0.00
2018-02-06T01:22:10.358Z,0.00
2018-02-06T01:23:10.439Z,0.00
2018-02-06T01:24:10.313Z,0.00
2018-02-06T01:25:10.341Z,0.00
2018-02-06T01:26:10.263Z,0.00
2018-02-06T01:27:10.252Z,0.00
2018-02-06T01:28:10.216Z,0.00
2018-02-06T01:29:10.287Z,0.00
2018-02-06T01:30:10.167Z,0.00
2018-02-06T01:31:10.286Z,0.00
2018-02-06T01:32:10.116Z,0.00
2018-02-06T01:33:10.186Z,0.00
2018-02-06T01:34:10.060Z,0.00
2018-02-06T01:35:10.184Z,0.00
2018-02-06T01:36:10.011Z,0.00
2018-02-06T01:37:10.038Z,0.00
2018-02-06T01:38:09.964Z,0.00
2018-02-06T01:39:09.938Z,0.00
2018-02-06T01:40:09.910Z,0.00
2018-02-06T01:41:09.890Z,0.00
2018-02-06T01:42:09.860Z,0.00
2018-02-06T01:43:09.838Z,0.00
2018-02-06T01:44:09.805Z,0.00
2018-02-06T01:45:09.787Z,0.00
2018-02-06T01:46:09.765Z,0.00
2018-02-06T01:47:09.728Z,0.00
2018-02-06T01:48:09.700Z,0.00
2018-02-06T01:49:09.679Z,0.00
2018-02-06T01:50:09.649Z,0.00
2018-02-06T01:51:09.629Z,0.00
2018-02-06T01:52:09.600Z,0.00
2018-02-06T01:53:09.584Z,0.00
2018-02-06T01:54:09.548Z,0.00
2018-02-06T01:55:09.522Z,0.00
2018-02-06T01:56:09.502Z,0.00
2018-02-06T01:57:09.470Z,0.00
2018-02-06T01:58:09.450Z,0.00
2018-02-06T01:59:09.424Z,0.00
2018-02-06T02:00:09.393Z,0.00
2018-02-06T02:01:09.370Z,0.00
2018-02-06T02:02:09.345Z,0.00
2018-02-06T02:03:09.318Z,0.00
2018-02-06T02:04:09.299Z,0.00
2018-02-06T02:05:09.267Z,0.00
2018-02-06T02:06:09.242Z,0.00
2018-02-06T02:07:09.213Z,0.00
2018-02-06T02:08:09.190Z,0.00
2018-02-06T02:09:09.163Z,0.00
2018-02-06T02:10:09.137Z,0.00
2018-02-06T02:11:09.115Z,0.00
2018-02-06T02:12:09.089Z,0.00
2018-02-06T02:13:09.066Z,0.00
2018-02-06T02:14:09.050Z,0.00
2018-02-06T02:15:09.010Z,0.00
2018-02-06T02:16:08.990Z,0.00
2018-02-06T02:17:08.960Z,0.00
2018-02-06T02:18:08.936Z,0.00
2018-02-06T02:19:08.909Z,0.00
2018-02-06T02:20:08.886Z,0.00
2018-02-06T02:21:08.860Z,0.00
2018-02-06T02:22:08.832Z,0.00
2018-02-06T02:23:08.809Z,0.00
2018-02-06T02:24:08.778Z,0.00
2018-02-06T02:25:08.756Z,0.00
2018-02-06T02:26:08.728Z,0.00
2018-02-06T02:27:08.712Z,0.00
2018-02-06T02:28:08.679Z,0.00
2018-02-06T02:29:08.659Z,0.00
2018-02-06T02:30:08.630Z,0.00
2018-02-06T02:31:08.611Z,0.00
2018-02-06T02:32:08.576Z,0.00
2018-02-06T02:33:08.549Z,0.00
2018-02-06T02:34:08.579Z,0.00
2018-02-06T02:35:08.504Z,0.00
2018-02-06T02:36:08.472Z,0.00
2018-02-06T02:37:08.447Z,0.00
2018-02-06T02:38:08.433Z,0.00
2018-02-06T02:39:08.396Z,0.00
2018-02-06T02:40:08.443Z,0.00
2018-02-06T02:41:08.348Z,0.00
2018-02-06T04:39:05.295Z,0.00
2018-02-06T04:40:05.269Z,0.00
2018-02-06T04:41:05.243Z,0.00
2018-02-06T04:42:05.220Z,0.00
2018-02-06T04:43:05.200Z,0.00
2018-02-06T04:44:05.167Z,0.00
2018-02-06T04:45:05.145Z,0.00
2018-02-06T04:46:05.119Z,0.00
2018-02-06T04:47:05.089Z,0.00
2018-02-06T04:48:05.065Z,0.00
2018-02-06T04:49:05.039Z,0.00
2018-02-06T04:50:05.010Z,0.00
2018-02-06T04:51:04.987Z,0.00
2018-02-06T04:52:04.959Z,0.00
2018-02-06T04:53:04.952Z,0.00
2018-02-06T04:54:04.911Z,0.00
2018-02-06T04:55:04.880Z,0.00
2018-02-06T04:56:04.864Z,0.00
2018-02-06T04:57:04.829Z,0.00
2018-02-06T04:58:04.834Z,0.00
2018-02-06T04:59:04.782Z,0.00
2018-02-06T05:00:04.754Z,0.00
2018-02-06T05:01:04.732Z,0.00
2018-02-06T05:02:04.703Z,0.00
2018-02-06T05:03:04.676Z,0.00
2018-02-06T05:04:04.650Z,0.00
2018-02-06T05:05:04.625Z,0.00
2018-02-06T05:06:04.596Z,0.00
2018-02-06T05:07:04.570Z,0.00
2018-02-06T05:08:04.541Z,0.00
2018-02-06T05:09:04.518Z,0.00
2018-02-06T05:10:04.497Z,0.00
2018-02-06T05:11:04.506Z,0.00
2018-02-06T05:12:04.441Z,0.00
2018-02-06T05:13:04.416Z,0.00
2018-02-06T05:14:04.387Z,0.00
2018-02-06T05:15:04.361Z,0.00
2018-02-06T05:16:04.336Z,0.00
2018-02-06T05:17:04.311Z,0.00
2018-02-06T05:18:04.292Z,0.00
2018-02-06T05:19:04.260Z,0.00
2018-02-06T05:20:04.234Z,0.00
2018-02-06T05:21:04.212Z,0.00
2018-02-06T05:22:04.180Z,0.00
2018-02-06T05:23:04.160Z,0.00
2018-02-06T05:24:04.126Z,0.00
2018-02-06T05:25:04.105Z,0.00
2018-02-06T05:26:04.078Z,0.00
2018-02-06T05:27:04.061Z,0.00
2018-02-06T05:28:04.032Z,0.00
2018-02-06T05:29:03.999Z,0.00
2018-02-06T05:30:03.973Z,0.00
2018-02-06T05:31:03.946Z,0.00
2018-02-06T05:32:03.919Z,0.00
2018-02-06T05:33:03.894Z,0.00
2018-02-06T05:34:03.874Z,0.00
2018-02-06T05:35:03.842Z,0.00
2018-02-06T05:36:03.827Z,0.00
2018-02-06T05:37:03.796Z,0.00
2018-02-06T05:38:03.769Z,0.00
2018-02-06T05:39:03.741Z,0.00
2018-02-06T05:40:03.717Z,0.00
2018-02-06T05:41:03.689Z,0.00
2018-02-06T05:42:03.660Z,0.00
2018-02-06T05:43:03.637Z,0.00
2018-02-06T05:44:03.610Z,0.00
2018-02-06T05:45:03.585Z,0.00
2018-02-06T05:46:03.560Z,0.00
2018-02-06T05:47:03.540Z,0.00
2018-02-06T05:48:03.505Z,0.00
2018-02-06T05:49:03.479Z,0.00
2018-02-06T05:50:03.453Z,0.00
2018-02-06T05:51:03.428Z,0.00
2018-02-06T05:52:03.406Z,0.00
2018-02-06T05:53:03.375Z,0.00
2018-02-06T05:54:03.359Z,0.00
2018-02-06T05:55:03.326Z,0.00
2018-02-06T05:56:03.299Z,0.00
2018-02-06T05:57:03.278Z,0.00
2018-02-06T05:58:03.251Z,0.00
2018-02-06T05:59:03.221Z,0.00
2018-02-06T06:00:03.198Z,0.00
2018-02-06T06:01:03.170Z,0.00
2018-02-06T06:02:03.148Z,0.00
2018-02-06T06:03:03.124Z,0.00
2018-02-06T06:04:03.090Z,0.00
2018-02-06T06:05:03.074Z,0.00
2018-02-06T06:06:03.040Z,0.00
2018-02-06T06:07:03.009Z,0.00
2018-02-06T06:08:02.988Z,0.00
2018-02-06T06:09:02.960Z,0.00
2018-02-06T06:10:02.935Z,0.00
2018-02-06T06:11:02.915Z,0.00
2018-02-06T06:12:02.881Z,0.00
2018-02-06T06:13:02.859Z,0.00
2018-02-06T06:14:02.830Z,0.00
2018-02-06T06:15:02.802Z,0.00
2018-02-06T06:16:02.780Z,0.00
2018-02-06T06:17:02.760Z,0.00
2018-02-06T06:18:02.728Z,0.00
2018-02-06T06:19:02.700Z,0.00
2018-02-06T06:20:02.678Z,0.00
2018-02-06T06:21:02.649Z,0.00
2018-02-06T06:22:02.622Z,0.00
2018-02-06T06:23:02.598Z,4.00
2018-02-06T06:24:02.570Z,0.00
2018-02-06T06:25:02.548Z,0.00
2018-02-06T06:26:02.530Z,4.00
2018-02-06T06:27:02.490Z,0.00
2018-02-06T06:28:02.466Z,4.00
2018-02-06T06:29:02.439Z,4.00
2018-02-06T06:30:02.420Z,4.00
2018-02-06T06:31:02.391Z,4.00
2018-02-06T06:32:02.364Z,4.00
2018-02-06T06:33:02.339Z,4.00
2018-02-06T06:34:02.310Z,8.00
2018-02-06T06:35:02.289Z,8.00
2018-02-06T06:36:02.257Z,12.00
2018-02-06T06:37:02.232Z,12.00
2018-02-06T06:38:02.205Z,16.00
2018-02-06T06:39:02.180Z,16.00
2018-02-06T06:40:02.151Z,20.00
2018-02-06T06:41:02.129Z,20.00
2018-02-06T06:42:02.100Z,24.00
2018-02-06T06:43:02.074Z,32.00
2018-02-06T06:44:02.049Z,36.00
2018-02-06T06:45:02.024Z,36.00
2018-02-06T06:46:01.997Z,44.00
2018-02-06T06:47:01.969Z,52.00
2018-02-06T06:48:01.948Z,56.00
2018-02-06T06:49:01.918Z,68.00
2018-02-06T06:50:01.910Z,76.00
2018-02-06T06:51:01.873Z,84.00
2018-02-06T06:52:01.840Z,96.00
2018-02-06T06:53:01.815Z,104.00
2018-02-06T06:54:01.790Z,116.00
2018-02-06T06:55:02.034Z,128.00
2018-02-06T06:56:01.746Z,140.00
2018-02-06T06:57:01.709Z,152.00
2018-02-06T06:58:01.687Z,168.00
2018-02-06T06:59:01.660Z,180.00
2018-02-06T07:00:01.630Z,196.00
2018-02-06T07:01:01.605Z,212.00
2018-02-06T07:02:01.579Z,228.00
2018-02-06T07:03:01.551Z,248.00
2018-02-06T07:04:01.526Z,268.00
2018-02-06T07:05:01.501Z,288.00
2018-02-06T07:06:01.474Z,308.00
2018-02-06T07:07:01.447Z,332.00
2018-02-06T07:08:01.430Z,356.00
2018-02-06T07:09:01.401Z,384.00
2018-02-06T07:10:01.371Z,408.00
2018-02-06T07:11:01.348Z,436.00
2018-02-06T07:12:01.319Z,464.00
2018-02-06T07:13:01.293Z,484.00
2018-02-06T07:14:01.268Z,508.00
2018-02-06T07:15:01.241Z,532.00
2018-02-06T07:16:01.270Z,560.00
2018-02-06T07:17:01.189Z,584.00
2018-02-06T07:18:01.163Z,620.00
2018-02-06T07:19:01.145Z,644.00
2018-02-06T07:20:01.112Z,652.00
2018-02-06T07:21:01.086Z,672.00
2018-02-06T07:22:01.070Z,696.00
2018-02-06T07:23:01.031Z,728.00
2018-02-06T07:24:01.008Z,780.00
2018-02-06T07:25:00.980Z,856.00
2018-02-06T07:26:00.960Z,948.00
2018-02-06T07:27:00.929Z,1044.00
2018-02-06T07:28:00.904Z,1084.00
2018-02-06T07:29:00.888Z,1044.00
2018-02-06T07:30:00.852Z,996.00
2018-02-06T07:31:00.827Z,1092.00
2018-02-06T07:32:00.802Z,1168.00
2018-02-06T07:33:00.776Z,1196.00
2018-02-06T07:34:00.749Z,1132.00
2018-02-06T07:35:00.723Z,1132.00
2018-02-06T07:36:00.705Z,1188.00
2018-02-06T07:37:00.674Z,1260.00
2018-02-06T07:38:00.650Z,1336.00
2018-02-06T07:39:00.623Z,1344.00
2018-02-06T07:40:00.595Z,1304.00
2018-02-06T07:41:00.577Z,1280.00
2018-02-06T07:42:00.551Z,1348.00
2018-02-06T07:43:00.520Z,1496.00
2018-02-06T07:44:00.494Z,1556.00
2018-02-06T07:45:00.481Z,1512.00
2018-02-06T07:46:00.442Z,1656.00
2018-02-06T07:47:00.419Z,1612.00
2018-02-06T07:48:00.390Z,1504.00
2018-02-06T07:49:00.366Z,1516.00
2018-02-06T07:50:00.339Z,1616.00
2018-02-06T07:51:00.325Z,1808.00
2018-02-06T07:52:00.287Z,2512.00
2018-02-06T07:53:00.288Z,2912.00
2018-02-06T07:54:00.245Z,3520.00
2018-02-06T07:55:00.213Z,3376.00
2018-02-06T07:56:00.189Z,4204.00
2018-02-06T07:57:00.160Z,3080.00
2018-02-06T07:58:00.137Z,4704.00
2018-02-06T07:59:00.115Z,3608.00
2018-02-06T08:00:00.093Z,3880.00
2018-02-06T08:01:00.066Z,2852.00
2018-02-06T08:02:00.052Z,2556.00
2018-02-06T08:03:00.014Z,2432.00
2018-02-06T08:03:59.994Z,3208.00
2018-02-06T08:04:59.966Z,6336.00
2018-02-06T08:05:59.941Z,7344.00
2018-02-06T08:06:59.928Z,6672.00
2018-02-06T08:07:59.899Z,5364.00
2018-02-06T08:08:59.869Z,6156.00
2018-02-06T08:09:59.840Z,6388.00
2018-02-06T08:10:59.821Z,11712.00
2018-02-06T08:11:59.836Z,9432.00
2018-02-06T08:12:59.769Z,8644.00
2018-02-06T08:13:59.744Z,9720.00
2018-02-06T08:14:59.719Z,15360.00
2018-02-06T08:15:59.694Z,19520.00
2018-02-06T08:16:59.679Z,21344.00
2018-02-06T08:17:59.659Z,19456.00
2018-02-06T08:18:59.631Z,22912.00
2018-02-06T08:19:59.611Z,22624.00
2018-02-06T08:20:59.583Z,20704.00
2018-02-06T08:21:59.562Z,18112.00
2018-02-06T08:22:59.561Z,14400.00
2018-02-06T08:23:59.523Z,11924.00
2018-02-06T08:24:59.507Z,15072.00
2018-02-06T08:25:59.481Z,20992.00
2018-02-06T08:26:59.470Z,24000.00
2018-02-06T08:27:59.444Z,23648.00
2018-02-06T08:28:59.427Z,20640.00
2018-02-06T08:29:59.412Z,14272.00
2018-02-06T08:30:59.387Z,20448.00
2018-02-06T08:31:59.371Z,27680.00
2018-02-06T08:32:59.346Z,27232.00
2018-02-06T08:33:59.327Z,23744.00
2018-02-06T08:34:59.311Z,27296.00
2018-02-06T08:35:59.292Z,32480.00
2018-02-06T08:36:59.281Z,31360.00
2018-02-06T08:37:59.260Z,26240.00
2018-02-06T08:38:59.239Z,18080.00
2018-02-06T08:39:59.220Z,14944.00
2018-02-06T08:40:59.201Z,20960.00
2018-02-06T08:41:59.188Z,18496.00
2018-02-06T08:42:59.169Z,18720.00
2018-02-06T08:43:59.151Z,23712.00
2018-02-06T08:44:59.136Z,30240.00
2018-02-06T08:45:59.119Z,30752.00
2018-02-06T08:46:59.098Z,24000.00
2018-02-06T08:47:59.082Z,17408.00
2018-02-06T08:48:59.064Z,13404.00
2018-02-06T08:49:59.062Z,11888.00
2018-02-06T08:50:59.033Z,10220.00
2018-02-06T08:51:59.031Z,8824.00
2018-02-06T08:52:58.999Z,9152.00
2018-02-06T08:53:58.999Z,9268.00
2018-02-06T08:54:58.959Z,8992.00
2018-02-06T08:55:58.949Z,9444.00
2018-02-06T08:56:58.930Z,9028.00
2018-02-06T08:57:58.908Z,8264.00
2018-02-06T08:58:58.890Z,8220.00
2018-02-06T08:59:58.871Z,8464.00
2018-02-06T09:00:58.847Z,8240.00
2018-02-06T09:01:58.829Z,7860.00
2018-02-06T09:02:58.820Z,7700.00
2018-02-06T09:03:58.792Z,7800.00
2018-02-06T09:04:58.773Z,7936.00
2018-02-06T09:05:58.750Z,7908.00
2018-02-06T09:06:58.730Z,7724.00
2018-02-06T09:07:58.712Z,8364.00
2018-02-06T09:08:58.698Z,8928.00
2018-02-06T09:09:58.669Z,9236.00
2018-02-06T09:10:58.652Z,8972.00
2018-02-06T09:11:58.629Z,8584.00
2018-02-06T09:12:58.608Z,8684.00
2018-02-06T09:13:58.597Z,9316.00
2018-02-06T09:14:58.570Z,10176.00
2018-02-06T09:15:58.553Z,10944.00
2018-02-06T09:16:58.527Z,12696.00
2018-02-06T09:17:58.509Z,13464.00
2018-02-06T09:18:58.486Z,13116.00
2018-02-06T09:19:58.467Z,12804.00
2018-02-06T09:20:58.446Z,14608.00
2018-02-06T09:21:58.443Z,15232.00
2018-02-06T09:22:58.409Z,13372.00
2018-02-06T09:23:58.382Z,13388.00
2018-02-06T09:24:58.365Z,12780.00
2018-02-06T09:25:58.349Z,13164.00
2018-02-06T09:26:58.343Z,15296.00
2018-02-06T09:27:58.311Z,17408.00
2018-02-06T09:28:58.294Z,13880.00
2018-02-06T09:29:58.262Z,12452.00
2018-02-06T09:30:58.245Z,11716.00
2018-02-06T09:31:58.241Z,11380.00
2018-02-06T09:32:58.209Z,11432.00
2018-02-06T09:33:58.187Z,11100.00
2018-02-06T09:34:58.184Z,11676.00
2018-02-06T09:35:58.149Z,12108.00
2018-02-06T09:36:58.127Z,11460.00
2018-02-06T09:37:58.109Z,11516.00
2018-02-06T09:38:58.086Z,13616.00
2018-02-06T09:39:58.069Z,13100.00
2018-02-06T09:40:58.048Z,13792.00
2018-02-06T09:41:58.029Z,12716.00
2018-02-06T09:42:58.010Z,12744.00
2018-02-06T09:43:57.989Z,12388.00
2018-02-06T09:44:57.979Z,12700.00
2018-02-06T09:45:57.953Z,13896.00
2018-02-06T09:46:57.940Z,13104.00
2018-02-06T09:47:57.920Z,14316.00
2018-02-06T09:48:57.898Z,16032.00
2018-02-06T09:49:57.882Z,16320.00
2018-02-06T09:50:57.868Z,14012.00
2018-02-06T09:51:57.846Z,12268.00
2018-02-06T09:52:57.835Z,11388.00
2018-02-06T09:53:57.812Z,11940.00
2018-02-06T09:54:57.804Z,12492.00
2018-02-06T09:55:57.823Z,12340.00
2018-02-06T09:56:57.759Z,11784.00
2018-02-06T09:57:57.743Z,11032.00
2018-02-06T09:58:57.729Z,11148.00
2018-02-06T09:59:57.703Z,11128.00
2018-02-06T10:00:57.693Z,10708.00
2018-02-06T10:01:57.674Z,10724.00
2018-02-06T10:02:57.660Z,10752.00
2018-02-06T10:03:57.637Z,10536.00
2018-02-06T10:04:57.623Z,9600.00
2018-02-06T10:05:57.598Z,8384.00
2018-02-06T10:06:57.581Z,7328.00
2018-02-06T10:07:57.569Z,6932.00
2018-02-06T10:08:57.548Z,6528.00
2018-02-06T10:09:57.533Z,6240.00
2018-02-06T10:10:57.511Z,6060.00
2018-02-06T10:11:57.491Z,5992.00
2018-02-06T10:12:57.473Z,5808.00
2018-02-06T10:13:57.450Z,5756.00
2018-02-06T10:14:57.437Z,5728.00
2018-02-06T10:15:57.458Z,5816.00
2018-02-06T10:16:57.394Z,5604.00
2018-02-06T10:17:57.373Z,5628.00
2018-02-06T10:18:57.353Z,5584.00
2018-02-06T10:19:57.332Z,5760.00
2018-02-06T10:20:57.309Z,6064.00
2018-02-06T10:21:57.293Z,6360.00
2018-02-06T10:22:57.268Z,6596.00
2018-02-06T10:23:57.255Z,6748.00
2018-02-06T10:24:57.230Z,6908.00
2018-02-06T10:25:57.210Z,7024.00
2018-02-06T10:26:57.188Z,7136.00
2018-02-06T10:27:57.170Z,7520.00
2018-02-06T10:28:57.149Z,8828.00
2018-02-06T10:29:57.131Z,9216.00
2018-02-06T10:30:57.110Z,8908.00
2018-02-06T10:31:57.090Z,9492.00
2018-02-06T10:32:57.081Z,10716.00
2018-02-06T10:33:57.051Z,10396.00
2018-02-06T10:34:57.031Z,8492.00
2018-02-06T10:35:57.009Z,7696.00
2018-02-06T10:36:56.990Z,6980.00
2018-02-06T10:37:56.982Z,6748.00
2018-02-06T10:38:56.950Z,7020.00
2018-02-06T10:39:56.931Z,7460.00
2018-02-06T10:40:56.922Z,7420.00
2018-02-06T10:41:56.890Z,7776.00
2018-02-06T10:42:56.873Z,7676.00
2018-02-06T10:43:56.856Z,7264.00
2018-02-06T10:44:56.842Z,7200.00
2018-02-06T10:45:56.818Z,6988.00
2018-02-06T10:46:56.795Z,6804.00
2018-02-06T10:47:56.777Z,6632.00
2018-02-06T10:48:56.757Z,6528.00
2018-02-06T10:49:56.740Z,6372.00
2018-02-06T10:50:56.717Z,6320.00
2018-02-06T10:51:56.696Z,6364.00
2018-02-06T10:52:56.709Z,6160.00
2018-02-06T10:53:56.656Z,5984.00
2018-02-06T10:54:56.642Z,5904.00
2018-02-06T10:55:56.615Z,5912.00
2018-02-06T10:56:56.600Z,5928.00
2018-02-06T10:57:56.589Z,6116.00
2018-02-06T10:58:56.560Z,6276.00
2018-02-06T10:59:56.539Z,6296.00
2018-02-06T11:00:56.517Z,6224.00
2018-02-06T11:01:56.505Z,6184.00
2018-02-06T11:02:56.475Z,6120.00
2018-02-06T11:03:56.453Z,6684.00
2018-02-06T11:04:56.432Z,6540.00
2018-02-06T11:05:56.414Z,6632.00
2018-02-06T11:06:56.393Z,6248.00
2018-02-06T11:07:56.380Z,6180.00
2018-02-06T11:08:56.359Z,6060.00
2018-02-06T11:09:56.345Z,5876.00
2018-02-06T11:10:56.310Z,5624.00
2018-02-06T11:11:56.289Z,5416.00
2018-02-06T11:12:56.268Z,5252.00
2018-02-06T11:13:56.248Z,5188.00
2018-02-06T11:14:56.231Z,5188.00
2018-02-06T11:15:56.210Z,5268.00
2018-02-06T11:16:56.189Z,5416.00
2018-02-06T11:17:56.169Z,5604.00
2018-02-06T11:18:56.148Z,5828.00
2018-02-06T11:19:56.169Z,5896.00
2018-02-06T11:20:56.104Z,5916.00
2018-02-06T11:21:56.088Z,5828.00
2018-02-06T11:22:56.063Z,5756.00
2018-02-06T11:23:56.047Z,5656.00
2018-02-06T11:24:56.030Z,5540.00
2018-02-06T11:25:56.013Z,5460.00
2018-02-06T11:26:55.983Z,5428.00
2018-02-06T11:27:55.958Z,5468.00
2018-02-06T11:28:55.938Z,5408.00
2018-02-06T11:29:55.919Z,5276.00
2018-02-06T11:30:55.908Z,5168.00
2018-02-06T11:31:55.876Z,5116.00
2018-02-06T11:32:55.854Z,5132.00
2018-02-06T11:33:55.833Z,5228.00
2018-02-06T11:34:55.817Z,5168.00
2018-02-06T11:35:55.794Z,5048.00
2018-02-06T11:36:55.770Z,4940.00
2018-02-06T11:37:55.757Z,4924.00
2018-02-06T11:38:55.733Z,4820.00
2018-02-06T11:39:55.708Z,4848.00
2018-02-06T11:40:55.687Z,4760.00
2018-02-06T11:41:55.672Z,4776.00
2018-02-06T11:42:55.644Z,4808.00
2018-02-06T11:43:55.625Z,4880.00
2018-02-06T11:44:55.605Z,4920.00
2018-02-06T11:45:55.584Z,4944.00
2018-02-06T11:46:55.574Z,4972.00
2018-02-06T11:47:55.539Z,5032.00
2018-02-06T11:48:55.527Z,5128.00
2018-02-06T11:49:55.500Z,5224.00
2018-02-06T11:50:55.484Z,5356.00
2018-02-06T11:51:55.456Z,5364.00
2018-02-06T11:52:55.441Z,5428.00
2018-02-06T11:53:55.415Z,5548.00
2018-02-06T11:54:55.443Z,5604.00
2018-02-06T11:55:55.373Z,5624.00
2018-02-06T11:56:55.409Z,5584.00
2018-02-06T11:57:55.338Z,5532.00
2018-02-06T11:58:55.334Z,5432.00
2018-02-06T11:59:55.296Z,5412.00
2018-02-06T12:00:55.324Z,5416.00
2018-02-06T12:01:55.250Z,5412.00
2018-02-06T12:02:55.239Z,5420.00
2018-02-06T12:03:55.209Z,5468.00
2018-02-06T12:04:55.286Z,5480.00
2018-02-06T12:05:55.165Z,5524.00
2018-02-06T12:06:55.143Z,5792.00
2018-02-06T12:07:55.118Z,6032.00
2018-02-06T12:08:55.098Z,5856.00
2018-02-06T12:09:55.078Z,5888.00
2018-02-06T12:10:55.054Z,5900.00
2018-02-06T12:11:55.045Z,6056.00
2018-02-06T12:12:55.025Z,6160.00
2018-02-06T12:13:55.011Z,6388.00
2018-02-06T12:14:54.971Z,6820.00
2018-02-06T12:15:54.948Z,7840.00
2018-02-06T12:16:54.938Z,7712.00
2018-02-06T12:17:54.912Z,7280.00
2018-02-06T12:18:54.887Z,7460.00
2018-02-06T12:19:54.888Z,7880.00
2018-02-06T12:20:54.848Z,7988.00
2018-02-06T12:21:54.832Z,7852.00
2018-02-06T12:22:54.820Z,8888.00
2018-02-06T12:23:54.789Z,8340.00
2018-02-06T12:24:54.765Z,9228.00
2018-02-06T12:25:54.752Z,10048.00
2018-02-06T12:26:54.739Z,9632.00
2018-02-06T12:27:54.709Z,10252.00
2018-02-06T12:28:54.689Z,10216.00
2018-02-06T12:29:54.675Z,9996.00
2018-02-06T12:30:54.650Z,10328.00
2018-02-06T12:31:54.637Z,10076.00
2018-02-06T12:32:54.619Z,9892.00
2018-02-06T12:33:54.599Z,9980.00
2018-02-06T12:34:54.579Z,9564.00
2018-02-06T12:35:54.560Z,7820.00
2018-02-06T12:36:54.540Z,6104.00
2018-02-06T12:37:54.517Z,5328.00
2018-02-06T12:38:54.509Z,4996.00
2018-02-06T12:39:54.487Z,5140.00
2018-02-06T12:40:54.465Z,4964.00
2018-02-06T12:41:54.444Z,4712.00
2018-02-06T12:42:54.428Z,4652.00
2018-02-06T12:43:54.405Z,4492.00
2018-02-06T12:44:54.388Z,4464.00
2018-02-06T12:45:54.371Z,4488.00
2018-02-06T12:46:54.348Z,4412.00
2018-02-06T12:47:54.336Z,4480.00
2018-02-06T12:48:54.318Z,4384.00
2018-02-06T12:49:54.297Z,4392.00
2018-02-06T12:50:54.278Z,4420.00
2018-02-06T12:51:54.258Z,4372.00
2018-02-06T12:52:54.236Z,4280.00
2018-02-06T12:53:54.214Z,4188.00
2018-02-06T12:54:54.199Z,4092.00
2018-02-06T12:55:54.172Z,4004.00
2018-02-06T12:56:54.201Z,3908.00
2018-02-06T12:57:54.129Z,3800.00
2018-02-06T12:58:54.111Z,3720.00
2018-02-06T12:59:54.097Z,3628.00
2018-02-06T13:00:54.168Z,3536.00
2018-02-06T13:01:54.050Z,3464.00
2018-02-06T13:02:54.035Z,3424.00
2018-02-06T13:03:54.018Z,3380.00
2018-02-06T13:04:54.098Z,3352.00
2018-02-06T13:05:53.966Z,3336.00
2018-02-06T13:06:54.049Z,3332.00
2018-02-06T13:07:53.927Z,3316.00
2018-02-06T13:08:53.996Z,3292.00
2018-02-06T13:09:53.888Z,3256.00
2018-02-06T13:10:53.965Z,3212.00
2018-02-06T13:11:53.853Z,3180.00
2018-02-06T13:12:53.921Z,3156.00
2018-02-06T13:13:53.797Z,3128.00
2018-02-06T13:14:53.883Z,3100.00
2018-02-06T13:15:53.758Z,3060.00
2018-02-06T13:16:53.738Z,3036.00
2018-02-06T13:17:53.718Z,3000.00
2018-02-06T13:18:53.796Z,2964.00
2018-02-06T13:19:53.677Z,2900.00
2018-02-06T13:20:53.801Z,2816.00
2018-02-06T13:21:53.633Z,2736.00
2018-02-06T13:22:53.612Z,2696.00
2018-02-06T13:23:53.591Z,2656.00
2018-02-06T13:24:53.687Z,2640.00
2018-02-06T13:25:53.546Z,2688.00
2018-02-06T13:26:53.616Z,2860.00
2018-02-06T13:27:53.508Z,3084.00
2018-02-06T13:28:53.592Z,3144.00
2018-02-06T13:29:53.471Z,3216.00
2018-02-06T13:30:53.448Z,3336.00
2018-02-06T13:31:53.419Z,3436.00
2018-02-06T13:32:53.401Z,3528.00
2018-02-06T13:33:53.379Z,3564.00
2018-02-06T13:34:53.355Z,3480.00
2018-02-06T13:35:53.337Z,3292.00
2018-02-06T13:36:53.327Z,3076.00
2018-02-06T13:37:53.294Z,2848.00
2018-02-06T13:38:53.278Z,2624.00
2018-02-06T13:39:53.248Z,2444.00
2018-02-06T13:40:53.224Z,2340.00
2018-02-06T13:41:53.201Z,2260.00
2018-02-06T13:42:53.188Z,2220.00
2018-02-06T13:43:53.158Z,2184.00
2018-02-06T13:44:53.145Z,2124.00
2018-02-06T13:45:53.121Z,2092.00
2018-02-06T13:46:53.098Z,2048.00
2018-02-06T13:47:53.087Z,2048.00
2018-02-06T13:48:53.051Z,2076.00
2018-02-06T13:49:53.028Z,2112.00
2018-02-06T13:50:53.011Z,2156.00
2018-02-06T13:51:52.989Z,2200.00
2018-02-06T13:52:52.969Z,2236.00
2018-02-06T13:53:52.961Z,2228.00
2018-02-06T13:54:52.923Z,2204.00
2018-02-06T13:55:52.900Z,2160.00
2018-02-06T13:56:52.878Z,2100.00
2018-02-06T13:57:52.857Z,2080.00
2018-02-06T13:58:52.836Z,2096.00
2018-02-06T13:59:52.868Z,2112.00
2018-02-06T14:00:52.788Z,2152.00
2018-02-06T14:01:52.773Z,2196.00
2018-02-06T14:02:52.752Z,2228.00
2018-02-06T14:03:52.733Z,2216.00
2018-02-06T14:04:52.708Z,2212.00
2018-02-06T14:05:52.675Z,2220.00
2018-02-06T14:06:52.653Z,2216.00
2018-02-06T14:07:52.629Z,2196.00
2018-02-06T14:08:52.609Z,2148.00
2018-02-06T14:09:52.603Z,2068.00
2018-02-06T14:10:52.560Z,1988.00
2018-02-06T14:11:52.549Z,1888.00
2018-02-06T14:12:52.534Z,1800.00
2018-02-06T14:13:52.496Z,1724.00
2018-02-06T14:14:52.469Z,1660.00
2018-02-06T14:15:52.458Z,1572.00
2018-02-06T14:16:52.427Z,1464.00
2018-02-06T14:17:52.408Z,1368.00
2018-02-06T14:18:52.383Z,1284.00
2018-02-06T14:19:52.359Z,1212.00
2018-02-06T14:20:52.340Z,1156.00
2018-02-06T14:21:52.323Z,1108.00
2018-02-06T14:22:52.297Z,1088.00
2018-02-06T14:23:52.273Z,1092.00
2018-02-06T14:24:52.250Z,1104.00
2018-02-06T14:25:52.235Z,1108.00
2018-02-06T14:26:52.202Z,1120.00